createdAt,value
2022-08-27T00:00:43.409Z,3.20
2022-08-27T00:03:13.343Z,3.10
2022-08-27T00:05:48.904Z,3.00
2022-08-27T00:08:20.374Z,3.50
2022-08-27T00:10:50.628Z,2.90
2022-08-27T00:13:20.703Z,2.90
2022-08-27T00:15:50.201Z,3.20
2022-08-27T00:18:22.780Z,3.10
2022-08-27T00:20:52.447Z,3.30
2022-08-27T00:23:22.675Z,3.10
2022-08-27T00:25:53.855Z,3.10
2022-08-27T00:28:28.192Z,3.20
2022-08-27T00:30:57.767Z,3.10
2022-08-27T00:33:27.303Z,3.00
2022-08-27T00:35:57.031Z,3.10
2022-08-27T00:38:26.913Z,3.30
2022-08-27T00:40:57.579Z,2.90
2022-08-27T00:43:29.408Z,2.90
2022-08-27T00:46:11.825Z,2.90
2022-08-27T00:48:42.372Z,2.90
2022-08-27T00:51:11.674Z,3.00
2022-08-27T00:53:42.082Z,3.00
2022-08-27T00:56:21.615Z,2.80
2022-08-27T00:58:55.208Z,3.40
2022-08-27T01:01:29.427Z,3.10
2022-08-27T01:04:06.342Z,3.00
2022-08-27T01:06:39.165Z,3.20
2022-08-27T01:09:16.435Z,3.50
2022-08-27T01:11:48.333Z,3.30
2022-08-27T01:14:20.183Z,3.00
2022-08-27T01:16:57.057Z,3.00
2022-08-27T01:19:45.730Z,3.30
2022-08-27T01:22:39.156Z,3.30
2022-08-27T01:25:15.401Z,2.80
2022-08-27T01:27:48.910Z,3.50
2022-08-27T01:30:21.894Z,3.00
2022-08-27T01:32:55.579Z,3.30
2022-08-27T01:35:25.803Z,3.50
2022-08-27T01:37:57.208Z,3.10
2022-08-27T01:40:27.087Z,2.90
2022-08-27T01:43:02.596Z,3.30
2022-08-27T01:45:47.137Z,3.20
2022-08-27T01:48:21.711Z,3.50
2022-08-27T01:50:51.782Z,3.40
2022-08-27T01:53:26.271Z,3.30
2022-08-27T01:55:57.244Z,3.30
2022-08-27T01:58:30.263Z,3.30
2022-08-27T02:01:05.480Z,2.80
2022-08-27T02:03:37.554Z,2.90
2022-08-27T02:06:12.687Z,2.90
2022-08-27T02:08:42.701Z,3.50
2022-08-27T02:11:13.529Z,3.20
2022-08-27T02:13:43.531Z,3.50
2022-08-27T02:16:14.794Z,3.70
2022-08-27T02:18:43.926Z,3.30
2022-08-27T02:21:15.115Z,3.30
2022-08-27T02:23:48.298Z,3.20
2022-08-27T02:26:17.511Z,3.20
2022-08-27T02:28:49.918Z,3.80
2022-08-27T02:31:20.344Z,3.40
2022-08-27T02:33:53.037Z,3.20
2022-08-27T02:36:24.261Z,3.30
2022-08-27T02:38:53.567Z,3.00
2022-08-27T02:41:24.265Z,3.30
2022-08-27T02:43:54.104Z,3.50
2022-08-27T02:46:25.572Z,3.30
2022-08-27T02:48:58.619Z,3.50
2022-08-27T02:51:27.840Z,3.60
2022-08-27T02:53:57.870Z,4.40
2022-08-27T02:56:28.716Z,4.30
2022-08-27T02:59:00.152Z,4.40
2022-08-27T03:01:29.930Z,4.40
2022-08-27T03:03:59.419Z,3.80
2022-08-27T03:06:28.993Z,3.70
2022-08-27T03:08:58.467Z,3.40
2022-08-27T03:11:28.883Z,3.90
2022-08-27T03:13:59.749Z,3.90
2022-08-27T03:16:29.935Z,3.50
2022-08-27T03:19:00.271Z,3.70
2022-08-27T03:21:30.154Z,3.30
2022-08-27T03:24:11.084Z,3.60
2022-08-27T03:26:52.936Z,3.10
2022-08-27T03:29:24.379Z,3.50
2022-08-27T03:31:54.755Z,3.20
2022-08-27T03:34:24.081Z,3.40
2022-08-27T03:36:54.664Z,3.40
2022-08-27T03:39:25.498Z,3.40
2022-08-27T03:41:58.218Z,3.70
2022-08-27T03:44:29.376Z,3.80
2022-08-27T03:47:01.167Z,3.50
2022-08-27T03:49:30.291Z,5.40
2022-08-27T03:52:03.181Z,4.60
2022-08-27T03:54:36.247Z,3.40
2022-08-27T03:57:06.992Z,3.70
2022-08-27T03:59:38.465Z,3.40
2022-08-27T04:02:07.910Z,4.60
2022-08-27T04:04:40.447Z,4.30
2022-08-27T04:07:12.754Z,3.80
2022-08-27T04:09:42.342Z,4.00
2022-08-27T04:12:15.531Z,3.80
2022-08-27T04:14:45.546Z,3.40
2022-08-27T04:17:14.816Z,3.70
2022-08-27T04:19:46.781Z,3.90
2022-08-27T04:22:21.430Z,3.60
2022-08-27T04:24:54.623Z,3.20
2022-08-27T04:27:27.259Z,3.50
2022-08-27T04:30:02.507Z,4.00
2022-08-27T04:32:38.765Z,4.40
2022-08-27T04:35:09.263Z,18.10
2022-08-27T04:37:46.566Z,9.30
2022-08-27T04:40:19.299Z,5.30
2022-08-27T04:42:55.399Z,3.70
2022-08-27T04:45:28.524Z,3.30
2022-08-27T04:48:00.862Z,3.30
2022-08-27T04:50:32.103Z,3.10
2022-08-27T04:53:05.165Z,3.10
2022-08-27T04:55:52.563Z,4.00
2022-08-27T04:58:27.038Z,4.00
2022-08-27T05:01:03.346Z,3.10
2022-08-27T05:03:46.698Z,3.30
2022-08-27T05:06:20.452Z,2.90
2022-08-27T05:08:53.222Z,3.10
2022-08-27T05:11:31.049Z,3.10
2022-08-27T05:14:13.376Z,2.90
2022-08-27T14:56:01.885Z,2.90
2022-08-27T14:58:36.488Z,3.30
2022-08-27T15:01:11.664Z,2.80
2022-08-27T15:03:53.192Z,2.80
2022-08-27T15:06:27.432Z,3.00
2022-08-27T15:09:02.105Z,2.60
2022-08-27T15:11:38.253Z,2.70
2022-08-27T15:14:16.608Z,3.10
2022-08-27T15:16:51.597Z,2.90
2022-08-27T15:19:23.037Z,3.10
2022-08-27T15:21:59.609Z,3.10
2022-08-27T15:24:43.110Z,2.60
2022-08-27T15:27:19.614Z,2.60
2022-08-27T15:32:51.832Z,2.90
2022-08-27T15:35:26.637Z,2.90
2022-08-27T15:38:00.628Z,3.00
2022-08-27T15:40:36.313Z,2.60
2022-08-27T15:43:11.342Z,3.00
2022-08-27T15:48:12.902Z,3.20
2022-08-27T15:50:43.234Z,2.90
2022-08-27T15:53:13.269Z,2.90
2022-08-27T15:55:46.214Z,3.40
2022-08-27T15:58:17.427Z,2.80
2022-08-27T16:00:47.468Z,2.90
2022-08-27T16:03:33.206Z,3.00
2022-08-27T16:06:06.906Z,3.10
2022-08-27T16:08:41.948Z,2.90
2022-08-27T16:11:14.402Z,2.80
2022-08-27T16:13:48.155Z,3.00
2022-08-27T16:16:28.468Z,3.60
2022-08-27T16:19:01.032Z,2.90
2022-08-27T16:21:38.599Z,2.70
2022-08-27T16:24:13.814Z,2.60
2022-08-27T16:26:49.049Z,3.10
2022-08-27T16:29:18.234Z,2.70
2022-08-27T16:31:49.800Z,2.90
2022-08-27T16:34:30.314Z,3.20
2022-08-27T16:37:02.436Z,2.80
2022-08-27T16:39:37.490Z,2.90
2022-08-27T16:42:15.844Z,2.90
2022-08-27T16:44:52.760Z,3.90
2022-08-27T16:47:26.969Z,3.60
2022-08-27T16:50:24.144Z,3.20
2022-08-27T16:53:10.045Z,5.70
2022-08-27T16:55:42.594Z,7.00
2022-08-27T16:58:26.308Z,5.40
2022-08-27T17:01:02.454Z,4.60
2022-08-27T17:04:07.694Z,6.00
2022-08-27T17:06:42.369Z,3.40
2022-08-27T17:09:16.134Z,3.20
2022-08-27T17:11:55.768Z,2.90
2022-08-27T17:14:26.904Z,3.10
2022-08-27T17:17:02.744Z,4.10
2022-08-27T17:19:37.014Z,4.00
2022-08-27T17:24:42.057Z,3.70
2022-08-27T17:27:13.586Z,3.30
2022-08-27T17:29:45.874Z,7.80
2022-08-27T17:32:15.355Z,7.00
2022-08-27T17:34:45.342Z,13.50
2022-08-27T17:37:14.689Z,11.30
2022-08-27T17:39:51.351Z,7.50
2022-08-27T17:42:20.443Z,6.30
2022-08-27T17:44:51.706Z,8.10
2022-08-27T17:47:26.273Z,7.90
2022-08-27T17:52:28.351Z,7.00
2022-08-27T17:54:58.900Z,7.20
2022-08-27T17:57:40.946Z,6.30
2022-08-27T18:00:19.351Z,6.90
2022-08-27T18:02:54.620Z,7.00
2022-08-27T18:05:28.685Z,12.40
2022-08-27T18:07:59.130Z,11.90
2022-08-27T18:10:31.369Z,9.80
2022-08-27T18:13:01.205Z,7.40
2022-08-27T18:15:47.233Z,6.40
2022-08-27T18:18:28.678Z,5.50
2022-08-27T18:21:00.101Z,5.80
2022-08-27T18:23:33.368Z,16.60
2022-08-27T18:26:18.986Z,7.30
2022-08-27T18:28:55.476Z,6.00
2022-08-27T18:31:34.473Z,6.30
2022-08-27T18:34:06.970Z,6.00
2022-08-27T18:36:43.136Z,5.40
2022-08-27T18:39:11.869Z,5.60
2022-08-27T18:41:49.145Z,5.50
2022-08-27T18:44:20.805Z,5.50
2022-08-27T18:46:52.548Z,6.20
2022-08-27T18:49:22.369Z,5.70
2022-08-27T18:51:53.292Z,5.70
2022-08-27T18:54:23.488Z,5.90
2022-08-27T18:56:54.410Z,5.90
2022-08-27T18:59:27.750Z,7.60
2022-08-27T19:01:57.302Z,6.10
2022-08-27T19:04:31.066Z,8.20
2022-08-27T19:07:04.898Z,9.10
2022-08-27T19:09:39.084Z,5.40
2022-08-27T19:12:08.478Z,5.70
2022-08-27T19:14:37.412Z,5.00
2022-08-27T19:17:06.989Z,4.60
2022-08-27T19:19:38.354Z,4.70
2022-08-27T19:22:09.002Z,4.60
2022-08-27T19:24:41.360Z,4.70
2022-08-27T19:27:21.864Z,4.90
2022-08-27T19:29:56.463Z,5.40
2022-08-27T19:32:25.552Z,5.20
2022-08-27T19:34:54.651Z,4.80
2022-08-27T19:37:29.314Z,5.70
2022-08-27T19:42:29.213Z,5.50
2022-08-27T19:45:04.215Z,5.40
2022-08-27T19:47:43.277Z,5.50
2022-08-27T19:50:16.358Z,5.10
2022-08-27T19:55:21.834Z,4.60
2022-08-27T19:57:53.427Z,4.80
2022-08-27T20:00:27.679Z,5.00
2022-08-27T20:02:58.599Z,4.70
2022-08-27T20:05:31.427Z,5.00
2022-08-27T20:08:00.507Z,5.10
2022-08-27T20:10:36.980Z,4.70
2022-08-27T20:13:10.955Z,5.00
2022-08-27T20:15:43.405Z,4.60
2022-08-27T20:18:20.852Z,5.20
2022-08-27T20:23:25.935Z,4.90
2022-08-27T20:25:59.157Z,4.50
2022-08-27T20:28:39.356Z,4.30
2022-08-27T20:31:11.431Z,4.70
2022-08-27T20:33:42.056Z,4.50
2022-08-27T20:36:13.467Z,4.00
2022-08-27T20:38:43.526Z,4.50
2022-08-27T20:41:16.710Z,4.60
2022-08-27T20:43:46.099Z,4.70
2022-08-27T20:46:30.910Z,4.20
2022-08-27T20:49:02.109Z,4.60
2022-08-27T20:51:51.587Z,4.50
2022-08-27T20:54:27.965Z,4.40
2022-08-27T20:57:04.653Z,4.40
2022-08-27T20:59:58.286Z,4.10
2022-08-27T21:02:33.015Z,4.90
2022-08-27T21:05:09.097Z,4.40
2022-08-27T21:07:37.935Z,4.80
2022-08-27T21:10:15.753Z,4.50
2022-08-27T21:12:49.521Z,4.70
2022-08-27T21:15:18.556Z,4.60
2022-08-27T21:17:51.156Z,4.60
2022-08-27T21:20:23.054Z,4.60
2022-08-27T21:22:57.881Z,4.40
2022-08-27T21:25:31.045Z,4.40
2022-08-27T21:28:02.544Z,4.60
2022-08-27T21:30:33.424Z,4.00
2022-08-27T21:33:07.032Z,4.70
2022-08-27T21:35:35.839Z,4.50
2022-08-27T21:38:07.077Z,4.90
2022-08-27T21:40:36.178Z,4.50
2022-08-27T21:43:10.470Z,4.80
2022-08-27T21:45:42.978Z,4.40
2022-08-27T21:48:12.550Z,4.80
2022-08-27T21:50:41.974Z,4.30
2022-08-27T21:53:11.382Z,5.00
2022-08-27T21:55:47.358Z,4.50
2022-08-27T21:58:17.351Z,4.20
2022-08-27T22:00:51.003Z,4.60
2022-08-27T22:03:24.200Z,4.20
2022-08-27T22:05:55.177Z,4.40
2022-08-27T22:08:28.683Z,4.90
2022-08-27T22:10:58.942Z,4.40
2022-08-27T22:13:27.844Z,4.70
2022-08-27T22:15:57.912Z,5.10
2022-08-27T22:18:30.707Z,4.40
2022-08-27T22:21:01.177Z,4.30
2022-08-27T22:23:29.767Z,4.50
2022-08-27T22:26:01.666Z,4.10
2022-08-27T22:28:30.687Z,4.40
2022-08-27T22:31:00.645Z,4.60
2022-08-27T22:33:29.813Z,4.70
2022-08-27T22:36:01.607Z,4.60
2022-08-27T22:38:31.146Z,4.00
2022-08-27T22:41:02.031Z,4.20
2022-08-27T22:43:37.458Z,4.60
2022-08-27T22:46:12.849Z,4.30
2022-08-27T22:48:43.515Z,4.20
2022-08-27T22:51:15.742Z,4.30
2022-08-27T22:53:43.863Z,4.40
2022-08-27T22:56:12.862Z,4.00
2022-08-27T22:58:45.903Z,4.10
2022-08-27T23:01:23.516Z,4.30
2022-08-27T23:03:54.078Z,3.80
2022-08-27T23:06:27.014Z,3.90
2022-08-27T23:08:56.496Z,4.40
2022-08-27T23:11:26.294Z,4.10
2022-08-27T23:13:59.930Z,3.80
2022-08-27T23:16:31.896Z,4.20
2022-08-27T23:19:02.960Z,4.30
2022-08-27T23:21:32.569Z,4.10
2022-08-27T23:24:02.785Z,3.80
2022-08-27T23:26:51.933Z,4.20
2022-08-27T23:29:24.960Z,4.00
2022-08-27T23:32:02.628Z,4.10
2022-08-27T23:34:33.879Z,4.10
2022-08-27T23:37:02.467Z,4.00
2022-08-27T23:39:33.604Z,4.30
2022-08-27T23:42:05.956Z,4.40
2022-08-27T23:44:36.399Z,3.90
2022-08-27T23:47:07.290Z,4.10
2022-08-27T23:49:39.070Z,4.50
2022-08-27T23:52:10.992Z,5.10
2022-08-27T23:54:40.740Z,5.30
2022-08-27T23:57:14.138Z,4.50
2022-08-27T23:59:43.717Z,3.90
