createdAt,value
2023-05-17T00:02:08.048Z,13.00
2023-05-17T00:04:34.969Z,12.10
2023-05-17T00:07:01.901Z,13.80
2023-05-17T00:09:28.876Z,13.50
2023-05-17T00:11:55.558Z,12.80
2023-05-17T00:14:22.612Z,12.40
2023-05-17T00:16:49.446Z,11.30
2023-05-17T00:19:16.612Z,11.40
2023-05-17T00:21:43.686Z,10.80
2023-05-17T00:24:10.581Z,7.30
2023-05-17T00:26:37.429Z,10.50
2023-05-17T00:29:04.431Z,10.50
2023-05-17T21:48:28.370Z,19.10
2023-05-17T21:50:55.779Z,18.60
2023-05-17T21:53:22.512Z,19.00
2023-05-17T21:56:01.390Z,17.30
2023-05-17T21:58:30.559Z,19.30
2023-05-17T22:00:57.439Z,25.80
2023-05-17T22:03:24.282Z,19.00
2023-05-17T22:05:52.459Z,18.40
2023-05-17T22:08:19.587Z,17.30
2023-05-17T22:10:47.713Z,17.10
2023-05-17T22:13:18.300Z,17.40
2023-05-17T22:15:46.095Z,20.20
2023-05-17T22:18:13.952Z,18.90
2023-05-17T22:20:41.138Z,16.50
2023-05-17T22:23:08.357Z,15.60
2023-05-17T22:25:35.512Z,18.90
2023-05-17T22:28:03.262Z,16.40
2023-05-17T22:30:30.352Z,17.90
2023-05-17T22:32:57.995Z,17.80
2023-05-17T22:35:24.808Z,15.90
2023-05-17T22:37:51.945Z,18.20
2023-05-17T22:40:19.001Z,18.00
2023-05-17T22:42:46.231Z,16.80
2023-05-17T22:45:14.673Z,13.90
2023-05-17T22:47:47.040Z,11.70
2023-05-17T22:50:15.904Z,15.90
2023-05-17T22:52:43.399Z,16.90
2023-05-17T22:55:10.611Z,13.50
2023-05-17T22:57:38.123Z,16.40
2023-05-17T23:00:11.863Z,12.80
2023-05-17T23:02:39.469Z,15.60
2023-05-17T23:05:07.190Z,14.20
2023-05-17T23:07:38.234Z,12.70
2023-05-17T23:10:07.172Z,11.90
2023-05-17T23:12:36.169Z,16.10
2023-05-17T23:22:45.138Z,13.10
2023-05-17T23:25:11.879Z,12.10
2023-05-17T23:27:38.762Z,15.30
2023-05-17T23:30:07.657Z,14.00
2023-05-17T23:35:04.982Z,13.20
2023-05-17T23:37:35.555Z,14.90
2023-05-17T23:40:05.560Z,14.30
2023-05-17T23:42:32.910Z,13.70
2023-05-17T23:45:00.873Z,13.10
2023-05-17T23:47:28.223Z,13.50
2023-05-17T23:49:55.660Z,11.80
2023-05-17T23:52:23.798Z,10.90
2023-05-17T23:54:51.127Z,10.50
2023-05-17T23:57:17.942Z,13.60
2023-05-17T23:59:44.818Z,12.30
