createdAt,value
2023-03-27T00:01:30.880Z,3.85
2023-03-27T00:04:00.608Z,3.70
2023-03-27T00:06:29.113Z,5.30
2023-03-27T00:08:58.509Z,4.03
2023-03-27T00:11:27.059Z,4.40
2023-03-27T00:13:55.796Z,3.58
2023-03-27T00:16:27.106Z,4.88
2023-03-27T00:18:56.196Z,7.82
2023-03-27T00:21:26.125Z,5.93
2023-03-27T00:23:56.903Z,6.95
2023-03-27T00:26:25.552Z,8.43
2023-03-27T00:28:54.986Z,6.70
2023-03-27T00:31:23.801Z,8.15
2023-03-27T00:33:52.958Z,5.90
2023-03-27T00:36:21.622Z,5.10
2023-03-27T00:38:53.410Z,6.07
2023-03-27T00:41:22.572Z,7.43
2023-03-27T00:43:54.257Z,5.35
2023-03-27T00:46:43.484Z,6.88
2023-03-27T00:49:13.590Z,7.45
2023-03-27T00:51:43.084Z,9.57
2023-03-27T00:54:13.424Z,6.25
2023-03-27T00:56:42.261Z,5.85
2023-03-27T00:59:14.472Z,6.05
2023-03-27T01:01:43.015Z,5.78
2023-03-27T01:04:12.039Z,6.88
2023-03-27T01:06:42.493Z,9.40
2023-03-27T01:09:11.274Z,7.72
2023-03-27T01:12:54.309Z,6.82
2023-03-27T01:15:41.355Z,6.22
2023-03-27T01:18:49.887Z,8.23
2023-03-27T01:22:00.045Z,7.50
2023-03-27T01:25:32.057Z,6.05
2023-03-27T01:28:12.736Z,6.00
2023-03-27T01:30:51.900Z,7.75
2023-03-27T01:33:47.783Z,7.10
2023-03-27T01:37:06.682Z,9.45
2023-03-27T01:40:02.216Z,4.32
2023-03-27T01:42:48.140Z,5.43
2023-03-27T01:45:46.646Z,5.32
2023-03-27T01:48:42.492Z,7.35
2023-03-27T01:51:18.367Z,8.15
2023-03-27T01:53:58.664Z,6.70
2023-03-27T01:56:37.672Z,5.85
2023-03-27T01:59:16.495Z,5.07
2023-03-27T02:02:00.958Z,5.43
2023-03-27T02:04:38.945Z,8.38
2023-03-27T02:07:12.683Z,7.20
2023-03-27T02:09:51.588Z,6.30
2023-03-27T02:12:49.622Z,6.65
2023-03-27T02:15:23.647Z,7.72
2023-03-27T02:18:05.986Z,7.00
2023-03-27T02:20:35.460Z,6.25
2023-03-27T02:23:06.827Z,7.72
2023-03-27T02:25:40.121Z,7.22
2023-03-27T02:28:31.618Z,7.40
2023-03-27T02:31:32.522Z,6.60
2023-03-27T02:34:24.207Z,7.13
2023-03-27T02:37:39.755Z,7.70
2023-03-27T02:40:57.045Z,7.88
2023-03-27T02:44:06.260Z,6.20
2023-03-27T02:47:11.631Z,5.70
2023-03-27T02:49:52.901Z,8.40
2023-03-27T02:52:31.047Z,7.72
2023-03-27T02:55:06.922Z,7.18
2023-03-27T02:57:51.720Z,5.70
2023-03-27T03:00:33.960Z,8.38
2023-03-27T03:03:28.799Z,6.75
2023-03-27T03:06:07.535Z,9.70
2023-03-27T03:08:39.267Z,6.85
2023-03-27T03:11:13.623Z,7.88
2023-03-27T03:13:42.620Z,6.50
2023-03-27T03:16:11.849Z,6.82
2023-03-27T03:18:41.856Z,6.72
2023-03-27T03:21:10.667Z,6.05
2023-03-27T03:23:39.546Z,7.72
2023-03-27T03:26:08.564Z,7.30
2023-03-27T03:29:00.405Z,7.90
2023-03-27T03:31:45.782Z,6.68
2023-03-27T03:34:16.973Z,6.93
2023-03-27T03:36:49.930Z,8.50
2023-03-27T03:39:24.311Z,6.35
2023-03-27T03:41:52.888Z,6.63
2023-03-27T03:44:21.879Z,7.38
2023-03-27T03:46:50.862Z,6.45
2023-03-27T03:49:23.389Z,7.25
2023-03-27T03:52:04.515Z,8.02
2023-03-27T03:54:34.763Z,7.78
2023-03-27T03:57:03.517Z,8.57
2023-03-27T03:59:34.396Z,8.45
2023-03-27T04:02:29.020Z,10.30
2023-03-27T04:05:13.623Z,9.57
2023-03-27T04:07:42.593Z,8.20
2023-03-27T04:10:29.649Z,8.05
2023-03-27T04:12:59.822Z,8.27
2023-03-27T04:15:34.948Z,8.10
2023-03-27T04:18:04.620Z,7.63
2023-03-27T04:20:34.950Z,7.80
2023-03-27T04:23:06.136Z,10.82
2023-03-27T04:28:16.876Z,10.57
2023-03-27T04:30:50.651Z,10.43
2023-03-27T04:33:39.578Z,11.20
2023-03-27T04:36:31.920Z,9.02
2023-03-27T04:39:23.492Z,10.30
2023-03-27T04:41:54.164Z,10.05
2023-03-27T04:44:22.894Z,10.75
2023-03-27T04:46:51.953Z,10.07
2023-03-27T04:49:20.596Z,8.82
2023-03-27T04:52:14.310Z,9.50
2023-03-27T04:54:44.147Z,9.25
2023-03-27T04:57:13.155Z,9.75
2023-03-27T04:59:41.783Z,10.45
2023-03-27T05:02:52.841Z,8.10
2023-03-27T05:05:50.626Z,9.98
2023-03-27T05:08:19.526Z,10.53
2023-03-27T05:10:48.131Z,13.63
2023-03-27T05:13:17.056Z,11.13
2023-03-27T05:15:46.060Z,11.35
2023-03-27T05:18:17.510Z,10.63
2023-03-27T05:20:51.402Z,11.02
2023-03-27T05:23:20.265Z,15.18
2023-03-27T05:25:59.250Z,9.93
2023-03-27T05:28:37.053Z,10.95
2023-03-27T05:31:05.849Z,9.52
2023-03-27T05:33:45.202Z,9.50
2023-03-27T05:36:15.624Z,10.77
2023-03-27T05:38:45.025Z,14.10
2023-03-27T05:41:16.332Z,10.02
2023-03-27T05:43:51.315Z,10.75
2023-03-27T05:46:21.727Z,10.63
2023-03-27T05:48:59.810Z,9.98
2023-03-27T05:51:29.497Z,11.00
2023-03-27T05:53:58.566Z,9.13
2023-03-27T05:56:41.031Z,8.23
2023-03-27T05:59:09.756Z,13.48
2023-03-27T06:01:40.219Z,9.85
2023-03-27T06:04:09.611Z,8.95
2023-03-27T06:06:56.367Z,11.55
2023-03-27T06:09:26.116Z,10.82
2023-03-27T06:12:16.495Z,12.30
2023-03-27T06:14:45.717Z,12.75
2023-03-27T06:17:27.786Z,11.32
2023-03-27T06:20:11.549Z,12.25
2023-03-27T06:22:46.827Z,12.40
2023-03-27T06:25:18.807Z,11.82
2023-03-27T06:27:49.927Z,12.50
2023-03-27T06:30:21.804Z,10.93
2023-03-27T06:33:10.435Z,11.65
2023-03-27T06:35:39.819Z,12.57
2023-03-27T06:38:18.280Z,10.18
2023-03-27T06:40:47.499Z,9.52
2023-03-27T06:43:22.557Z,11.63
2023-03-27T06:46:01.762Z,12.85
2023-03-27T06:49:01.880Z,12.30
2023-03-27T06:51:31.675Z,11.45
2023-03-27T06:54:00.366Z,17.80
2023-03-27T06:56:31.087Z,11.98
2023-03-27T06:59:32.049Z,11.55
2023-03-27T07:02:04.354Z,9.10
2023-03-27T07:04:35.664Z,9.02
2023-03-27T07:07:24.751Z,11.07
2023-03-27T07:09:53.144Z,10.00
2023-03-27T07:12:27.239Z,8.63
2023-03-27T07:14:56.521Z,9.15
2023-03-27T07:17:41.803Z,7.93
2023-03-27T07:20:16.580Z,9.07
2023-03-27T07:22:45.460Z,9.98
2023-03-27T07:25:37.451Z,9.88
2023-03-27T07:28:14.138Z,8.93
2023-03-27T07:30:42.607Z,12.30
2023-03-27T07:33:13.186Z,10.60
2023-03-27T07:35:46.627Z,8.10
2023-03-27T07:38:36.089Z,8.48
2023-03-27T07:41:14.715Z,7.93
2023-03-27T07:43:49.363Z,9.40
2023-03-27T07:46:24.403Z,6.60
2023-03-27T07:48:56.812Z,8.82
2023-03-27T07:51:27.708Z,8.43
2023-03-27T07:53:58.957Z,8.88
2023-03-27T07:56:34.326Z,7.38
2023-03-27T07:59:33.482Z,8.27
2023-03-27T08:02:11.551Z,6.50
2023-03-27T08:04:42.584Z,7.72
2023-03-27T08:07:12.134Z,8.52
2023-03-27T08:09:43.946Z,9.82
2023-03-27T08:12:12.553Z,7.50
2023-03-27T08:14:47.266Z,7.00
2023-03-27T08:17:29.143Z,6.05
2023-03-27T08:19:58.363Z,7.60
2023-03-27T08:22:28.607Z,6.82
2023-03-27T08:25:17.803Z,8.35
2023-03-27T08:27:46.890Z,9.30
2023-03-27T08:30:19.329Z,11.10
2023-03-27T08:32:47.849Z,7.63
2023-03-27T08:35:17.021Z,7.18
2023-03-27T08:37:45.552Z,8.05
2023-03-27T08:40:34.668Z,5.97
2023-03-27T08:43:43.178Z,7.25
2023-03-27T08:46:36.914Z,9.15
2023-03-27T08:49:19.963Z,8.38
2023-03-27T08:52:19.701Z,5.75
2023-03-27T08:55:01.774Z,10.57
2023-03-27T08:57:41.037Z,10.45
2023-03-27T09:00:25.454Z,15.18
2023-03-27T09:03:29.045Z,6.60
2023-03-27T09:06:08.570Z,3.90
2023-03-27T09:09:07.362Z,9.43
2023-03-27T09:11:49.286Z,6.32
2023-03-27T09:14:33.134Z,5.60
2023-03-27T09:17:10.034Z,5.32
2023-03-27T09:19:49.729Z,4.65
2023-03-27T09:22:31.604Z,8.40
2023-03-27T09:25:38.087Z,6.68
2023-03-27T09:28:32.653Z,3.70
2023-03-27T09:34:12.341Z,4.05
2023-03-27T09:36:42.188Z,4.18
2023-03-27T09:39:17.805Z,2.05
2023-03-27T09:42:09.429Z,4.53
2023-03-27T09:44:41.729Z,4.60
2023-03-27T09:47:21.498Z,12.93
2023-03-27T09:50:21.498Z,6.90
2023-03-27T09:53:23.148Z,3.40
2023-03-27T09:56:13.117Z,5.35
2023-03-27T09:58:49.360Z,2.85
2023-03-27T10:01:34.825Z,3.70
2023-03-27T10:04:23.351Z,11.60
2023-03-27T10:07:07.076Z,8.75
2023-03-27T10:10:04.210Z,10.82
2023-03-27T10:12:36.672Z,8.38
2023-03-27T10:15:08.072Z,11.43
2023-03-27T10:17:38.794Z,6.50
2023-03-27T10:20:20.236Z,7.30
2023-03-27T10:23:07.181Z,12.63
2023-03-27T10:25:42.111Z,10.40
2023-03-27T10:28:27.324Z,7.50
2023-03-27T10:31:32.375Z,8.85
2023-03-27T10:34:32.874Z,5.18
2023-03-27T10:37:34.741Z,3.45
2023-03-27T10:40:25.830Z,3.00
2023-03-27T10:43:02.144Z,4.93
2023-03-27T10:45:31.011Z,6.32
2023-03-27T10:48:01.640Z,5.65
2023-03-27T10:50:38.574Z,7.38
2023-03-27T10:53:49.369Z,3.25
2023-03-27T10:56:25.273Z,3.28
2023-03-27T10:59:25.469Z,3.75
2023-03-27T11:02:39.149Z,2.15
2023-03-27T11:05:11.360Z,2.13
2023-03-27T11:07:48.185Z,1.27
2023-03-27T11:10:44.377Z,2.33
2023-03-27T11:13:44.061Z,4.00
2023-03-27T11:16:39.647Z,8.50
2023-03-27T11:19:52.626Z,2.28
2023-03-27T11:22:44.935Z,2.42
2023-03-27T11:25:40.223Z,2.35
2023-03-27T11:28:31.605Z,2.05
2023-03-27T11:31:38.595Z,1.88
2023-03-27T11:34:34.462Z,2.15
2023-03-27T11:37:24.196Z,3.97
2023-03-27T11:40:09.573Z,3.30
2023-03-27T11:42:42.842Z,2.28
2023-03-27T11:45:18.556Z,6.65
2023-03-27T11:48:02.387Z,3.63
2023-03-27T11:51:07.152Z,0.70
2023-03-27T11:53:38.708Z,2.38
2023-03-27T11:56:29.376Z,1.13
2023-03-27T11:59:48.772Z,1.15
2023-03-27T12:02:49.661Z,5.05
2023-03-27T12:05:52.677Z,1.30
2023-03-27T12:08:52.696Z,2.67
2023-03-27T12:11:21.533Z,4.80
2023-03-27T12:14:40.088Z,2.38
2023-03-27T12:17:41.734Z,3.05
2023-03-27T12:20:53.828Z,3.20
2023-03-27T12:23:47.057Z,1.13
2023-03-27T12:26:48.389Z,0.50
2023-03-27T12:30:23.047Z,0.88
2023-03-27T12:33:14.314Z,1.55
2023-03-27T12:35:47.387Z,0.73
2023-03-27T12:38:42.789Z,3.35
2023-03-27T12:41:44.196Z,2.97
2023-03-27T12:44:32.074Z,0.90
2023-03-27T12:47:14.570Z,1.40
2023-03-27T12:49:48.076Z,0.50
2023-03-27T12:52:28.722Z,0.30
2023-03-27T12:55:18.621Z,0.90
2023-03-27T12:58:00.138Z,1.13
2023-03-27T13:01:01.064Z,0.50
2023-03-27T13:04:59.156Z,0.30
2023-03-27T13:07:46.936Z,0.82
2023-03-27T13:10:38.770Z,0.82
2023-03-27T13:13:49.969Z,1.17
2023-03-27T13:16:27.164Z,0.35
2023-03-27T13:19:37.897Z,0.60
2023-03-27T13:22:58.096Z,0.85
2023-03-27T13:25:40.014Z,0.70
2023-03-27T13:28:34.594Z,0.93
2023-03-27T13:31:34.612Z,2.08
2023-03-27T13:34:27.503Z,2.83
2023-03-27T13:37:36.921Z,0.45
2023-03-27T13:40:24.562Z,1.35
2023-03-27T13:42:59.813Z,1.50
2023-03-27T13:45:52.393Z,0.50
2023-03-27T13:49:06.192Z,0.90
2023-03-27T13:52:32.592Z,3.90
2023-03-27T13:55:17.975Z,0.60
2023-03-27T13:58:20.349Z,4.53
2023-03-27T14:01:36.240Z,0.30
2023-03-27T14:04:51.392Z,0.32
2023-03-27T14:07:54.079Z,0.80
2023-03-27T14:10:49.868Z,0.30
2023-03-27T14:13:54.794Z,0.30
2023-03-27T14:16:51.628Z,0.10
2023-03-27T14:19:41.996Z,1.88
2023-03-27T14:22:30.428Z,0.20
2023-03-27T14:25:04.966Z,0.35
2023-03-27T14:28:02.819Z,0.32
2023-03-27T14:30:46.150Z,0.98
2023-03-27T14:33:34.760Z,0.20
2023-03-27T14:36:05.788Z,0.30
2023-03-27T14:38:38.689Z,0.30
2023-03-27T14:41:22.485Z,1.20
2023-03-27T14:43:57.108Z,0.22
2023-03-27T14:46:26.988Z,0.10
2023-03-27T14:48:58.878Z,3.05
2023-03-27T14:51:48.265Z,0.20
2023-03-27T14:54:44.560Z,1.08
2023-03-27T14:57:22.451Z,0.55
2023-03-27T14:59:55.797Z,0.55
2023-03-27T15:02:35.025Z,0.40
2023-03-27T15:05:14.014Z,0.20
2023-03-27T15:07:49.198Z,1.27
2023-03-27T15:10:37.439Z,0.30
2023-03-27T15:13:11.072Z,2.58
2023-03-27T15:15:47.205Z,0.52
2023-03-27T15:18:28.721Z,0.40
2023-03-27T15:21:02.448Z,1.08
2023-03-27T15:23:50.222Z,0.10
2023-03-27T15:26:26.228Z,0.10
2023-03-27T15:29:02.049Z,0.40
2023-03-27T15:31:31.150Z,0.55
2023-03-27T15:34:34.394Z,0.20
2023-03-27T15:37:06.080Z,0.10
2023-03-27T15:39:35.012Z,0.32
2023-03-27T15:42:19.799Z,0.55
2023-03-27T15:44:48.694Z,0.50
2023-03-27T15:47:28.916Z,1.55
2023-03-27T15:50:19.924Z,0.45
2023-03-27T15:52:51.044Z,0.60
2023-03-27T15:55:45.045Z,0.20
2023-03-27T15:58:52.790Z,2.22
2023-03-27T16:01:32.446Z,0.80
2023-03-27T16:04:05.986Z,2.45
2023-03-27T16:06:37.837Z,6.78
2023-03-27T16:09:28.648Z,1.58
2023-03-27T16:11:58.294Z,2.47
2023-03-27T16:14:48.428Z,1.17
2023-03-27T16:17:25.375Z,0.20
2023-03-27T16:19:56.397Z,0.30
2023-03-27T16:22:32.952Z,4.78
2023-03-27T16:25:05.368Z,0.38
2023-03-27T16:27:40.907Z,0.22
2023-03-27T16:30:20.624Z,0.73
2023-03-27T16:32:49.654Z,0.57
2023-03-27T16:35:18.548Z,0.50
2023-03-27T16:37:47.984Z,0.60
2023-03-27T16:40:16.579Z,0.20
2023-03-27T16:42:45.617Z,1.10
2023-03-27T16:45:14.118Z,0.57
2023-03-27T16:47:43.173Z,0.40
2023-03-27T16:50:18.978Z,0.10
2023-03-27T16:52:47.938Z,0.38
2023-03-27T16:55:16.519Z,0.73
2023-03-27T16:57:46.819Z,0.20
2023-03-27T17:00:16.775Z,0.50
2023-03-27T17:02:47.151Z,1.48
2023-03-27T17:05:16.311Z,0.22
2023-03-27T17:07:47.052Z,1.95
2023-03-27T17:10:15.943Z,0.40
2023-03-27T17:12:44.753Z,0.55
2023-03-27T17:15:15.270Z,2.80
2023-03-27T17:17:45.309Z,0.43
2023-03-27T17:20:13.896Z,2.58
2023-03-27T17:22:42.896Z,0.75
2023-03-27T17:25:11.794Z,1.10
2023-03-27T17:27:40.827Z,1.52
2023-03-27T17:30:09.849Z,1.38
2023-03-27T17:32:38.632Z,6.18
2023-03-27T17:35:08.086Z,2.45
2023-03-27T17:37:36.880Z,1.10
2023-03-27T17:40:09.831Z,2.45
2023-03-27T17:42:38.820Z,0.98
2023-03-27T17:45:07.702Z,3.30
2023-03-27T17:47:36.706Z,2.45
2023-03-27T17:50:05.940Z,4.63
2023-03-27T17:52:35.371Z,3.10
2023-03-27T17:55:03.976Z,6.15
2023-03-27T17:57:33.134Z,1.88
2023-03-27T18:00:01.780Z,2.35
2023-03-27T18:02:30.735Z,4.82
2023-03-27T18:05:00.432Z,1.85
2023-03-27T18:07:29.719Z,1.10
2023-03-27T18:09:58.218Z,2.05
2023-03-27T18:12:26.939Z,3.67
2023-03-27T18:14:55.550Z,0.90
2023-03-27T18:17:24.632Z,2.55
2023-03-27T18:19:53.039Z,1.70
2023-03-27T18:22:22.147Z,1.30
2023-03-27T18:24:50.625Z,1.52
2023-03-27T18:27:19.749Z,1.58
2023-03-27T18:29:48.212Z,0.93
2023-03-27T18:32:17.057Z,1.63
2023-03-27T18:34:45.459Z,1.00
2023-03-27T18:37:14.467Z,0.68
2023-03-27T18:39:42.956Z,1.48
2023-03-27T18:42:11.838Z,1.67
2023-03-27T18:44:42.077Z,0.90
2023-03-27T18:47:11.172Z,1.30
2023-03-27T18:49:39.485Z,2.13
2023-03-27T18:52:10.157Z,1.05
2023-03-27T18:54:38.856Z,3.05
2023-03-27T18:57:07.989Z,4.32
2023-03-27T18:59:37.155Z,1.77
2023-03-27T19:02:06.311Z,4.05
2023-03-27T19:04:35.028Z,3.53
2023-03-27T19:07:04.146Z,1.15
2023-03-27T19:09:40.817Z,3.13
2023-03-27T19:12:11.247Z,2.72
2023-03-27T19:15:02.200Z,1.88
2023-03-27T19:18:09.454Z,0.75
2023-03-27T19:21:01.076Z,1.80
2023-03-27T19:23:59.236Z,2.33
2023-03-27T19:26:35.135Z,1.05
2023-03-27T19:29:04.367Z,2.67
2023-03-27T19:31:32.947Z,0.50
2023-03-27T19:34:04.944Z,0.90
2023-03-27T19:36:33.727Z,1.38
2023-03-27T19:39:04.576Z,1.08
2023-03-27T19:41:33.049Z,2.38
2023-03-27T19:44:01.868Z,1.13
2023-03-27T19:46:30.618Z,0.75
2023-03-27T19:48:59.520Z,1.55
2023-03-27T19:51:42.027Z,0.98
2023-03-27T19:54:14.222Z,1.17
2023-03-27T19:56:42.780Z,0.80
2023-03-27T19:59:17.994Z,1.08
2023-03-27T20:01:53.121Z,1.27
2023-03-27T20:04:22.088Z,1.20
2023-03-27T20:06:50.654Z,1.30
2023-03-27T20:09:19.577Z,0.70
2023-03-27T20:11:48.042Z,1.45
2023-03-27T20:14:16.925Z,0.40
2023-03-27T20:16:47.019Z,0.70
2023-03-27T20:19:17.076Z,1.45
2023-03-27T20:21:45.510Z,0.77
2023-03-27T20:24:18.506Z,2.35
2023-03-27T20:26:57.619Z,4.28
2023-03-27T20:29:28.538Z,0.80
2023-03-27T20:31:56.993Z,1.10
2023-03-27T20:34:25.863Z,0.50
2023-03-27T20:36:55.054Z,2.42
2023-03-27T20:39:47.361Z,0.82
2023-03-27T20:42:17.709Z,0.80
2023-03-27T20:44:47.368Z,0.85
2023-03-27T20:47:19.362Z,1.55
2023-03-27T20:49:49.458Z,2.45
2023-03-27T20:52:19.530Z,1.08
2023-03-27T20:54:48.216Z,2.47
2023-03-27T20:57:19.404Z,1.00
2023-03-27T20:59:48.481Z,1.00
2023-03-27T21:02:18.532Z,1.30
2023-03-27T21:04:47.975Z,1.08
2023-03-27T21:07:17.022Z,1.05
2023-03-27T21:09:48.640Z,2.90
2023-03-27T21:12:17.118Z,1.00
2023-03-27T21:14:45.812Z,3.00
2023-03-27T21:17:14.237Z,1.40
2023-03-27T21:19:43.094Z,4.63
2023-03-27T21:22:11.775Z,1.05
2023-03-27T21:24:42.593Z,1.50
2023-03-27T21:27:10.998Z,0.80
2023-03-27T21:29:39.876Z,1.08
2023-03-27T21:32:08.422Z,1.02
2023-03-27T21:34:37.443Z,1.80
2023-03-27T21:37:05.885Z,2.38
2023-03-27T21:39:34.823Z,0.55
2023-03-27T21:42:03.310Z,1.33
2023-03-27T21:44:32.194Z,0.88
2023-03-27T21:47:00.645Z,0.65
2023-03-27T21:49:29.512Z,0.70
2023-03-27T21:51:57.881Z,1.45
2023-03-27T21:54:26.696Z,1.75
2023-03-27T21:56:55.087Z,0.82
2023-03-27T21:59:23.984Z,1.45
2023-03-27T22:01:54.467Z,0.85
2023-03-27T22:04:23.378Z,2.05
2023-03-27T22:06:52.246Z,1.20
2023-03-27T22:09:21.389Z,3.90
2023-03-27T22:11:49.837Z,2.00
2023-03-27T22:14:18.583Z,0.65
2023-03-27T22:16:47.025Z,1.13
2023-03-27T22:19:15.765Z,1.75
2023-03-27T22:21:44.234Z,0.70
2023-03-27T22:24:12.932Z,1.52
2023-03-27T22:26:41.346Z,1.75
2023-03-27T22:29:10.086Z,2.13
2023-03-27T22:31:38.627Z,0.52
2023-03-27T22:34:07.772Z,0.77
2023-03-27T22:36:36.235Z,1.83
2023-03-27T22:39:05.758Z,1.58
2023-03-27T22:41:34.181Z,0.77
2023-03-27T22:44:02.924Z,3.20
2023-03-27T22:46:31.305Z,1.35
2023-03-27T22:49:00.044Z,2.10
2023-03-27T22:51:29.482Z,0.80
2023-03-27T22:53:58.368Z,2.97
2023-03-27T22:56:26.714Z,0.85
2023-03-27T22:58:55.727Z,0.85
2023-03-27T23:01:24.129Z,1.98
2023-03-27T23:03:52.944Z,0.77
2023-03-27T23:06:23.378Z,3.65
2023-03-27T23:08:52.248Z,0.68
2023-03-27T23:11:20.801Z,1.30
2023-03-27T23:13:49.860Z,0.60
2023-03-27T23:16:18.269Z,0.45
2023-03-27T23:18:47.074Z,1.13
2023-03-27T23:21:18.095Z,1.38
2023-03-27T23:23:47.200Z,0.60
2023-03-27T23:26:15.913Z,0.52
2023-03-27T23:28:44.803Z,0.60
2023-03-27T23:31:18.168Z,0.82
2023-03-27T23:33:48.917Z,1.33
2023-03-27T23:36:22.981Z,0.90
2023-03-27T23:38:52.049Z,0.60
2023-03-27T23:41:20.812Z,1.35
2023-03-27T23:43:49.870Z,2.15
2023-03-27T23:46:18.467Z,0.77
2023-03-27T23:48:47.565Z,1.15
2023-03-27T23:51:16.552Z,0.57
2023-03-27T23:53:45.285Z,1.10
2023-03-27T23:56:13.838Z,1.90
2023-03-27T23:58:42.759Z,1.33
