createdAt,value
2023-03-23T16:01:06.201Z,3.50
2023-03-23T16:13:23.747Z,2.90
2023-03-23T16:46:56.358Z,3.30
2023-03-23T16:51:25.338Z,3.90
2023-03-23T16:55:40.909Z,5.20
2023-03-23T16:59:44.202Z,7.40
2023-03-23T17:04:06.263Z,5.60
2023-03-23T17:08:24.446Z,3.50
2023-03-23T17:16:38.359Z,6.40
2023-03-23T17:21:08.406Z,3.70
2023-03-23T17:38:16.943Z,5.90
2023-03-23T17:42:46.550Z,5.50
2023-03-23T17:47:16.104Z,6.10
2023-03-23T17:51:42.972Z,7.30
2023-03-23T18:13:34.065Z,4.70
2023-03-23T18:18:03.088Z,5.90
2023-03-23T18:22:15.542Z,5.10
2023-03-23T18:31:07.006Z,8.90
2023-03-23T18:48:20.634Z,17.20
2023-03-23T18:52:51.186Z,19.00
2023-03-23T19:19:03.954Z,14.80
2023-03-23T19:23:23.277Z,15.30
2023-03-23T19:28:33.617Z,10.50
2023-03-23T19:32:23.346Z,9.40
2023-03-23T19:37:05.514Z,7.60
2023-03-23T19:41:35.667Z,8.80
2023-03-23T19:58:51.524Z,12.30
2023-03-23T20:03:19.801Z,8.90
2023-03-23T20:07:41.200Z,9.50
2023-03-23T20:28:55.921Z,7.60
2023-03-23T20:33:06.499Z,8.10
2023-03-23T20:58:52.679Z,12.70
2023-03-23T21:03:22.078Z,10.70
2023-03-23T21:07:34.085Z,12.40
2023-03-23T21:11:52.050Z,10.10
2023-03-23T21:16:14.556Z,7.70
2023-03-23T21:42:02.778Z,9.60
2023-03-23T21:46:13.110Z,7.90
2023-03-23T21:50:31.496Z,8.10
2023-03-23T21:54:49.200Z,7.00
2023-03-23T22:24:48.326Z,7.50
2023-03-23T22:29:18.144Z,7.00
2023-03-23T22:33:45.879Z,6.90
2023-03-23T22:38:15.149Z,6.60
2023-03-23T22:42:44.395Z,10.10
2023-03-23T22:47:13.723Z,11.40
2023-03-23T22:51:31.411Z,7.80
2023-03-23T23:26:37.065Z,9.90
2023-03-23T23:30:56.267Z,7.20
2023-03-23T23:35:25.563Z,8.80
2023-03-23T23:39:43.863Z,5.50
2023-03-23T23:44:14.053Z,6.00
2023-03-23T23:48:44.316Z,11.10
