createdAt,value
2018-07-17T00:02:02.312Z,18.75
2018-07-17T00:04:29.920Z,18.69
2018-07-17T00:06:57.540Z,18.63
2018-07-17T00:09:25.149Z,18.58
2018-07-17T00:11:56.268Z,18.51
2018-07-17T00:14:25.054Z,18.44
2018-07-17T00:16:52.660Z,18.38
2018-07-17T00:19:20.231Z,18.34
2018-07-17T00:21:48.216Z,18.30
2018-07-17T00:24:15.814Z,18.26
2018-07-17T00:26:43.452Z,18.24
2018-07-17T00:29:12.362Z,18.24
2018-07-17T00:31:39.929Z,18.24
2018-07-17T00:34:07.565Z,18.23
2018-07-17T00:36:35.198Z,18.23
2018-07-17T00:39:03.178Z,18.22
2018-07-17T00:41:32.513Z,18.18
2018-07-17T00:44:00.959Z,18.14
2018-07-17T00:46:29.754Z,18.11
2018-07-17T00:48:58.716Z,18.07
2018-07-17T00:51:26.561Z,18.04
2018-07-17T00:53:54.203Z,17.97
2018-07-17T00:56:22.539Z,17.93
2018-07-17T00:58:50.150Z,17.88
2018-07-17T01:01:23.734Z,17.84
2018-07-17T01:03:56.290Z,17.77
2018-07-17T01:06:28.990Z,17.71
2018-07-17T01:09:01.528Z,17.65
2018-07-17T01:11:34.520Z,17.60
2018-07-17T01:14:13.356Z,17.53
2018-07-17T01:16:41.014Z,17.46
2018-07-17T01:19:08.886Z,17.40
2018-07-17T01:21:36.459Z,17.35
2018-07-17T01:24:04.060Z,17.28
2018-07-17T01:26:32.160Z,17.24
2018-07-17T01:28:59.796Z,17.19
2018-07-17T01:31:27.374Z,17.17
2018-07-17T01:33:54.948Z,17.15
2018-07-17T01:36:22.876Z,17.14
2018-07-17T01:38:50.494Z,17.15
2018-07-17T01:41:18.128Z,17.13
2018-07-17T01:43:45.748Z,17.09
2018-07-17T01:46:13.612Z,17.08
2018-07-17T01:48:41.244Z,17.05
2018-07-17T01:51:08.873Z,17.02
2018-07-17T01:53:36.728Z,17.01
2018-07-17T01:56:04.330Z,17.01
2018-07-17T01:58:31.931Z,16.99
2018-07-17T02:00:59.519Z,16.99
2018-07-17T02:03:27.424Z,16.99
2018-07-17T02:05:55.032Z,17.01
2018-07-17T02:08:22.605Z,17.00
2018-07-17T02:10:50.242Z,16.99
2018-07-17T02:13:18.315Z,16.96
2018-07-17T02:15:45.927Z,16.91
2018-07-17T02:18:13.557Z,16.86
2018-07-17T02:20:41.194Z,16.83
2018-07-17T02:23:09.061Z,16.80
2018-07-17T02:25:36.683Z,16.81
2018-07-17T02:28:04.845Z,16.81
2018-07-17T02:30:32.781Z,16.83
2018-07-17T02:33:00.685Z,16.84
2018-07-17T02:35:28.312Z,16.82
2018-07-17T02:37:55.915Z,16.78
2018-07-17T02:40:23.518Z,16.74
2018-07-17T02:42:51.526Z,16.68
2018-07-17T02:45:19.134Z,16.63
2018-07-17T02:47:46.728Z,16.54
2018-07-17T02:50:14.336Z,16.47
2018-07-17T02:52:42.253Z,16.43
2018-07-17T02:55:09.839Z,16.40
2018-07-17T02:57:37.434Z,16.38
2018-07-17T03:00:05.066Z,16.38
2018-07-17T03:02:32.975Z,16.32
2018-07-17T03:05:00.592Z,16.30
2018-07-17T03:07:28.455Z,16.27
2018-07-17T03:09:56.357Z,16.23
2018-07-17T03:12:23.965Z,16.20
2018-07-17T03:14:51.575Z,16.18
2018-07-17T03:17:19.187Z,16.17
2018-07-17T03:19:47.077Z,16.15
2018-07-17T03:22:14.685Z,16.13
2018-07-17T03:24:42.381Z,16.12
2018-07-17T03:27:10.473Z,16.11
2018-07-17T03:29:38.091Z,16.08
2018-07-17T03:32:05.687Z,16.07
2018-07-17T03:34:33.340Z,16.07
2018-07-17T03:37:01.224Z,16.09
2018-07-17T03:39:28.825Z,16.12
2018-07-17T03:41:56.398Z,16.15
2018-07-17T03:44:24.251Z,16.20
2018-07-17T03:46:51.860Z,16.25
2018-07-17T03:49:19.755Z,16.30
2018-07-17T03:51:47.679Z,16.36
2018-07-17T03:54:15.359Z,16.38
2018-07-17T03:56:43.620Z,16.39
2018-07-17T03:59:11.502Z,16.41
2018-07-17T04:01:39.089Z,16.40
2018-07-17T04:04:06.690Z,16.38
2018-07-17T04:06:34.376Z,16.35
2018-07-17T04:09:02.306Z,16.32
2018-07-17T04:11:29.877Z,16.30
2018-07-17T04:13:57.482Z,16.30
2018-07-17T04:16:25.379Z,16.32
2018-07-17T04:18:52.959Z,16.35
2018-07-17T04:21:20.614Z,16.38
2018-07-17T04:23:48.514Z,16.40
2018-07-17T04:26:16.116Z,16.44
2018-07-17T04:28:43.751Z,16.48
2018-07-17T04:31:11.618Z,16.51
2018-07-17T04:33:39.255Z,16.54
2018-07-17T04:36:06.902Z,16.58
2018-07-17T04:38:34.819Z,16.62
2018-07-17T04:41:03.289Z,16.68
2018-07-17T04:43:30.920Z,16.76
2018-07-17T04:45:58.816Z,16.85
2018-07-17T04:48:26.426Z,16.96
2018-07-17T04:50:54.748Z,17.08
2018-07-17T04:53:22.839Z,17.17
2018-07-17T04:55:50.431Z,17.29
2018-07-17T04:58:18.008Z,17.40
2018-07-17T05:00:46.372Z,17.53
2018-07-17T05:03:13.979Z,17.63
2018-07-17T05:05:41.588Z,17.74
2018-07-17T05:08:10.142Z,17.86
2018-07-17T05:10:37.731Z,17.96
2018-07-17T05:13:05.353Z,18.07
2018-07-17T05:15:33.314Z,18.21
2018-07-17T05:18:00.945Z,18.37
2018-07-17T05:20:28.526Z,18.53
2018-07-17T05:22:56.495Z,18.68
2018-07-17T05:25:24.132Z,18.83
2018-07-17T05:27:51.714Z,18.95
2018-07-17T05:30:19.627Z,19.06
2018-07-17T05:32:47.227Z,19.19
2018-07-17T05:35:15.802Z,19.29
2018-07-17T05:37:43.733Z,19.41
2018-07-17T05:40:11.347Z,19.53
2018-07-17T05:42:38.926Z,19.65
2018-07-17T05:45:07.918Z,19.77
2018-07-17T05:47:39.578Z,19.89
2018-07-17T05:50:07.166Z,20.00
2018-07-17T05:52:36.113Z,20.10
2018-07-17T05:55:04.756Z,20.25
2018-07-17T05:57:32.818Z,20.40
2018-07-17T06:00:00.794Z,20.59
2018-07-17T06:02:28.407Z,20.77
2018-07-17T06:04:56.036Z,20.95
2018-07-17T06:07:23.979Z,21.09
2018-07-17T06:09:51.553Z,21.22
2018-07-17T06:12:19.406Z,21.38
2018-07-17T06:14:49.299Z,21.53
2018-07-17T06:17:16.897Z,21.65
2018-07-17T06:19:44.567Z,21.79
2018-07-17T06:22:12.520Z,21.89
2018-07-17T06:24:40.125Z,22.00
2018-07-17T06:27:07.723Z,22.11
2018-07-17T06:29:36.567Z,22.21
2018-07-17T06:32:04.363Z,22.29
2018-07-17T06:34:32.643Z,22.36
2018-07-17T06:37:00.785Z,22.43
2018-07-17T06:39:28.380Z,22.49
2018-07-17T06:41:55.958Z,22.52
2018-07-17T06:44:25.380Z,22.59
2018-07-17T06:46:53.252Z,22.67
2018-07-17T06:49:20.839Z,22.74
2018-07-17T06:51:50.210Z,22.82
2018-07-17T06:54:18.374Z,22.90
2018-07-17T06:56:50.499Z,22.96
2018-07-17T06:59:19.255Z,23.06
2018-07-17T07:01:47.634Z,23.17
2018-07-17T07:04:16.349Z,23.30
2018-07-17T07:06:44.224Z,23.44
2018-07-17T07:09:14.858Z,23.53
2018-07-17T07:11:42.735Z,23.57
2018-07-17T07:14:10.655Z,23.64
2018-07-17T07:16:39.524Z,23.73
2018-07-17T07:19:07.114Z,23.80
2018-07-17T07:21:34.998Z,23.87
2018-07-17T07:24:02.632Z,23.97
2018-07-17T07:26:30.227Z,24.08
2018-07-17T07:28:59.322Z,24.20
2018-07-17T07:31:27.628Z,24.35
2018-07-17T07:33:55.242Z,24.50
2018-07-17T07:36:23.547Z,24.65
2018-07-17T07:38:51.136Z,24.75
2018-07-17T07:41:18.745Z,24.85
2018-07-17T07:43:46.651Z,24.94
2018-07-17T07:46:14.258Z,25.05
2018-07-17T07:48:42.455Z,25.14
2018-07-17T07:51:11.412Z,25.24
2018-07-17T07:53:40.742Z,25.31
2018-07-17T07:56:08.399Z,25.35
2018-07-17T07:58:37.881Z,25.39
2018-07-17T08:01:06.637Z,25.45
2018-07-17T08:03:34.289Z,25.56
2018-07-17T08:06:03.320Z,25.67
2018-07-17T08:08:31.766Z,25.80
2018-07-17T08:10:59.372Z,25.89
2018-07-17T08:13:28.979Z,25.96
2018-07-17T08:15:56.596Z,26.09
2018-07-17T08:18:24.192Z,26.24
2018-07-17T08:20:54.218Z,26.37
2018-07-17T08:23:22.453Z,26.41
2018-07-17T08:25:50.981Z,26.45
2018-07-17T08:28:18.896Z,26.48
2018-07-17T08:30:47.072Z,26.52
2018-07-17T08:33:14.710Z,26.63
2018-07-17T08:35:45.585Z,26.72
2018-07-17T08:38:13.224Z,26.87
2018-07-17T08:40:41.402Z,26.98
2018-07-17T08:43:11.944Z,27.14
2018-07-17T08:45:40.386Z,27.25
2018-07-17T08:48:08.002Z,27.34
2018-07-17T08:50:38.874Z,27.45
2018-07-17T08:53:06.532Z,27.68
2018-07-17T08:55:34.159Z,27.90
2018-07-17T08:58:02.735Z,28.12
2018-07-17T09:00:30.834Z,28.31
2018-07-17T09:02:58.476Z,28.35
2018-07-17T09:05:27.540Z,28.32
2018-07-17T09:07:55.836Z,28.31
2018-07-17T09:10:23.443Z,28.35
2018-07-17T09:12:51.388Z,28.43
2018-07-17T09:15:20.255Z,28.52
2018-07-17T09:17:48.447Z,28.56
2018-07-17T09:20:17.387Z,28.62
2018-07-17T09:22:45.038Z,28.78
2018-07-17T09:25:13.396Z,28.97
2018-07-17T09:27:41.969Z,29.19
2018-07-17T09:30:10.400Z,29.44
2018-07-17T09:32:38.294Z,29.67
2018-07-17T09:35:05.889Z,29.78
2018-07-17T09:37:37.605Z,29.71
2018-07-17T09:40:05.497Z,29.63
2018-07-17T09:42:36.809Z,29.53
2018-07-17T09:45:04.463Z,29.40
2018-07-17T09:47:33.617Z,29.27
2018-07-17T09:50:01.236Z,29.28
2018-07-17T09:52:29.855Z,29.34
2018-07-17T09:54:57.760Z,29.35
2018-07-17T09:57:26.749Z,29.46
2018-07-17T09:59:54.587Z,29.50
2018-07-17T10:02:29.966Z,29.62
2018-07-17T10:04:57.794Z,29.87
2018-07-17T10:07:26.328Z,30.09
2018-07-17T10:09:58.605Z,30.32
2018-07-17T10:12:27.500Z,30.67
2018-07-17T10:14:57.899Z,30.93
2018-07-17T10:17:26.487Z,31.26
2018-07-17T10:19:55.077Z,31.43
2018-07-17T10:22:22.671Z,31.66
2018-07-17T10:24:50.556Z,31.93
2018-07-17T10:27:19.326Z,32.21
2018-07-17T10:29:48.307Z,32.46
2018-07-17T10:32:16.215Z,32.67
2018-07-17T10:34:44.487Z,32.83
2018-07-17T10:37:12.688Z,33.01
2018-07-17T10:39:40.596Z,33.23
2018-07-17T10:42:22.381Z,33.37
2018-07-17T10:44:51.606Z,33.52
2018-07-17T10:47:19.479Z,33.69
2018-07-17T10:49:49.327Z,34.00
2018-07-17T10:52:19.475Z,34.19
2018-07-17T10:54:50.897Z,34.22
2018-07-17T10:57:18.459Z,34.24
2018-07-17T10:59:47.691Z,34.43
2018-07-17T11:02:17.198Z,34.73
2018-07-17T11:04:45.118Z,34.72
2018-07-17T11:07:14.382Z,34.28
2018-07-17T11:09:42.541Z,33.96
2018-07-17T11:12:11.170Z,34.12
2018-07-17T11:14:39.586Z,34.35
2018-07-17T11:17:07.476Z,34.55
2018-07-17T11:19:35.251Z,34.66
2018-07-17T11:22:06.563Z,35.01
2018-07-17T11:24:34.555Z,34.86
2018-07-17T11:27:04.338Z,34.28
2018-07-17T11:29:33.911Z,33.52
2018-07-17T11:32:01.879Z,33.03
2018-07-17T11:34:29.497Z,32.51
2018-07-17T11:36:58.588Z,32.23
2018-07-17T11:39:26.471Z,32.52
2018-07-17T11:41:54.357Z,33.15
2018-07-17T11:44:21.966Z,33.71
2018-07-17T11:46:50.416Z,34.35
2018-07-17T11:49:19.208Z,34.84
2018-07-17T11:51:47.941Z,35.23
2018-07-17T11:54:16.493Z,35.68
2018-07-17T11:56:44.783Z,35.88
2018-07-17T11:59:12.899Z,36.18
2018-07-17T12:01:41.506Z,36.55
2018-07-17T12:04:12.269Z,36.69
2018-07-17T12:06:41.083Z,36.81
2018-07-17T12:09:09.674Z,36.94
2018-07-17T12:11:42.469Z,37.05
2018-07-17T12:14:10.576Z,37.06
2018-07-17T12:16:38.180Z,37.21
2018-07-17T12:19:08.535Z,37.48
2018-07-17T12:21:37.434Z,37.86
2018-07-17T12:24:06.645Z,38.13
2018-07-17T12:26:34.306Z,38.19
2018-07-17T12:29:04.567Z,38.08
2018-07-17T12:31:32.207Z,37.54
2018-07-17T12:34:01.560Z,36.77
2018-07-17T12:36:30.290Z,36.53
2018-07-17T12:38:57.903Z,36.51
2018-07-17T12:41:26.151Z,36.66
2018-07-17T12:43:54.027Z,37.03
2018-07-17T12:46:21.652Z,37.53
2018-07-17T12:48:49.899Z,37.84
2018-07-17T12:51:18.414Z,38.07
2018-07-17T12:53:47.647Z,38.04
2018-07-17T12:56:16.403Z,37.75
2018-07-17T12:58:44.007Z,37.81
2018-07-17T13:01:11.600Z,37.67
2018-07-17T13:03:39.501Z,36.70
2018-07-17T13:06:09.280Z,36.67
2018-07-17T13:08:37.150Z,36.96
2018-07-17T13:11:05.129Z,37.48
2018-07-17T13:13:34.339Z,37.79
2018-07-17T13:16:05.543Z,38.15
2018-07-17T13:18:34.524Z,38.42
2018-07-17T13:21:04.226Z,38.41
2018-07-17T13:23:32.375Z,38.51
2018-07-17T13:26:02.101Z,38.62
2018-07-17T13:28:29.686Z,38.91
2018-07-17T13:30:58.055Z,38.75
2018-07-17T13:33:26.941Z,38.56
2018-07-17T13:35:55.120Z,38.69
2018-07-17T13:38:22.707Z,39.02
2018-07-17T13:40:50.599Z,39.34
2018-07-17T13:43:19.124Z,39.47
2018-07-17T13:45:46.720Z,39.55
2018-07-17T13:48:15.516Z,39.87
2018-07-17T13:50:43.146Z,39.86
2018-07-17T13:53:11.621Z,39.70
2018-07-17T13:55:40.756Z,38.59
2018-07-17T13:58:08.499Z,38.19
2018-07-17T14:00:36.119Z,38.42
2018-07-17T14:03:04.021Z,38.13
2018-07-17T14:05:31.648Z,37.34
2018-07-17T14:07:59.348Z,36.35
2018-07-17T14:10:27.257Z,36.45
2018-07-17T14:12:56.038Z,36.98
2018-07-17T14:15:26.235Z,37.43
2018-07-17T14:17:55.263Z,37.87
2018-07-17T14:20:23.124Z,38.12
2018-07-17T14:22:51.402Z,38.38
2018-07-17T14:25:20.626Z,38.67
2018-07-17T14:27:48.210Z,39.08
2018-07-17T14:30:18.796Z,39.23
2018-07-17T14:32:46.741Z,37.99
2018-07-17T14:35:14.590Z,36.42
2018-07-17T14:37:47.315Z,36.11
2018-07-17T14:40:16.348Z,35.45
2018-07-17T14:42:48.624Z,34.47
2018-07-17T14:45:17.372Z,33.64
2018-07-17T14:47:47.342Z,32.97
2018-07-17T14:50:14.946Z,32.76
2018-07-17T14:52:43.378Z,34.02
2018-07-17T14:55:12.021Z,34.90
2018-07-17T14:57:40.694Z,35.36
2018-07-17T15:00:08.369Z,35.13
2018-07-17T15:02:36.222Z,34.52
2018-07-17T15:05:03.796Z,34.01
2018-07-17T15:07:32.567Z,34.90
2018-07-17T15:10:01.616Z,35.80
2018-07-17T15:12:32.761Z,36.46
2018-07-17T15:15:00.580Z,36.89
2018-07-17T15:17:28.463Z,36.61
2018-07-17T15:19:57.427Z,36.54
2018-07-17T15:22:26.544Z,37.18
2018-07-17T15:24:56.178Z,37.96
2018-07-17T15:27:26.035Z,38.30
2018-07-17T15:29:53.711Z,37.26
2018-07-17T15:32:21.601Z,35.86
2018-07-17T15:34:50.340Z,35.74
2018-07-17T15:37:18.883Z,36.56
2018-07-17T15:39:46.799Z,37.43
2018-07-17T15:42:15.085Z,38.04
2018-07-17T15:44:46.322Z,37.89
2018-07-17T15:47:45.252Z,36.55
2018-07-17T15:50:13.348Z,35.00
2018-07-17T15:52:41.219Z,33.91
2018-07-17T15:55:09.444Z,33.64
2018-07-17T15:57:39.009Z,34.00
2018-07-17T16:00:08.019Z,34.78
2018-07-17T16:02:35.623Z,35.15
2018-07-17T16:05:05.191Z,34.74
2018-07-17T16:07:33.197Z,33.92
2018-07-17T16:10:00.860Z,33.21
2018-07-17T16:12:28.549Z,32.69
2018-07-17T16:14:56.569Z,32.27
2018-07-17T16:17:25.041Z,32.28
2018-07-17T16:19:52.691Z,32.76
2018-07-17T16:22:21.488Z,33.55
2018-07-17T16:24:51.225Z,34.19
2018-07-17T16:29:59.452Z,33.41
2018-07-17T16:32:27.227Z,33.02
2018-07-17T16:34:56.285Z,32.54
2018-07-17T16:37:23.883Z,32.11
2018-07-17T16:39:52.254Z,31.80
2018-07-17T16:42:20.661Z,31.57
2018-07-17T16:44:48.250Z,31.30
2018-07-17T16:47:17.714Z,31.01
2018-07-17T16:49:46.175Z,30.81
2018-07-17T16:52:13.756Z,30.58
2018-07-17T16:54:44.155Z,30.43
2018-07-17T16:57:13.027Z,30.41
2018-07-17T16:59:40.610Z,30.42
2018-07-17T17:02:12.044Z,30.38
2018-07-17T17:04:40.710Z,30.29
2018-07-17T17:07:08.518Z,30.20
2018-07-17T17:09:38.305Z,30.04
2018-07-17T17:12:06.918Z,29.87
2018-07-17T17:14:34.492Z,29.75
2018-07-17T17:17:02.687Z,29.65
2018-07-17T17:19:30.601Z,29.58
2018-07-17T17:21:59.007Z,29.53
2018-07-17T17:24:26.864Z,29.39
2018-07-17T17:26:55.569Z,29.21
2018-07-17T17:29:24.649Z,29.09
2018-07-17T17:31:52.258Z,28.98
2018-07-17T17:34:20.097Z,28.85
2018-07-17T17:36:48.368Z,28.71
2018-07-17T17:39:15.994Z,28.57
2018-07-17T17:41:45.199Z,28.45
2018-07-17T17:44:12.821Z,28.33
2018-07-17T17:46:42.062Z,28.25
2018-07-17T17:49:09.939Z,28.16
2018-07-17T17:51:37.648Z,28.08
2018-07-17T17:54:06.902Z,28.02
2018-07-17T17:56:35.639Z,27.93
2018-07-17T17:59:04.395Z,27.86
2018-07-17T18:01:32.027Z,27.80
2018-07-17T18:04:00.744Z,27.74
2018-07-17T18:06:29.909Z,27.69
2018-07-17T18:08:58.486Z,27.63
2018-07-17T18:11:30.635Z,27.57
2018-07-17T18:14:02.574Z,27.48
2018-07-17T18:16:30.158Z,27.40
2018-07-17T18:18:59.702Z,27.33
2018-07-17T18:21:27.579Z,27.28
2018-07-17T18:23:55.737Z,27.22
2018-07-17T18:26:23.668Z,27.14
2018-07-17T18:28:51.250Z,27.09
2018-07-17T18:31:18.865Z,27.04
2018-07-17T18:33:46.788Z,26.99
2018-07-17T18:36:14.380Z,26.95
2018-07-17T18:38:42.266Z,26.89
2018-07-17T18:41:10.383Z,26.86
2018-07-17T18:43:40.109Z,26.81
2018-07-17T18:46:08.444Z,26.77
2018-07-17T18:48:36.535Z,26.75
2018-07-17T18:51:04.398Z,26.73
2018-07-17T18:53:32.519Z,26.70
2018-07-17T18:56:00.437Z,26.67
2018-07-17T18:58:28.839Z,26.63
2018-07-17T19:00:57.525Z,26.61
2018-07-17T19:03:26.091Z,26.58
2018-07-17T19:05:53.762Z,26.55
2018-07-17T19:08:22.270Z,26.52
2018-07-17T19:10:51.180Z,26.47
2018-07-17T19:13:20.247Z,26.43
2018-07-17T19:15:47.841Z,26.40
2018-07-17T19:18:16.770Z,26.37
2018-07-17T19:20:44.434Z,26.34
2018-07-17T19:23:12.002Z,26.31
2018-07-17T19:25:44.474Z,26.28
2018-07-17T19:30:51.739Z,26.21
2018-07-17T19:33:21.453Z,26.15
2018-07-17T19:35:50.210Z,26.13
2018-07-17T19:38:18.901Z,26.11
2018-07-17T19:40:48.752Z,26.09
2018-07-17T19:43:17.583Z,26.07
2018-07-17T19:45:46.210Z,26.06
2018-07-17T19:48:16.359Z,26.04
2018-07-17T19:50:43.937Z,25.99
2018-07-17T19:53:11.557Z,25.95
2018-07-17T19:55:39.650Z,25.91
2018-07-17T19:58:14.194Z,25.83
2018-07-17T20:00:43.403Z,25.76
2018-07-17T20:03:11.271Z,25.67
2018-07-17T20:05:38.868Z,25.58
2018-07-17T20:08:06.524Z,25.48
2018-07-17T20:10:34.582Z,25.37
2018-07-17T20:13:03.905Z,25.29
2018-07-17T20:15:31.515Z,25.20
2018-07-17T20:18:00.230Z,25.15
2018-07-17T20:20:27.939Z,25.09
2018-07-17T20:22:55.564Z,25.01
2018-07-17T20:25:23.599Z,24.96
2018-07-17T20:27:51.300Z,24.84
2018-07-17T20:30:20.114Z,24.77
2018-07-17T20:32:49.446Z,24.70
2018-07-17T20:35:19.663Z,24.64
2018-07-17T20:37:47.849Z,24.56
2018-07-17T20:40:15.719Z,24.49
2018-07-17T20:42:43.338Z,24.43
2018-07-17T20:45:12.158Z,24.38
2018-07-17T20:47:41.898Z,24.33
2018-07-17T20:50:10.626Z,24.22
2018-07-17T20:52:40.793Z,24.13
2018-07-17T20:55:13.300Z,24.01
2018-07-17T20:57:42.397Z,23.87
2018-07-17T21:00:10.275Z,23.77
2018-07-17T21:02:37.859Z,23.69
2018-07-17T21:05:07.175Z,23.60
2018-07-17T21:07:35.790Z,23.53
2018-07-17T21:10:03.401Z,23.46
2018-07-17T21:12:31.016Z,23.39
2018-07-17T21:15:00.896Z,23.33
2018-07-17T21:17:29.067Z,23.28
2018-07-17T21:19:57.490Z,23.25
2018-07-17T21:22:27.790Z,23.21
2018-07-17T21:24:56.250Z,23.19
2018-07-17T21:27:24.436Z,23.15
2018-07-17T21:29:52.858Z,23.14
2018-07-17T21:32:20.573Z,23.08
2018-07-17T21:34:48.150Z,23.02
2018-07-17T21:37:15.768Z,22.94
2018-07-17T21:39:43.887Z,22.87
2018-07-17T21:42:11.511Z,22.79
2018-07-17T21:44:41.396Z,22.69
2018-07-17T21:47:10.554Z,22.60
2018-07-17T21:49:38.489Z,22.49
2018-07-17T21:52:06.118Z,22.41
2018-07-17T21:54:34.447Z,22.31
2018-07-17T21:57:03.471Z,22.24
2018-07-17T21:59:32.085Z,22.14
2018-07-17T22:01:59.679Z,22.06
2018-07-17T22:04:27.891Z,21.98
2018-07-17T22:06:55.488Z,21.90
2018-07-17T22:09:23.070Z,21.83
2018-07-17T22:11:50.926Z,21.74
2018-07-17T22:14:18.510Z,21.67
2018-07-17T22:16:46.639Z,21.60
2018-07-17T22:19:15.523Z,21.54
2018-07-17T22:21:43.103Z,21.47
2018-07-17T22:24:12.038Z,21.42
2018-07-17T22:26:39.907Z,21.37
2018-07-17T22:29:07.529Z,21.31
2018-07-17T22:31:36.055Z,21.26
2018-07-17T22:34:03.932Z,21.22
2018-07-17T22:36:31.539Z,21.16
2018-07-17T22:38:59.139Z,21.12
2018-07-17T22:41:27.315Z,21.06
2018-07-17T22:43:55.302Z,21.00
2018-07-17T22:46:23.147Z,20.96
2018-07-17T22:48:51.333Z,20.89
2018-07-17T22:51:20.146Z,20.83
2018-07-17T22:53:49.135Z,20.78
2018-07-17T22:56:16.752Z,20.73
2018-07-17T22:58:44.609Z,20.69
2018-07-17T23:01:12.734Z,20.63
2018-07-17T23:03:40.301Z,20.60
2018-07-17T23:06:08.587Z,20.56
2018-07-17T23:08:36.518Z,20.52
2018-07-17T23:11:05.458Z,20.46
2018-07-17T23:13:33.049Z,20.43
2018-07-17T23:16:00.648Z,20.38
2018-07-17T23:18:29.059Z,20.32
2018-07-17T23:20:56.684Z,20.26
2018-07-17T23:23:24.745Z,20.21
2018-07-17T23:25:52.582Z,20.14
2018-07-17T23:28:20.187Z,20.07
2018-07-17T23:30:47.768Z,20.02
2018-07-17T23:33:15.603Z,19.96
2018-07-17T23:35:44.759Z,19.90
2018-07-17T23:38:14.586Z,19.86
2018-07-17T23:40:42.431Z,19.81
2018-07-17T23:43:11.327Z,19.74
2018-07-17T23:45:39.962Z,19.71
2018-07-17T23:48:08.172Z,19.67
2018-07-17T23:50:36.244Z,19.64
2018-07-17T23:53:03.839Z,19.60
2018-07-17T23:55:32.815Z,19.57
2018-07-17T23:58:01.890Z,19.53
