createdAt,value
2018-05-10T00:02:14.063Z,7.40
2018-05-10T00:04:47.771Z,6.37
2018-05-10T00:07:22.091Z,6.63
2018-05-10T00:09:55.790Z,6.43
2018-05-10T00:12:29.302Z,6.50
2018-05-10T00:15:03.004Z,6.27
2018-05-10T00:17:36.715Z,7.10
2018-05-10T00:20:10.407Z,6.87
2018-05-10T00:22:44.706Z,8.13
2018-05-10T00:25:19.238Z,7.23
2018-05-10T00:27:52.883Z,6.07
2018-05-10T00:30:26.480Z,7.13
2018-05-10T00:33:00.127Z,6.93
2018-05-10T00:35:33.857Z,7.63
2018-05-10T00:38:07.432Z,7.67
2018-05-10T00:40:41.123Z,6.93
2018-05-10T00:43:14.863Z,6.87
2018-05-10T00:45:48.526Z,6.87
2018-05-10T00:48:22.272Z,7.80
2018-05-10T00:50:55.962Z,7.47
2018-05-10T00:53:29.550Z,6.93
2018-05-10T00:56:03.970Z,7.47
2018-05-10T00:58:37.895Z,6.83
2018-05-10T01:01:11.506Z,6.90
2018-05-10T01:03:45.322Z,7.20
2018-05-10T01:06:19.597Z,7.20
2018-05-10T01:08:53.526Z,6.63
2018-05-10T01:11:27.135Z,7.03
2018-05-10T01:14:00.940Z,6.40
2018-05-10T01:16:34.538Z,7.00
2018-05-10T01:19:08.347Z,7.40
2018-05-10T01:21:42.154Z,6.87
2018-05-10T01:24:16.667Z,7.50
2018-05-10T01:26:50.574Z,7.30
2018-05-10T01:29:24.387Z,6.60
2018-05-10T01:31:58.186Z,7.10
2018-05-10T01:34:31.848Z,8.27
2018-05-10T01:37:05.489Z,8.50
2018-05-10T01:39:39.058Z,7.03
2018-05-10T01:42:12.699Z,7.70
2018-05-10T01:44:46.303Z,7.53
2018-05-10T01:47:19.879Z,7.40
2018-05-10T01:49:53.454Z,7.87
2018-05-10T01:52:27.284Z,7.00
2018-05-10T01:55:01.002Z,7.70
2018-05-10T01:57:35.368Z,8.17
2018-05-10T02:00:08.855Z,7.90
2018-05-10T02:02:42.623Z,8.93
2018-05-10T02:05:17.140Z,8.37
2018-05-10T02:07:50.853Z,7.90
2018-05-10T02:10:25.474Z,8.10
2018-05-10T02:12:59.286Z,8.43
2018-05-10T02:15:33.573Z,7.93
2018-05-10T02:18:07.205Z,8.40
2018-05-10T02:20:40.903Z,8.10
2018-05-10T02:23:15.411Z,8.10
2018-05-10T02:25:48.998Z,7.97
2018-05-10T02:28:23.441Z,8.47
2018-05-10T02:30:57.151Z,8.40
2018-05-10T02:33:30.831Z,7.90
2018-05-10T02:36:05.248Z,8.20
2018-05-10T02:38:38.979Z,8.37
2018-05-10T02:41:13.602Z,8.20
2018-05-10T02:43:47.247Z,7.97
2018-05-10T02:46:21.011Z,7.93
2018-05-10T02:48:54.811Z,8.23
2018-05-10T02:51:28.491Z,8.00
2018-05-10T02:54:02.016Z,8.63
2018-05-10T02:56:36.309Z,8.00
2018-05-10T02:59:10.131Z,7.90
2018-05-10T03:01:44.542Z,8.20
2018-05-10T03:04:19.579Z,7.90
2018-05-10T03:06:53.363Z,7.70
2018-05-10T03:09:27.086Z,8.10
2018-05-10T03:12:00.773Z,7.53
2018-05-10T03:14:34.418Z,8.17
2018-05-10T03:17:08.106Z,7.27
2018-05-10T03:19:41.680Z,7.90
2018-05-10T03:22:16.126Z,7.67
2018-05-10T03:24:49.836Z,7.60
2018-05-10T03:27:23.534Z,7.47
2018-05-10T03:29:57.839Z,7.80
2018-05-10T03:32:31.422Z,7.47
2018-05-10T03:35:05.175Z,7.50
2018-05-10T03:37:39.577Z,7.77
2018-05-10T03:40:13.167Z,8.03
2018-05-10T03:42:46.683Z,8.23
2018-05-10T03:45:20.214Z,7.83
2018-05-10T03:47:53.843Z,8.23
2018-05-10T03:50:27.498Z,8.50
2018-05-10T03:53:01.059Z,7.93
2018-05-10T03:55:34.638Z,7.83
2018-05-10T03:58:08.279Z,7.80
2018-05-10T04:00:41.987Z,7.87
2018-05-10T04:03:51.060Z,7.23
2018-05-10T04:06:37.524Z,7.93
2018-05-10T04:09:23.004Z,7.77
2018-05-10T04:11:56.683Z,8.88
2018-05-10T04:14:31.109Z,8.57
2018-05-10T04:17:04.818Z,8.20
2018-05-10T04:19:38.639Z,7.73
2018-05-10T04:22:12.442Z,9.43
2018-05-10T04:24:46.242Z,8.03
2018-05-10T04:27:20.874Z,9.13
2018-05-10T04:29:54.475Z,9.53
2018-05-10T04:32:28.275Z,7.93
2018-05-10T04:35:02.153Z,8.43
2018-05-10T04:37:35.889Z,8.77
2018-05-10T04:40:09.488Z,8.60
2018-05-10T04:42:43.196Z,7.87
2018-05-10T04:45:16.767Z,9.60
2018-05-10T04:47:50.502Z,9.03
2018-05-10T04:50:24.513Z,8.23
2018-05-10T04:52:58.195Z,7.40
2018-05-10T04:55:31.814Z,8.60
2018-05-10T04:58:05.515Z,8.47
2018-05-10T05:00:39.319Z,9.57
2018-05-10T05:03:13.121Z,8.83
2018-05-10T05:05:46.926Z,8.50
2018-05-10T05:08:20.519Z,8.03
2018-05-10T05:10:54.005Z,7.60
2018-05-10T05:13:27.523Z,8.90
2018-05-10T05:16:01.123Z,8.27
2018-05-10T05:18:34.848Z,8.80
2018-05-10T05:21:08.416Z,7.93
2018-05-10T05:23:41.982Z,7.90
2018-05-10T05:26:15.741Z,8.03
2018-05-10T05:28:50.038Z,8.43
2018-05-10T05:31:23.972Z,8.27
2018-05-10T05:33:57.776Z,8.83
2018-05-10T05:36:31.444Z,7.63
2018-05-10T05:39:04.971Z,8.07
2018-05-10T05:41:38.562Z,7.93
2018-05-10T05:44:13.190Z,8.00
2018-05-10T05:46:46.994Z,8.27
2018-05-10T05:49:21.011Z,8.23
2018-05-10T05:51:55.015Z,8.93
2018-05-10T05:54:28.549Z,8.57
2018-05-10T05:57:02.088Z,6.80
2018-05-10T05:59:35.828Z,8.57
2018-05-10T06:02:09.419Z,7.63
2018-05-10T06:04:43.849Z,9.07
2018-05-10T06:07:18.121Z,9.10
2018-05-10T06:09:51.634Z,8.07
2018-05-10T06:12:25.258Z,7.83
2018-05-10T06:14:58.951Z,7.80
2018-05-10T06:17:32.514Z,7.73
2018-05-10T06:20:06.273Z,7.60
2018-05-10T06:22:40.690Z,7.83
2018-05-10T06:25:14.318Z,7.20
2018-05-10T06:27:47.831Z,7.03
2018-05-10T06:30:21.490Z,7.87
2018-05-10T06:32:55.099Z,8.80
2018-05-10T06:35:28.692Z,11.57
2018-05-10T06:38:02.979Z,12.80
2018-05-10T06:40:36.631Z,13.73
2018-05-10T06:43:10.180Z,15.97
2018-05-10T06:45:43.906Z,19.67
2018-05-10T06:48:17.577Z,21.13
2018-05-10T06:50:51.338Z,21.80
2018-05-10T06:53:24.922Z,21.47
2018-05-10T06:55:59.429Z,21.67
2018-05-10T06:58:33.131Z,22.40
2018-05-10T07:01:06.751Z,21.93
2018-05-10T07:03:41.370Z,21.63
2018-05-10T07:06:15.175Z,22.80
2018-05-10T07:08:48.782Z,23.93
2018-05-10T07:11:22.590Z,22.47
2018-05-10T07:13:56.391Z,23.30
2018-05-10T07:16:30.106Z,24.97
2018-05-10T07:19:03.711Z,25.23
2018-05-10T07:21:37.398Z,23.00
2018-05-10T07:24:10.990Z,23.97
2018-05-10T07:26:44.681Z,23.33
2018-05-10T07:29:18.610Z,23.37
2018-05-10T07:31:52.419Z,23.00
2018-05-10T07:34:26.219Z,21.73
2018-05-10T07:37:00.549Z,24.13
2018-05-10T07:39:35.882Z,21.27
2018-05-10T07:42:09.795Z,21.40
2018-05-10T07:44:44.108Z,20.73
2018-05-10T07:47:17.827Z,20.50
2018-05-10T07:49:51.458Z,21.37
2018-05-10T07:52:25.822Z,19.97
2018-05-10T07:54:59.739Z,21.07
2018-05-10T07:57:33.742Z,20.23
2018-05-10T08:00:07.370Z,21.03
2018-05-10T08:02:41.032Z,21.37
2018-05-10T08:05:14.608Z,23.43
2018-05-10T08:07:48.350Z,23.33
2018-05-10T08:10:22.075Z,25.43
2018-05-10T08:12:55.655Z,25.67
2018-05-10T08:15:29.222Z,29.27
2018-05-10T08:18:02.879Z,33.23
2018-05-10T08:20:36.636Z,38.60
2018-05-10T08:23:10.282Z,39.27
2018-05-10T08:25:43.974Z,45.87
2018-05-10T08:28:17.586Z,47.60
2018-05-10T08:30:51.387Z,48.83
2018-05-10T08:33:25.699Z,47.47
2018-05-10T08:36:00.214Z,52.30
2018-05-10T08:38:33.906Z,52.37
2018-05-10T08:41:07.495Z,55.33
2018-05-10T08:43:41.217Z,54.80
2018-05-10T08:46:14.831Z,52.43
2018-05-10T08:48:48.522Z,56.07
2018-05-10T08:51:22.042Z,55.30
2018-05-10T08:53:55.827Z,54.40
2018-05-10T08:56:29.639Z,55.50
2018-05-10T08:59:04.142Z,54.13
2018-05-10T09:01:38.073Z,56.03
2018-05-10T09:04:12.702Z,56.70
2018-05-10T09:06:46.503Z,56.17
2018-05-10T09:09:20.299Z,54.37
2018-05-10T09:11:54.594Z,54.87
2018-05-10T09:14:28.327Z,56.73
2018-05-10T09:17:02.953Z,55.67
2018-05-10T09:19:37.369Z,55.77
2018-05-10T09:22:11.171Z,56.07
2018-05-10T09:24:44.983Z,53.27
2018-05-10T09:27:19.483Z,53.67
2018-05-10T09:29:53.475Z,52.97
2018-05-10T09:32:27.221Z,52.17
2018-05-10T09:35:00.823Z,49.97
2018-05-10T09:37:34.423Z,48.60
2018-05-10T09:40:08.106Z,45.20
2018-05-10T09:42:41.826Z,43.07
2018-05-10T09:45:15.638Z,39.87
2018-05-10T09:47:49.299Z,38.73
2018-05-10T09:50:23.044Z,36.17
2018-05-10T09:52:56.643Z,36.27
2018-05-10T09:55:30.465Z,38.60
2018-05-10T09:58:04.241Z,32.83
2018-05-10T10:00:38.661Z,33.73
2018-05-10T10:03:12.477Z,35.93
2018-05-10T10:05:47.097Z,34.77
2018-05-10T10:08:20.770Z,35.97
2018-05-10T10:10:54.507Z,33.80
2018-05-10T10:13:28.023Z,31.93
2018-05-10T10:16:01.906Z,31.87
2018-05-10T10:18:37.152Z,31.43
2018-05-10T10:21:10.787Z,30.23
2018-05-10T10:23:44.558Z,29.73
2018-05-10T10:26:18.365Z,30.23
2018-05-10T10:28:51.979Z,30.27
2018-05-10T10:31:25.557Z,28.30
2018-05-10T10:33:59.187Z,26.97
2018-05-10T10:36:32.846Z,26.90
2018-05-10T10:39:06.362Z,26.37
2018-05-10T10:41:40.174Z,25.30
2018-05-10T10:44:13.943Z,25.17
2018-05-10T10:46:47.651Z,25.23
2018-05-10T10:49:22.198Z,25.53
2018-05-10T10:51:55.875Z,25.13
2018-05-10T10:54:29.694Z,23.40
2018-05-10T10:57:03.419Z,22.47
2018-05-10T10:59:37.019Z,21.70
2018-05-10T11:02:10.828Z,21.43
2018-05-10T11:04:44.622Z,20.83
2018-05-10T11:07:18.630Z,18.47
2018-05-10T11:09:52.311Z,17.77
2018-05-10T11:12:26.048Z,16.73
2018-05-10T11:14:59.784Z,16.53
2018-05-10T11:17:33.454Z,17.23
2018-05-10T11:20:08.575Z,17.57
2018-05-10T11:22:43.102Z,16.07
2018-05-10T11:25:17.418Z,16.60
2018-05-10T11:27:51.815Z,16.27
2018-05-10T11:30:25.346Z,16.70
2018-05-10T11:32:59.036Z,17.10
2018-05-10T11:35:32.755Z,15.53
2018-05-10T11:38:06.346Z,15.57
2018-05-10T11:40:40.163Z,16.30
2018-05-10T11:43:13.762Z,17.23
2018-05-10T11:45:47.589Z,16.67
2018-05-10T11:48:22.513Z,15.87
2018-05-10T11:50:56.933Z,16.33
2018-05-10T11:53:30.827Z,15.90
2018-05-10T11:56:04.622Z,17.50
2018-05-10T11:58:39.053Z,16.53
2018-05-10T12:01:13.352Z,16.37
2018-05-10T12:03:46.935Z,16.73
2018-05-10T12:06:20.572Z,15.47
2018-05-10T12:08:54.279Z,16.00
2018-05-10T12:11:28.690Z,14.37
2018-05-10T12:14:02.366Z,14.57
2018-05-10T12:16:35.903Z,14.50
2018-05-10T12:19:10.531Z,14.27
2018-05-10T12:21:44.326Z,13.00
2018-05-10T12:24:18.947Z,11.97
2018-05-10T12:26:53.434Z,11.83
2018-05-10T12:29:27.555Z,11.90
2018-05-10T12:32:02.096Z,11.20
2018-05-10T12:34:36.498Z,11.23
2018-05-10T12:37:10.431Z,11.33
2018-05-10T12:39:44.247Z,10.43
2018-05-10T12:42:18.072Z,11.10
2018-05-10T12:44:51.818Z,10.73
2018-05-10T12:47:26.140Z,10.20
2018-05-10T12:49:59.883Z,10.53
2018-05-10T12:52:33.495Z,10.43
2018-05-10T12:55:07.079Z,9.60
2018-05-10T12:57:41.486Z,9.07
2018-05-10T13:00:15.015Z,8.50
2018-05-10T13:02:48.769Z,6.50
2018-05-10T13:05:22.503Z,7.43
2018-05-10T13:07:56.919Z,6.43
2018-05-10T13:10:30.568Z,6.07
2018-05-10T13:13:04.191Z,6.27
2018-05-10T13:15:37.932Z,6.40
2018-05-10T13:18:11.614Z,6.87
2018-05-10T13:20:45.382Z,6.93
2018-05-10T13:23:19.091Z,6.80
2018-05-10T13:25:52.743Z,6.40
2018-05-10T13:28:26.339Z,6.77
2018-05-10T13:31:00.143Z,6.43
2018-05-10T13:33:33.632Z,6.63
2018-05-10T13:36:07.234Z,7.57
2018-05-10T13:38:41.156Z,6.40
2018-05-10T13:41:14.953Z,6.27
2018-05-10T13:43:48.647Z,5.77
2018-05-10T13:46:22.371Z,6.40
2018-05-10T13:48:56.651Z,6.20
2018-05-10T13:51:30.386Z,5.30
2018-05-10T13:54:03.991Z,5.40
2018-05-10T13:56:37.578Z,5.10
2018-05-10T13:59:11.266Z,5.20
2018-05-10T14:01:44.962Z,4.70
2018-05-10T14:04:18.670Z,4.50
2018-05-10T14:06:52.198Z,4.77
2018-05-10T14:09:25.996Z,5.00
2018-05-10T14:11:59.815Z,4.40
2018-05-10T14:14:34.234Z,4.40
2018-05-10T14:17:07.828Z,4.77
2018-05-10T14:19:42.247Z,4.67
2018-05-10T14:22:16.053Z,5.03
2018-05-10T14:24:49.858Z,5.20
2018-05-10T14:27:24.368Z,5.27
2018-05-10T14:29:58.083Z,5.17
2018-05-10T14:32:32.943Z,4.93
2018-05-10T14:35:06.516Z,5.17
2018-05-10T14:37:40.318Z,5.50
2018-05-10T14:40:13.991Z,5.70
2018-05-10T14:42:47.699Z,5.20
2018-05-10T14:45:21.327Z,5.27
2018-05-10T14:47:55.014Z,5.70
2018-05-10T14:50:29.407Z,5.50
2018-05-10T14:53:02.982Z,6.07
2018-05-10T14:55:37.367Z,6.00
2018-05-10T14:58:10.966Z,7.33
2018-05-10T15:00:45.254Z,7.80
2018-05-10T15:03:19.087Z,7.83
2018-05-10T15:05:53.486Z,7.40
2018-05-10T15:08:27.132Z,6.37
2018-05-10T15:11:00.814Z,6.00
2018-05-10T15:13:34.529Z,6.33
2018-05-10T15:16:08.226Z,6.13
2018-05-10T15:18:41.830Z,6.33
2018-05-10T15:21:15.426Z,5.87
2018-05-10T15:23:49.742Z,7.20
2018-05-10T15:26:23.439Z,6.80
2018-05-10T15:28:57.062Z,7.33
2018-05-10T15:31:30.734Z,7.07
2018-05-10T15:34:04.451Z,6.67
2018-05-10T15:36:38.020Z,7.33
2018-05-10T15:39:11.755Z,6.83
2018-05-10T15:41:45.940Z,7.27
2018-05-10T15:44:19.631Z,6.93
2018-05-10T15:46:53.156Z,7.40
2018-05-10T15:49:26.869Z,7.10
2018-05-10T15:52:00.682Z,6.90
2018-05-10T15:54:34.307Z,6.80
2018-05-10T15:57:08.090Z,6.20
2018-05-10T15:59:42.013Z,5.83
2018-05-10T16:02:15.707Z,5.40
2018-05-10T16:04:49.394Z,4.90
2018-05-10T16:07:23.054Z,6.60
2018-05-10T16:09:56.570Z,9.90
2018-05-10T16:12:30.143Z,12.10
2018-05-10T16:15:03.681Z,9.87
2018-05-10T16:17:37.202Z,8.93
2018-05-10T16:20:10.908Z,5.20
2018-05-10T16:22:45.328Z,5.20
2018-05-10T16:25:19.136Z,4.77
2018-05-10T16:27:53.758Z,5.30
2018-05-10T16:30:27.466Z,4.97
2018-05-10T16:33:01.167Z,5.07
2018-05-10T16:35:34.682Z,4.60
2018-05-10T16:38:09.185Z,5.03
2018-05-10T16:40:42.697Z,4.87
2018-05-10T16:43:16.216Z,4.57
2018-05-10T16:45:49.803Z,4.80
2018-05-10T16:48:23.399Z,4.50
2018-05-10T16:50:57.184Z,4.57
2018-05-10T16:53:30.955Z,4.50
2018-05-10T16:56:04.559Z,4.60
2018-05-10T16:58:38.083Z,4.97
2018-05-10T17:01:11.796Z,4.40
2018-05-10T17:03:45.296Z,4.17
2018-05-10T17:06:18.812Z,4.60
2018-05-10T17:08:52.403Z,5.17
2018-05-10T17:11:26.173Z,4.10
2018-05-10T17:13:59.706Z,4.27
2018-05-10T17:16:33.410Z,4.27
2018-05-10T17:19:08.035Z,3.67
2018-05-10T17:21:41.701Z,4.00
2018-05-10T17:24:15.427Z,4.20
2018-05-10T17:26:49.243Z,4.13
2018-05-10T17:29:22.981Z,3.53
2018-05-10T17:31:56.642Z,4.10
2018-05-10T17:34:30.930Z,4.60
2018-05-10T17:37:04.494Z,3.93
2018-05-10T17:39:38.063Z,4.97
2018-05-10T17:42:12.379Z,4.27
2018-05-10T17:44:46.287Z,3.90
2018-05-10T17:47:19.825Z,4.10
2018-05-10T17:49:53.562Z,3.57
2018-05-10T17:52:27.183Z,3.93
2018-05-10T17:55:00.892Z,3.70
2018-05-10T17:57:34.460Z,4.20
2018-05-10T18:00:08.293Z,3.63
2018-05-10T18:02:41.908Z,3.90
2018-05-10T18:05:15.507Z,3.50
2018-05-10T18:07:49.923Z,3.50
2018-05-10T18:10:23.594Z,3.80
2018-05-10T18:12:57.190Z,3.03
2018-05-10T18:15:30.723Z,3.03
2018-05-10T18:18:04.322Z,2.90
2018-05-10T18:20:38.132Z,3.43
2018-05-10T18:23:11.987Z,2.70
2018-05-10T18:25:46.435Z,3.53
2018-05-10T18:28:20.869Z,3.43
2018-05-10T18:30:54.590Z,2.93
2018-05-10T18:33:28.321Z,3.00
2018-05-10T18:36:02.083Z,2.77
2018-05-10T18:38:35.799Z,3.90
2018-05-10T18:41:09.467Z,3.30
2018-05-10T18:43:42.998Z,3.33
2018-05-10T18:46:16.806Z,3.67
2018-05-10T18:48:50.630Z,2.93
2018-05-10T18:51:24.158Z,3.67
2018-05-10T18:53:57.806Z,3.20
2018-05-10T18:56:31.406Z,3.07
2018-05-10T18:59:05.242Z,2.80
2018-05-10T19:01:38.819Z,3.10
2018-05-10T19:04:12.626Z,3.40
2018-05-10T19:06:46.910Z,3.43
2018-05-10T19:09:20.842Z,3.50
2018-05-10T19:11:54.523Z,3.90
2018-05-10T19:14:28.258Z,3.80
2018-05-10T19:17:02.651Z,3.20
2018-05-10T19:19:37.095Z,3.90
2018-05-10T19:22:10.762Z,4.20
2018-05-10T19:24:44.294Z,4.00
2018-05-10T19:27:18.920Z,3.80
2018-05-10T19:29:52.722Z,3.60
2018-05-10T19:32:26.334Z,3.50
2018-05-10T19:34:59.923Z,4.30
2018-05-10T19:37:34.554Z,4.27
2018-05-10T19:40:08.356Z,4.03
2018-05-10T19:42:42.364Z,4.37
2018-05-10T19:45:16.216Z,4.00
2018-05-10T19:47:49.979Z,4.27
2018-05-10T19:50:23.604Z,4.33
2018-05-10T19:52:57.295Z,4.27
2018-05-10T19:55:30.836Z,4.20
2018-05-10T19:58:04.327Z,4.30
2018-05-10T20:00:37.991Z,4.23
2018-05-10T20:03:11.583Z,4.70
2018-05-10T20:05:45.390Z,4.70
2018-05-10T20:08:18.912Z,4.17
2018-05-10T20:10:52.480Z,4.97
2018-05-10T20:13:26.060Z,4.50
2018-05-10T20:15:59.562Z,4.10
2018-05-10T20:18:33.072Z,4.10
2018-05-10T20:21:06.732Z,4.47
2018-05-10T20:23:43.746Z,3.87
2018-05-10T20:26:17.495Z,4.20
2018-05-10T20:28:51.033Z,4.47
2018-05-10T20:31:24.671Z,4.03
2018-05-10T20:33:58.185Z,3.93
2018-05-10T20:36:31.780Z,4.80
2018-05-10T20:39:05.318Z,4.03
2018-05-10T20:41:40.585Z,4.23
2018-05-10T20:44:14.106Z,4.20
2018-05-10T20:46:47.626Z,4.00
2018-05-10T20:49:21.999Z,4.00
2018-05-10T20:51:55.943Z,3.60
2018-05-10T20:54:29.430Z,3.73
2018-05-10T20:57:03.139Z,4.00
2018-05-10T20:59:36.642Z,3.93
2018-05-10T21:02:10.334Z,4.13
2018-05-10T21:04:43.942Z,4.20
2018-05-10T21:07:17.543Z,3.50
2018-05-10T21:09:51.215Z,4.33
2018-05-10T21:12:47.691Z,4.33
2018-05-10T21:15:21.367Z,4.60
2018-05-10T21:17:55.097Z,4.20
2018-05-10T21:20:29.595Z,5.00
2018-05-10T21:23:03.399Z,4.17
2018-05-10T21:25:37.598Z,4.00
2018-05-10T21:28:11.360Z,4.83
2018-05-10T21:30:44.834Z,4.70
2018-05-10T21:33:18.535Z,4.33
2018-05-10T21:35:52.139Z,4.40
2018-05-10T21:38:25.943Z,4.87
2018-05-10T21:40:59.748Z,4.60
2018-05-10T21:43:33.271Z,5.00
2018-05-10T21:46:06.824Z,5.30
2018-05-10T21:48:41.258Z,5.33
2018-05-10T21:51:14.867Z,4.83
2018-05-10T21:53:48.451Z,5.60
2018-05-10T21:56:22.053Z,5.30
2018-05-10T21:58:55.655Z,5.30
2018-05-10T22:01:29.454Z,5.33
2018-05-10T22:04:03.181Z,5.73
2018-05-10T22:06:36.683Z,5.43
2018-05-10T22:09:10.417Z,5.63
2018-05-10T22:11:44.012Z,5.43
2018-05-10T22:14:17.811Z,5.17
2018-05-10T22:16:51.458Z,6.07
2018-05-10T22:19:25.091Z,5.93
2018-05-10T22:21:58.674Z,6.33
2018-05-10T22:24:32.468Z,7.50
2018-05-10T22:27:06.690Z,7.57
2018-05-10T22:29:40.389Z,8.60
2018-05-10T22:32:13.883Z,7.07
2018-05-10T22:34:47.515Z,6.20
2018-05-10T22:37:21.121Z,5.27
2018-05-10T22:39:54.704Z,6.03
2018-05-10T22:42:28.282Z,5.83
2018-05-10T22:45:02.092Z,5.23
2018-05-10T22:47:35.650Z,6.07
2018-05-10T22:50:10.115Z,5.67
2018-05-10T22:52:43.795Z,5.60
2018-05-10T22:55:17.460Z,5.87
2018-05-10T22:57:51.766Z,4.93
2018-05-10T23:00:25.463Z,5.10
2018-05-10T23:02:59.778Z,5.83
2018-05-10T23:05:33.698Z,5.80
2018-05-10T23:08:07.294Z,5.47
2018-05-10T23:10:41.112Z,5.27
2018-05-10T23:13:15.738Z,5.30
2018-05-10T23:15:49.398Z,4.60
2018-05-10T23:18:23.222Z,4.70
2018-05-10T23:20:56.945Z,5.20
2018-05-10T23:23:30.539Z,5.43
2018-05-10T23:26:04.019Z,5.20
2018-05-10T23:28:37.618Z,5.30
2018-05-10T23:31:11.347Z,5.03
2018-05-10T23:33:45.034Z,5.00
2018-05-10T23:36:18.547Z,5.13
2018-05-10T23:38:52.236Z,4.97
2018-05-10T23:41:25.818Z,5.03
2018-05-10T23:43:59.553Z,5.17
2018-05-10T23:46:33.230Z,5.80
2018-05-10T23:49:06.962Z,5.77
2018-05-10T23:51:40.570Z,5.53
2018-05-10T23:54:14.143Z,5.90
2018-05-10T23:56:47.764Z,5.97
2018-05-10T23:59:21.476Z,5.70
