createdAt,value
2019-04-26T00:01:29.165Z,99.90
2019-04-26T00:04:01.435Z,99.90
2019-04-26T00:06:35.818Z,99.90
2019-04-26T00:09:32.706Z,99.90
2019-04-26T00:12:18.580Z,99.90
2019-04-26T00:15:12.775Z,99.90
2019-04-26T00:17:50.577Z,99.90
2019-04-26T00:20:24.037Z,99.90
2019-04-26T00:22:56.431Z,99.90
2019-04-26T00:25:29.269Z,99.90
2019-04-26T00:28:02.553Z,99.90
2019-04-26T00:30:35.439Z,99.90
2019-04-26T00:33:08.654Z,99.90
2019-04-26T00:35:47.311Z,99.90
2019-04-26T00:38:16.031Z,99.90
2019-04-26T00:40:49.941Z,99.90
2019-04-26T00:43:23.252Z,99.90
2019-04-26T00:45:58.092Z,99.90
2019-04-26T00:48:32.209Z,99.90
2019-04-26T00:51:06.279Z,99.90
2019-04-26T00:53:40.071Z,99.90
2019-04-26T00:56:14.507Z,99.90
2019-04-26T00:58:46.838Z,99.90
2019-04-26T01:01:20.801Z,99.90
2019-04-26T01:03:53.157Z,99.90
2019-04-26T01:06:28.497Z,99.90
2019-04-26T01:09:00.893Z,99.90
2019-04-26T01:11:34.925Z,99.90
2019-04-26T01:14:08.180Z,99.90
2019-04-26T01:16:41.110Z,99.90
2019-04-26T01:19:22.427Z,99.90
2019-04-26T01:21:59.173Z,99.90
2019-04-26T01:24:35.937Z,99.90
2019-04-26T01:27:12.477Z,99.90
2019-04-26T01:29:48.554Z,99.90
2019-04-26T01:32:24.052Z,99.90
2019-04-26T01:34:59.964Z,99.90
2019-04-26T01:37:34.370Z,99.90
2019-04-26T01:40:12.561Z,99.90
2019-04-26T01:42:54.059Z,99.90
2019-04-26T01:45:51.839Z,99.90
2019-04-26T01:48:43.522Z,99.90
2019-04-26T01:51:22.851Z,99.90
2019-04-26T01:53:55.470Z,99.90
2019-04-26T01:56:32.484Z,99.90
2019-04-26T01:59:05.806Z,99.90
2019-04-26T02:01:59.724Z,99.90
2019-04-26T02:04:34.454Z,99.90
2019-04-26T02:07:06.979Z,99.90
2019-04-26T02:09:40.134Z,99.90
2019-04-26T02:12:13.087Z,99.90
2019-04-26T02:14:45.212Z,99.90
2019-04-26T02:17:19.547Z,99.90
2019-04-26T02:19:51.816Z,99.90
2019-04-26T02:22:35.174Z,99.90
2019-04-26T02:25:07.628Z,99.90
2019-04-26T02:27:40.476Z,99.90
2019-04-26T02:30:12.971Z,99.90
2019-04-26T02:32:45.166Z,99.90
2019-04-26T02:35:19.370Z,99.90
2019-04-26T02:37:52.367Z,99.90
2019-04-26T02:40:26.114Z,99.90
2019-04-26T02:43:00.846Z,99.90
2019-04-26T02:46:08.605Z,99.90
2019-04-26T02:49:19.917Z,99.90
2019-04-26T02:52:24.852Z,99.90
2019-04-26T02:55:05.235Z,99.90
2019-04-26T02:57:45.590Z,99.90
2019-04-26T03:00:20.639Z,99.90
2019-04-26T03:03:02.118Z,99.90
2019-04-26T03:05:39.677Z,99.90
2019-04-26T03:08:15.687Z,99.90
2019-04-26T03:10:56.946Z,99.90
2019-04-26T03:13:59.400Z,99.90
2019-04-26T03:17:04.538Z,99.90
2019-04-26T03:19:45.193Z,99.90
2019-04-26T03:22:52.997Z,99.90
2019-04-26T03:25:36.978Z,99.90
2019-04-26T03:28:37.673Z,99.90
2019-04-26T03:31:52.913Z,99.90
2019-04-26T03:34:50.784Z,99.90
2019-04-26T03:37:56.856Z,99.90
2019-04-26T03:40:44.605Z,99.90
2019-04-26T03:43:59.518Z,99.90
2019-04-26T03:46:43.823Z,99.90
2019-04-26T03:49:33.905Z,99.90
2019-04-26T03:52:45.456Z,99.90
2019-04-26T03:56:10.362Z,99.90
2019-04-26T03:59:20.752Z,99.90
2019-04-26T04:02:08.030Z,99.90
2019-04-26T04:04:59.051Z,99.90
2019-04-26T04:07:39.059Z,99.90
2019-04-26T04:10:19.143Z,99.90
2019-04-26T04:12:59.602Z,99.90
2019-04-26T04:15:41.691Z,99.90
2019-04-26T04:18:20.793Z,99.90
2019-04-26T04:21:39.277Z,99.90
2019-04-26T04:24:35.803Z,99.90
2019-04-26T04:27:30.348Z,99.90
2019-04-26T04:30:41.532Z,99.90
2019-04-26T04:33:47.862Z,99.90
2019-04-26T04:36:27.583Z,99.90
2019-04-26T04:39:13.106Z,99.90
2019-04-26T04:42:08.175Z,99.90
2019-04-26T04:45:23.805Z,99.90
2019-04-26T04:48:38.572Z,99.90
2019-04-26T04:51:57.802Z,99.90
2019-04-26T04:54:38.335Z,99.90
2019-04-26T04:57:39.340Z,99.90
2019-04-26T05:01:07.661Z,99.90
2019-04-26T05:04:01.146Z,99.90
2019-04-26T05:06:54.780Z,99.90
2019-04-26T05:09:35.392Z,99.90
2019-04-26T05:12:13.278Z,99.90
2019-04-26T05:15:22.773Z,99.90
2019-04-26T05:18:19.530Z,99.90
2019-04-26T05:21:05.835Z,99.90
2019-04-26T05:24:08.458Z,99.90
2019-04-26T05:27:34.806Z,99.90
2019-04-26T05:30:47.814Z,99.90
2019-04-26T05:33:35.034Z,99.90
2019-04-26T05:36:53.358Z,99.90
2019-04-26T05:39:29.876Z,99.90
2019-04-26T05:43:11.640Z,99.90
2019-04-26T05:46:15.326Z,99.90
2019-04-26T05:49:27.945Z,99.90
2019-04-26T05:52:51.819Z,99.90
2019-04-26T05:56:05.914Z,99.90
2019-04-26T05:59:10.492Z,99.90
2019-04-26T06:02:23.398Z,99.90
2019-04-26T06:05:40.827Z,99.90
2019-04-26T06:08:39.689Z,99.90
2019-04-26T06:11:21.786Z,99.90
2019-04-26T06:14:49.161Z,99.90
2019-04-26T06:18:05.754Z,99.90
2019-04-26T06:21:02.065Z,99.90
2019-04-26T06:23:58.646Z,99.90
2019-04-26T06:27:13.739Z,99.90
2019-04-26T06:29:55.219Z,99.90
2019-04-26T06:33:08.156Z,99.90
2019-04-26T06:35:47.350Z,99.90
2019-04-26T06:39:22.789Z,99.90
2019-04-26T06:42:19.023Z,99.90
2019-04-26T06:45:54.290Z,99.90
2019-04-26T06:49:10.506Z,99.90
2019-04-26T06:51:48.943Z,99.90
2019-04-26T06:54:54.122Z,99.90
2019-04-26T06:58:08.837Z,99.90
2019-04-26T07:01:05.649Z,99.60
2019-04-26T07:04:10.489Z,99.90
2019-04-26T07:06:52.993Z,99.90
2019-04-26T07:09:28.799Z,99.90
2019-04-26T07:12:29.746Z,99.90
2019-04-26T07:15:33.757Z,99.20
2019-04-26T07:18:38.000Z,99.40
2019-04-26T07:21:38.073Z,99.30
2019-04-26T07:24:53.045Z,99.90
2019-04-26T07:28:03.396Z,99.50
2019-04-26T07:31:08.648Z,98.90
2019-04-26T07:34:17.531Z,98.50
2019-04-26T07:37:34.881Z,98.80
2019-04-26T07:40:51.343Z,99.40
2019-04-26T07:43:48.893Z,99.00
2019-04-26T07:47:01.720Z,99.00
2019-04-26T07:50:17.016Z,98.50
2019-04-26T07:53:28.773Z,98.20
2019-04-26T07:56:11.386Z,98.40
2019-04-26T07:59:17.887Z,97.50
2019-04-26T08:02:18.993Z,97.60
2019-04-26T08:05:04.717Z,97.70
2019-04-26T08:07:44.389Z,96.90
2019-04-26T08:10:19.145Z,97.40
2019-04-26T08:12:59.550Z,96.90
2019-04-26T08:16:19.251Z,95.90
2019-04-26T08:18:59.313Z,96.30
2019-04-26T08:21:38.448Z,96.00
2019-04-26T08:24:22.964Z,95.70
2019-04-26T08:27:23.571Z,95.60
2019-04-26T08:29:59.329Z,95.00
2019-04-26T08:32:35.848Z,93.60
2019-04-26T08:35:29.588Z,93.50
2019-04-26T08:38:16.864Z,93.50
2019-04-26T08:40:43.336Z,92.50
2019-04-26T08:43:42.958Z,92.40
2019-04-26T08:46:38.571Z,91.80
2019-04-26T08:49:35.163Z,91.90
2019-04-26T08:52:14.233Z,92.00
2019-04-26T08:55:04.427Z,92.00
2019-04-26T08:57:39.580Z,91.50
2019-04-26T09:00:26.247Z,91.40
2019-04-26T09:03:17.147Z,91.70
2019-04-26T09:06:08.927Z,91.70
2019-04-26T09:08:52.775Z,91.50
2019-04-26T09:11:33.518Z,91.50
2019-04-26T09:14:04.833Z,91.50
2019-04-26T09:16:49.617Z,91.40
2019-04-26T09:19:11.466Z,91.80
2019-04-26T09:21:51.779Z,91.10
2019-04-26T09:24:28.311Z,90.80
2019-04-26T09:27:11.710Z,90.70
2019-04-26T09:30:00.562Z,91.20
2019-04-26T09:32:36.714Z,90.60
2019-04-26T09:35:36.897Z,90.50
2019-04-26T09:38:14.798Z,90.70
2019-04-26T09:40:52.650Z,90.60
2019-04-26T09:43:44.353Z,91.00
2019-04-26T09:46:34.830Z,91.10
2019-04-26T09:49:11.730Z,91.00
2019-04-26T09:51:44.146Z,90.80
2019-04-26T09:54:16.239Z,90.50
2019-04-26T09:56:49.750Z,90.20
2019-04-26T09:59:22.023Z,90.00
2019-04-26T10:01:59.312Z,89.50
2019-04-26T10:04:28.748Z,89.20
2019-04-26T10:07:03.310Z,88.40
2019-04-26T10:09:35.490Z,88.50
2019-04-26T10:12:18.747Z,87.90
2019-04-26T10:14:59.785Z,87.00
2019-04-26T10:17:33.104Z,87.10
2019-04-26T10:20:05.565Z,85.90
2019-04-26T10:22:37.701Z,86.10
2019-04-26T10:25:16.597Z,85.70
2019-04-26T10:27:44.348Z,85.00
2019-04-26T10:30:17.926Z,85.90
2019-04-26T10:32:49.676Z,86.00
2019-04-26T10:35:23.234Z,85.60
2019-04-26T10:37:55.709Z,85.90
2019-04-26T10:40:35.235Z,85.90
2019-04-26T10:43:02.174Z,84.60
2019-04-26T10:45:34.046Z,83.10
2019-04-26T10:48:09.758Z,83.00
2019-04-26T10:50:40.067Z,83.40
2019-04-26T10:53:50.403Z,83.50
2019-04-26T10:56:42.396Z,83.40
2019-04-26T10:59:35.218Z,83.40
2019-04-26T11:02:09.872Z,84.00
2019-04-26T11:04:42.889Z,84.30
2019-04-26T11:07:15.146Z,83.80
2019-04-26T11:09:47.059Z,84.20
2019-04-26T11:12:20.256Z,83.20
2019-04-26T11:14:53.421Z,82.60
2019-04-26T11:17:28.833Z,81.70
2019-04-26T11:20:02.371Z,81.10
2019-04-26T11:22:37.629Z,80.60
2019-04-26T11:25:10.354Z,79.50
2019-04-26T11:27:44.347Z,77.50
2019-04-26T11:30:20.773Z,76.10
2019-04-26T11:32:50.370Z,74.90
2019-04-26T11:35:23.297Z,73.40
2019-04-26T11:37:56.895Z,72.90
2019-04-26T11:40:28.926Z,71.70
2019-04-26T11:43:01.028Z,72.10
2019-04-26T11:45:33.792Z,71.80
2019-04-26T11:48:06.434Z,73.40
2019-04-26T11:50:38.362Z,72.80
2019-04-26T11:53:11.236Z,74.50
2019-04-26T11:55:42.812Z,75.10
2019-04-26T11:58:17.795Z,75.10
2019-04-26T12:00:53.810Z,74.80
2019-04-26T12:03:25.984Z,75.30
2019-04-26T12:06:29.111Z,75.60
2019-04-26T12:09:10.738Z,76.60
2019-04-26T12:11:49.319Z,77.30
2019-04-26T12:14:20.576Z,76.80
2019-04-26T12:16:54.997Z,77.30
2019-04-26T12:19:24.778Z,76.30
2019-04-26T12:21:56.958Z,75.00
2019-04-26T12:24:30.763Z,74.90
2019-04-26T12:27:03.231Z,73.90
2019-04-26T12:29:35.077Z,72.00
2019-04-26T12:32:07.876Z,72.30
2019-04-26T12:34:40.539Z,72.40
2019-04-26T12:37:12.580Z,72.90
2019-04-26T12:39:45.920Z,72.20
2019-04-26T12:42:19.612Z,73.00
2019-04-26T12:45:12.230Z,73.20
2019-04-26T12:47:55.447Z,74.10
2019-04-26T12:50:29.460Z,73.50
2019-04-26T12:53:02.515Z,71.50
2019-04-26T12:55:34.552Z,70.40
2019-04-26T12:58:06.273Z,70.40
2019-04-26T13:00:38.893Z,69.20
2019-04-26T13:03:20.115Z,69.40
2019-04-26T13:05:44.848Z,70.00
2019-04-26T13:08:17.180Z,70.50
2019-04-26T13:11:16.715Z,70.50
2019-04-26T13:13:54.879Z,69.80
2019-04-26T13:16:35.046Z,71.20
2019-04-26T13:19:06.761Z,71.50
2019-04-26T13:21:38.949Z,70.70
2019-04-26T13:24:11.217Z,70.10
2019-04-26T13:26:42.667Z,68.60
2019-04-26T13:29:16.980Z,67.10
2019-04-26T13:31:48.902Z,66.30
2019-04-26T13:34:20.483Z,66.40
2019-04-26T13:36:52.665Z,66.20
2019-04-26T13:39:24.639Z,65.10
2019-04-26T13:42:03.059Z,67.10
2019-04-26T13:44:46.899Z,67.20
2019-04-26T13:47:38.369Z,66.50
2019-04-26T13:50:35.100Z,65.60
2019-04-26T13:53:06.330Z,64.00
2019-04-26T13:55:38.636Z,62.90
2019-04-26T13:58:10.584Z,63.00
2019-04-26T14:00:44.904Z,63.50
2019-04-26T14:03:17.665Z,64.10
2019-04-26T14:05:49.399Z,62.10
2019-04-26T14:08:21.311Z,60.90
2019-04-26T14:10:54.080Z,59.60
2019-04-26T14:13:26.162Z,60.40
2019-04-26T14:15:58.428Z,61.80
2019-04-26T14:18:34.452Z,62.90
2019-04-26T14:21:04.110Z,63.80
2019-04-26T14:24:14.705Z,66.00
2019-04-26T14:26:54.568Z,66.80
2019-04-26T14:29:28.506Z,66.60
2019-04-26T14:32:00.222Z,66.30
2019-04-26T14:34:31.770Z,66.50
2019-04-26T14:37:06.698Z,67.30
2019-04-26T14:39:49.562Z,68.10
2019-04-26T14:42:11.702Z,68.90
2019-04-26T14:44:49.575Z,69.60
2019-04-26T14:47:18.374Z,69.90
2019-04-26T14:49:53.454Z,70.50
2019-04-26T14:52:27.781Z,71.80
2019-04-26T14:55:09.155Z,72.30
2019-04-26T14:57:46.747Z,72.80
2019-04-26T15:00:25.155Z,68.80
2019-04-26T15:03:08.489Z,69.30
2019-04-26T15:06:02.997Z,68.70
2019-04-26T15:08:34.927Z,68.30
2019-04-26T15:11:06.534Z,69.40
2019-04-26T15:13:40.580Z,70.40
2019-04-26T15:16:14.300Z,68.30
2019-04-26T15:18:46.103Z,67.00
2019-04-26T15:21:19.225Z,64.90
2019-04-26T15:23:55.320Z,65.40
2019-04-26T15:26:29.743Z,65.00
2019-04-26T15:29:04.693Z,65.10
2019-04-26T15:31:36.269Z,63.00
2019-04-26T15:34:08.097Z,63.10
2019-04-26T15:36:43.526Z,63.20
2019-04-26T15:39:23.189Z,64.90
2019-04-26T15:42:03.394Z,66.10
2019-04-26T15:44:57.418Z,68.20
2019-04-26T15:47:48.269Z,68.50
2019-04-26T15:50:24.989Z,66.20
2019-04-26T15:52:56.936Z,66.80
2019-04-26T15:55:33.874Z,67.20
2019-04-26T15:58:08.359Z,68.40
2019-04-26T16:00:43.533Z,69.20
2019-04-26T16:03:15.520Z,68.90
2019-04-26T16:05:48.312Z,68.60
2019-04-26T16:08:23.416Z,68.10
2019-04-26T16:10:55.398Z,68.10
2019-04-26T16:13:28.852Z,68.60
2019-04-26T16:16:03.827Z,69.50
2019-04-26T16:18:37.771Z,70.30
2019-04-26T16:21:12.149Z,70.90
2019-04-26T16:23:51.003Z,71.50
2019-04-26T16:26:18.569Z,72.30
2019-04-26T16:29:10.353Z,71.90
2019-04-26T16:31:50.474Z,71.80
2019-04-26T16:34:23.400Z,71.90
2019-04-26T16:36:56.591Z,72.40
2019-04-26T16:39:38.323Z,72.70
2019-04-26T16:44:37.275Z,82.10
2019-04-26T16:47:09.978Z,77.60
2019-04-26T16:49:44.149Z,78.90
2019-04-26T16:52:15.674Z,77.40
2019-04-26T16:54:48.369Z,78.60
2019-04-26T16:57:20.885Z,77.60
2019-04-26T17:00:22.229Z,75.20
2019-04-26T17:02:28.138Z,74.00
2019-04-26T17:05:04.544Z,71.50
2019-04-26T17:07:39.332Z,69.60
2019-04-26T17:09:50.425Z,76.10
2019-04-26T17:10:06.623Z,68.80
2019-04-26T17:12:37.770Z,67.60
2019-04-26T17:15:09.962Z,67.40
2019-04-26T17:17:44.623Z,66.40
2019-04-26T17:20:14.679Z,64.50
2019-04-26T17:22:59.486Z,65.60
2019-04-26T17:25:44.642Z,68.10
2019-04-26T17:28:22.951Z,70.50
2019-04-26T17:30:53.093Z,72.60
2019-04-26T17:33:28.315Z,72.30
2019-04-26T17:35:59.095Z,72.10
2019-04-26T17:38:35.173Z,72.00
2019-04-26T17:41:10.928Z,74.00
2019-04-26T17:43:46.866Z,71.50
2019-04-26T17:46:18.219Z,72.70
2019-04-26T17:48:49.719Z,72.10
2019-04-26T17:51:24.552Z,72.90
2019-04-26T17:54:20.392Z,73.90
2019-04-26T17:56:39.421Z,73.40
2019-04-26T17:59:30.094Z,73.30
2019-04-26T18:01:51.907Z,74.00
2019-04-26T18:04:32.230Z,74.20
2019-04-26T18:07:02.881Z,75.30
2019-04-26T18:09:42.959Z,75.30
2019-04-26T18:12:03.900Z,76.20
2019-04-26T18:14:38.001Z,77.10
2019-04-26T18:17:18.487Z,77.40
2019-04-26T18:20:13.004Z,79.70
2019-04-26T18:22:53.686Z,85.10
2019-04-26T18:25:27.620Z,88.30
2019-04-26T18:28:00.065Z,90.00
2019-04-26T18:30:33.629Z,90.40
2019-04-26T18:33:06.930Z,91.10
2019-04-26T18:35:41.803Z,91.70
2019-04-26T18:38:14.829Z,91.90
2019-04-26T18:40:59.906Z,91.90
2019-04-26T18:43:24.279Z,92.40
2019-04-26T18:45:58.562Z,93.00
2019-04-26T18:48:35.497Z,92.60
2019-04-26T18:51:07.453Z,93.20
2019-04-26T18:54:02.813Z,93.40
2019-04-26T18:56:40.421Z,93.80
2019-04-26T18:59:15.365Z,94.30
2019-04-26T19:01:46.065Z,94.70
2019-04-26T19:04:18.478Z,95.60
2019-04-26T19:06:50.970Z,96.60
2019-04-26T19:09:27.179Z,96.70
2019-04-26T19:11:59.361Z,96.60
2019-04-26T19:15:03.062Z,97.20
2019-04-26T19:17:53.281Z,97.70
2019-04-26T19:20:32.354Z,97.90
2019-04-26T19:23:07.268Z,97.90
2019-04-26T19:25:41.282Z,97.90
2019-04-26T19:28:13.618Z,98.10
2019-04-26T19:30:49.219Z,98.30
2019-04-26T19:33:21.694Z,99.10
2019-04-26T19:35:53.428Z,99.50
2019-04-26T19:38:25.325Z,99.80
2019-04-26T19:40:57.323Z,99.80
2019-04-26T19:43:32.915Z,99.90
2019-04-26T19:46:26.998Z,99.90
2019-04-26T19:49:19.307Z,99.90
2019-04-26T19:52:11.625Z,99.90
2019-04-26T19:54:55.058Z,99.90
2019-04-26T19:57:38.891Z,99.90
2019-04-26T20:00:09.380Z,99.90
2019-04-26T20:02:43.119Z,99.90
2019-04-26T20:05:17.326Z,99.90
2019-04-26T20:07:51.851Z,99.90
2019-04-26T20:10:24.427Z,99.90
2019-04-26T20:12:56.479Z,99.90
2019-04-26T20:15:29.072Z,99.90
2019-04-26T20:18:03.743Z,99.90
2019-04-26T20:20:36.383Z,99.90
2019-04-26T20:23:12.356Z,99.90
2019-04-26T20:25:46.417Z,99.90
2019-04-26T20:28:18.457Z,99.90
2019-04-26T20:31:08.546Z,99.90
2019-04-26T20:33:43.751Z,99.90
2019-04-26T20:36:19.132Z,99.90
2019-04-26T20:38:53.986Z,99.90
2019-04-26T20:41:29.950Z,99.90
2019-04-26T20:44:09.297Z,99.90
2019-04-26T20:46:42.866Z,99.90
2019-04-26T20:49:21.860Z,99.90
2019-04-26T20:51:57.105Z,99.90
2019-04-26T20:54:35.078Z,99.90
2019-04-26T20:57:12.343Z,99.90
2019-04-26T20:59:45.808Z,99.90
2019-04-26T21:02:20.833Z,99.90
2019-04-26T21:04:52.840Z,99.90
2019-04-26T21:07:24.497Z,99.90
2019-04-26T21:09:56.302Z,99.90
2019-04-26T21:12:28.342Z,99.90
2019-04-26T21:15:02.331Z,99.90
2019-04-26T21:17:35.775Z,99.90
2019-04-26T21:20:08.555Z,99.90
2019-04-26T21:22:44.881Z,99.90
2019-04-26T21:25:27.662Z,99.90
2019-04-26T21:28:32.843Z,99.90
2019-04-26T21:31:27.546Z,99.90
2019-04-26T21:34:29.168Z,99.90
2019-04-26T21:37:22.816Z,99.90
2019-04-26T21:40:23.286Z,99.40
2019-04-26T21:42:59.314Z,98.10
2019-04-26T21:45:31.124Z,97.80
2019-04-26T21:48:08.219Z,97.60
2019-04-26T21:50:40.158Z,97.30
2019-04-26T21:53:13.351Z,97.00
2019-04-26T21:55:54.644Z,97.00
2019-04-26T21:58:30.262Z,97.40
2019-04-26T22:01:15.797Z,97.80
2019-04-26T22:04:13.398Z,98.00
2019-04-26T22:06:59.844Z,98.20
2019-04-26T22:09:42.975Z,98.60
2019-04-26T22:12:27.254Z,98.70
2019-04-26T22:15:17.328Z,98.70
2019-04-26T22:18:04.687Z,98.20
2019-04-26T22:20:53.991Z,98.00
2019-04-26T22:23:54.814Z,98.00
2019-04-26T22:26:38.071Z,97.80
2019-04-26T22:29:13.996Z,97.20
2019-04-26T22:31:46.980Z,97.00
2019-04-26T22:34:20.542Z,96.90
2019-04-26T22:36:55.296Z,96.90
2019-04-26T22:39:32.729Z,96.80
2019-04-26T22:42:07.975Z,97.00
2019-04-26T22:44:51.126Z,96.80
2019-04-26T22:47:40.690Z,96.70
2019-04-26T22:50:09.037Z,96.70
2019-04-26T22:52:44.973Z,96.30
2019-04-26T22:55:24.209Z,96.40
2019-04-26T22:57:57.123Z,95.90
2019-04-26T23:00:35.683Z,95.30
2019-04-26T23:03:10.008Z,94.50
2019-04-26T23:05:44.682Z,94.50
2019-04-26T23:08:17.479Z,94.20
2019-04-26T23:10:53.759Z,93.90
2019-04-26T23:13:37.733Z,92.60
2019-04-26T23:16:33.662Z,92.60
2019-04-26T23:19:34.496Z,92.70
2019-04-26T23:22:09.541Z,92.70
2019-04-26T23:24:44.761Z,93.00
2019-04-26T23:27:23.643Z,93.30
2019-04-26T23:29:58.865Z,93.20
2019-04-26T23:32:33.961Z,93.30
2019-04-26T23:35:11.411Z,93.40
2019-04-26T23:37:48.693Z,93.70
2019-04-26T23:40:25.002Z,93.30
2019-04-26T23:42:55.197Z,93.30
2019-04-26T23:45:33.290Z,93.40
2019-04-26T23:48:07.865Z,93.70
2019-04-26T23:50:39.460Z,94.00
2019-04-26T23:53:13.878Z,94.80
2019-04-26T23:55:48.048Z,95.50
2019-04-26T23:58:20.384Z,96.40
