createdAt,value
2023-02-03T00:01:06.892Z,100641.00
2023-02-03T00:03:34.462Z,100627.78
2023-02-03T00:06:03.248Z,100604.50
2023-02-03T00:08:32.653Z,100605.16
2023-02-03T00:11:00.867Z,100599.00
2023-02-03T00:13:28.379Z,100605.16
2023-02-03T00:15:55.871Z,100610.16
2023-02-03T00:18:23.347Z,100600.41
2023-02-03T00:20:50.819Z,100600.50
2023-02-03T00:23:18.343Z,100596.25
2023-02-03T00:25:47.333Z,100603.31
2023-02-03T00:28:14.853Z,100595.75
2023-02-03T00:30:42.387Z,100592.59
2023-02-03T00:33:09.905Z,100590.69
2023-02-03T00:35:39.310Z,100586.94
2023-02-03T00:38:07.352Z,100586.63
2023-02-03T00:40:35.095Z,100585.88
2023-02-03T00:43:03.977Z,100595.63
2023-02-03T00:45:31.517Z,100596.91
2023-02-03T00:47:59.043Z,100585.34
2023-02-03T00:50:27.424Z,100589.78
2023-02-03T00:52:55.097Z,100592.28
2023-02-03T00:55:22.558Z,100599.56
2023-02-03T00:57:50.043Z,100601.00
2023-02-03T01:00:19.932Z,100592.97
2023-02-03T01:02:47.829Z,100596.66
2023-02-03T01:05:15.384Z,100602.91
2023-02-03T01:07:43.055Z,100615.47
2023-02-03T01:10:11.681Z,100623.97
2023-02-03T01:12:39.173Z,100617.66
2023-02-03T01:15:07.460Z,100623.03
2023-02-03T01:17:36.375Z,100641.47
2023-02-03T01:20:04.725Z,100649.09
2023-02-03T01:22:32.945Z,100654.41
2023-02-03T01:25:00.511Z,100657.97
2023-02-03T01:27:28.081Z,100657.97
2023-02-03T01:29:55.648Z,100644.53
2023-02-03T01:32:23.211Z,100637.34
2023-02-03T01:34:52.112Z,100639.25
2023-02-03T01:37:19.751Z,100649.75
2023-02-03T01:39:47.436Z,100651.31
2023-02-03T01:42:15.979Z,100653.47
2023-02-03T01:44:45.936Z,100651.91
2023-02-03T01:50:56.510Z,100642.53
2023-02-03T01:53:24.092Z,100636.25
2023-02-03T01:55:52.105Z,100625.47
2023-02-03T01:58:24.735Z,100628.22
2023-02-03T02:00:54.144Z,100624.78
2023-02-03T02:03:25.995Z,100629.50
2023-02-03T02:06:01.284Z,100640.19
2023-02-03T02:08:29.129Z,100653.13
2023-02-03T02:10:57.580Z,100636.13
2023-02-03T02:13:25.663Z,100637.03
2023-02-03T02:16:00.909Z,100614.25
2023-02-03T02:18:36.874Z,100616.06
2023-02-03T02:21:30.940Z,100614.91
2023-02-03T02:24:26.100Z,100610.59
2023-02-03T02:27:01.130Z,100607.25
2023-02-03T02:30:13.220Z,100595.03
2023-02-03T02:32:54.477Z,100577.59
2023-02-03T02:35:33.297Z,100580.25
2023-02-03T02:38:05.098Z,100568.31
2023-02-03T02:40:37.194Z,100578.88
2023-02-03T02:43:11.660Z,100570.06
2023-02-03T02:45:47.079Z,100569.84
2023-02-03T02:48:17.906Z,100564.66
2023-02-03T02:50:48.743Z,100576.75
2023-02-03T02:53:19.995Z,100570.06
2023-02-03T02:55:48.051Z,100569.41
2023-02-03T02:58:17.835Z,100555.84
2023-02-03T03:00:46.419Z,100535.56
2023-02-03T03:03:17.131Z,100535.56
2023-02-03T03:05:49.695Z,100541.53
2023-02-03T03:08:18.975Z,100552.78
2023-02-03T03:10:47.820Z,100582.47
2023-02-03T03:13:21.757Z,100609.41
2023-02-03T03:15:51.397Z,100612.63
2023-02-03T03:18:24.411Z,100595.84
2023-02-03T03:20:54.207Z,100592.44
2023-02-03T03:23:27.390Z,100592.28
2023-02-03T03:25:58.692Z,100593.69
2023-02-03T03:28:31.820Z,100581.56
2023-02-03T03:30:59.488Z,100580.88
2023-02-03T03:33:28.511Z,100591.44
2023-02-03T03:36:02.229Z,100589.28
2023-02-03T03:38:33.793Z,100587.47
2023-02-03T03:41:07.552Z,100577.66
2023-02-03T03:43:39.191Z,100578.53
2023-02-03T03:46:13.591Z,100591.72
2023-02-03T03:48:47.882Z,100592.78
2023-02-03T03:51:19.866Z,100590.88
2023-02-03T03:53:52.036Z,100573.13
2023-02-03T03:56:25.304Z,100572.16
2023-02-03T03:58:54.855Z,100568.53
2023-02-03T04:01:24.635Z,100573.28
2023-02-03T04:04:00.688Z,100579.31
2023-02-03T04:06:28.211Z,100583.81
2023-02-03T04:08:55.962Z,100589.69
2023-02-03T04:11:41.262Z,100588.78
2023-02-03T04:14:08.754Z,100577.00
2023-02-03T04:16:36.178Z,100575.59
2023-02-03T04:19:07.532Z,100581.34
2023-02-03T04:21:35.803Z,100581.09
2023-02-03T04:24:03.395Z,100561.13
2023-02-03T04:26:30.973Z,100562.25
2023-02-03T04:28:58.446Z,100561.84
2023-02-03T04:31:26.019Z,100565.66
2023-02-03T04:33:53.526Z,100580.78
2023-02-03T04:36:22.517Z,100564.03
2023-02-03T04:38:50.337Z,100575.63
2023-02-03T04:41:17.901Z,100577.38
2023-02-03T04:43:45.405Z,100563.75
2023-02-03T04:46:13.134Z,100566.41
2023-02-03T04:48:40.700Z,100558.75
2023-02-03T04:51:09.399Z,100564.25
2023-02-03T04:53:38.266Z,100563.09
2023-02-03T04:56:06.527Z,100555.94
2023-02-03T04:58:34.028Z,100544.44
2023-02-03T05:01:07.947Z,100547.00
2023-02-03T05:03:35.763Z,100533.97
2023-02-03T05:06:04.181Z,100520.03
2023-02-03T05:08:32.004Z,100524.25
2023-02-03T05:11:02.265Z,100533.03
2023-02-03T05:13:30.286Z,100530.63
2023-02-03T05:15:57.809Z,100536.50
2023-02-03T05:18:25.305Z,100535.41
2023-02-03T05:20:52.799Z,100528.44
2023-02-03T05:23:20.299Z,100518.53
2023-02-03T05:25:47.779Z,100525.75
2023-02-03T05:28:16.680Z,100531.03
2023-02-03T05:30:44.261Z,100517.50
2023-02-03T05:33:11.820Z,100533.66
2023-02-03T05:35:39.492Z,100539.88
2023-02-03T05:38:07.375Z,100549.41
2023-02-03T05:40:48.876Z,100532.16
2023-02-03T05:43:17.694Z,100524.84
2023-02-03T05:45:45.318Z,100518.84
2023-02-03T05:48:13.373Z,100525.75
2023-02-03T05:50:41.075Z,100520.59
2023-02-03T05:53:08.919Z,100527.56
2023-02-03T05:55:37.632Z,100532.16
2023-02-03T05:58:05.578Z,100528.50
2023-02-03T06:00:34.488Z,100525.84
2023-02-03T06:03:03.497Z,100528.44
2023-02-03T06:05:32.090Z,100535.47
2023-02-03T06:07:59.723Z,100519.53
2023-02-03T06:10:28.238Z,100528.44
2023-02-03T06:12:55.984Z,100529.69
2023-02-03T06:15:23.536Z,100528.97
2023-02-03T06:17:52.381Z,100537.22
2023-02-03T06:20:21.112Z,100514.06
2023-02-03T06:22:48.570Z,100528.91
2023-02-03T06:25:16.122Z,100539.22
2023-02-03T06:27:43.598Z,100527.16
2023-02-03T06:30:12.621Z,100522.28
2023-02-03T06:32:40.141Z,100530.94
2023-02-03T06:35:09.784Z,100517.56
2023-02-03T06:37:37.550Z,100531.75
2023-02-03T06:40:05.880Z,100524.91
2023-02-03T06:42:33.750Z,100534.97
2023-02-03T06:45:01.242Z,100514.50
2023-02-03T06:47:28.912Z,100522.19
2023-02-03T06:49:56.397Z,100540.88
2023-02-03T06:52:25.243Z,100540.88
2023-02-03T06:54:52.727Z,100551.47
2023-02-03T06:57:20.206Z,100523.47
2023-02-03T06:59:47.686Z,100536.56
2023-02-03T07:02:15.176Z,100531.47
2023-02-03T07:04:44.933Z,100546.88
2023-02-03T07:07:12.758Z,100540.16
2023-02-03T07:09:41.878Z,100549.81
2023-02-03T07:12:10.279Z,100556.75
2023-02-03T07:14:39.296Z,100555.94
2023-02-03T07:17:07.139Z,100558.97
2023-02-03T07:19:34.709Z,100567.94
2023-02-03T07:22:02.185Z,100553.44
2023-02-03T07:24:29.606Z,100561.75
2023-02-03T07:26:58.397Z,100548.59
2023-02-03T07:29:25.864Z,100548.28
2023-02-03T07:31:53.454Z,100551.00
2023-02-03T07:34:21.014Z,100551.25
2023-02-03T07:36:48.486Z,100542.19
2023-02-03T07:39:15.919Z,100545.69
2023-02-03T07:41:43.380Z,100549.09
2023-02-03T07:44:12.210Z,100535.88
2023-02-03T07:46:44.685Z,100539.13
2023-02-03T07:49:12.415Z,100546.41
2023-02-03T07:51:39.904Z,100551.75
2023-02-03T07:54:07.858Z,100557.75
2023-02-03T07:56:35.319Z,100552.38
2023-02-03T07:59:03.614Z,100554.97
2023-02-03T08:01:33.991Z,100553.50
2023-02-03T08:04:05.278Z,100559.34
2023-02-03T08:06:32.928Z,100549.88
2023-02-03T08:09:00.408Z,100570.91
2023-02-03T08:11:27.925Z,100536.41
2023-02-03T08:13:55.399Z,100567.25
2023-02-03T08:16:22.883Z,100559.31
2023-02-03T08:18:51.699Z,100573.41
2023-02-03T08:21:19.151Z,100579.34
2023-02-03T08:23:46.664Z,100573.34
2023-02-03T08:26:14.121Z,100576.41
2023-02-03T08:28:41.669Z,100588.03
2023-02-03T08:31:12.453Z,100595.28
2023-02-03T08:33:40.039Z,100591.59
2023-02-03T08:36:11.187Z,100580.66
2023-02-03T08:38:39.124Z,100574.63
2023-02-03T08:41:09.861Z,100563.94
2023-02-03T08:43:37.349Z,100560.66
2023-02-03T08:46:05.737Z,100569.19
2023-02-03T08:48:33.462Z,100566.22
2023-02-03T08:51:01.331Z,100572.56
2023-02-03T08:53:30.211Z,100569.00
2023-02-03T08:55:57.695Z,100563.78
2023-02-03T08:58:25.146Z,100571.69
2023-02-03T09:00:53.194Z,100569.06
2023-02-03T09:03:20.946Z,100584.97
2023-02-03T09:05:48.426Z,100582.53
2023-02-03T09:08:15.861Z,100569.97
2023-02-03T09:10:47.133Z,100590.44
2023-02-03T09:13:14.574Z,100597.28
2023-02-03T09:15:42.102Z,100587.41
2023-02-03T09:18:09.668Z,100585.31
2023-02-03T09:20:37.276Z,100584.66
2023-02-03T09:23:04.848Z,100587.63
2023-02-03T09:25:32.329Z,100599.03
2023-02-03T09:28:02.260Z,100592.88
2023-02-03T09:30:30.168Z,100600.69
2023-02-03T09:32:58.825Z,100596.06
2023-02-03T09:35:29.210Z,100597.78
2023-02-03T09:37:56.673Z,100599.84
2023-02-03T09:40:33.996Z,100602.34
2023-02-03T09:43:30.096Z,100603.44
2023-02-03T09:46:02.542Z,100596.16
2023-02-03T09:48:38.464Z,100594.63
2023-02-03T09:51:17.683Z,100601.53
2023-02-03T09:53:49.753Z,100581.41
2023-02-03T09:56:27.727Z,100591.00
2023-02-03T09:58:56.887Z,100593.53
2023-02-03T10:01:29.987Z,100590.97
2023-02-03T10:04:02.050Z,100579.66
2023-02-03T10:06:34.564Z,100582.25
2023-02-03T10:09:21.579Z,100574.69
2023-02-03T10:12:03.546Z,100593.25
2023-02-03T10:14:47.012Z,100589.16
2023-02-03T10:17:30.346Z,100588.25
2023-02-03T10:20:02.357Z,100582.16
2023-02-03T10:22:33.049Z,100605.09
2023-02-03T10:25:04.257Z,100610.56
2023-02-03T10:27:33.887Z,100601.59
2023-02-03T10:30:07.529Z,100597.03
2023-02-03T10:32:35.946Z,100595.25
2023-02-03T10:35:03.444Z,100613.03
2023-02-03T10:37:34.702Z,100616.66
2023-02-03T10:40:03.116Z,100627.06
2023-02-03T10:42:52.123Z,100615.84
2023-02-03T10:45:21.881Z,100604.13
2023-02-03T10:47:52.667Z,100601.44
2023-02-03T10:50:22.335Z,100615.19
2023-02-03T10:52:49.941Z,100603.78
2023-02-03T10:55:31.062Z,100609.38
2023-02-03T10:57:59.369Z,100610.13
2023-02-03T11:00:31.816Z,100608.50
2023-02-03T11:03:05.380Z,100595.09
2023-02-03T11:05:32.925Z,100592.34
2023-02-03T11:08:00.657Z,100594.28
2023-02-03T11:10:30.714Z,100604.09
2023-02-03T11:13:19.335Z,100601.50
2023-02-03T11:15:55.862Z,100600.22
2023-02-03T11:18:31.695Z,100614.69
2023-02-03T11:20:59.729Z,100611.97
2023-02-03T11:23:27.383Z,100621.53
2023-02-03T11:25:54.974Z,100618.56
2023-02-03T11:28:22.719Z,100627.97
2023-02-03T11:30:58.960Z,100616.16
2023-02-03T11:33:29.027Z,100635.81
2023-02-03T11:35:59.119Z,100634.09
2023-02-03T11:38:31.802Z,100649.94
2023-02-03T11:41:02.408Z,100634.66
2023-02-03T11:43:30.750Z,100624.06
2023-02-03T11:46:07.710Z,100614.19
2023-02-03T11:48:38.686Z,100625.72
2023-02-03T11:51:19.172Z,100619.31
2023-02-03T11:54:07.523Z,100609.47
2023-02-03T11:56:54.989Z,100618.44
2023-02-03T11:59:36.570Z,100620.66
2023-02-03T12:02:33.047Z,100613.50
2023-02-03T12:05:19.104Z,100617.88
2023-02-03T12:08:01.626Z,100608.22
2023-02-03T12:10:38.349Z,100612.41
2023-02-03T12:13:21.067Z,100614.09
2023-02-03T12:16:04.137Z,100600.19
2023-02-03T12:18:53.722Z,100607.25
2023-02-03T12:21:41.927Z,100616.06
2023-02-03T12:24:21.089Z,100620.38
2023-02-03T12:26:57.492Z,100632.41
2023-02-03T12:29:31.621Z,100630.50
2023-02-03T12:32:08.457Z,100633.19
2023-02-03T12:34:41.750Z,100633.28
2023-02-03T12:37:13.573Z,100635.91
2023-02-03T12:39:50.928Z,100630.75
2023-02-03T12:42:22.718Z,100617.38
2023-02-03T12:44:53.586Z,100625.16
2023-02-03T12:47:27.439Z,100623.41
2023-02-03T12:49:58.984Z,100623.56
2023-02-03T12:52:32.981Z,100640.13
2023-02-03T12:55:21.272Z,100630.66
2023-02-03T12:57:57.515Z,100634.06
2023-02-03T13:00:35.559Z,100627.09
2023-02-03T13:03:18.428Z,100625.88
2023-02-03T13:05:52.401Z,100624.03
2023-02-03T13:08:32.415Z,100626.50
2023-02-03T13:11:09.682Z,100627.47
2023-02-03T13:13:44.268Z,100628.31
2023-02-03T13:16:14.853Z,100634.31
2023-02-03T13:18:45.463Z,100619.44
2023-02-03T13:21:14.431Z,100623.06
2023-02-03T13:23:44.555Z,100635.56
2023-02-03T13:26:49.534Z,100629.16
2023-02-03T13:29:32.330Z,100608.06
2023-02-03T13:32:11.789Z,100610.44
2023-02-03T13:35:07.988Z,100613.03
2023-02-03T13:37:45.325Z,100642.09
2023-02-03T13:40:21.604Z,100614.38
2023-02-03T13:42:55.509Z,100613.38
2023-02-03T13:45:28.430Z,100610.84
2023-02-03T13:47:57.981Z,100599.97
2023-02-03T13:50:28.283Z,100614.38
2023-02-03T13:53:04.064Z,100615.94
2023-02-03T13:55:36.934Z,100616.28
2023-02-03T13:58:07.692Z,100616.00
2023-02-03T14:01:05.886Z,100625.72
2023-02-03T14:03:46.170Z,100631.06
2023-02-03T14:06:59.821Z,100635.00
2023-02-03T14:09:40.791Z,100637.19
2023-02-03T14:12:34.278Z,100649.06
2023-02-03T14:15:17.328Z,100663.56
2023-02-03T14:18:02.356Z,100664.50
2023-02-03T14:20:57.027Z,100679.44
2023-02-03T14:23:30.545Z,100675.03
2023-02-03T14:26:01.658Z,100677.00
2023-02-03T14:28:38.089Z,100688.59
2023-02-03T14:31:17.551Z,100704.53
2023-02-03T14:34:08.728Z,100709.03
2023-02-03T14:36:40.950Z,100717.25
2023-02-03T14:39:55.116Z,100727.31
2023-02-03T14:42:44.181Z,100720.00
2023-02-03T14:45:27.386Z,100716.19
2023-02-03T14:48:05.840Z,100729.28
2023-02-03T14:50:45.183Z,100737.22
2023-02-03T14:53:26.623Z,100739.75
2023-02-03T14:56:09.157Z,100741.53
2023-02-03T14:58:48.096Z,100760.09
2023-02-03T15:01:29.061Z,100758.22
2023-02-03T15:04:22.562Z,100758.22
2023-02-03T15:06:52.318Z,100764.09
2023-02-03T15:09:26.926Z,100758.78
2023-02-03T15:11:54.899Z,100752.66
2023-02-03T15:14:26.057Z,100758.63
2023-02-03T15:16:59.160Z,100757.19
2023-02-03T15:19:29.541Z,100771.16
2023-02-03T15:21:57.026Z,100776.56
2023-02-03T15:24:26.038Z,100779.13
2023-02-03T15:26:55.539Z,100782.47
2023-02-03T15:29:31.534Z,100781.00
2023-02-03T15:32:06.433Z,100772.16
2023-02-03T15:34:39.383Z,100788.19
2023-02-03T15:37:11.212Z,100791.06
2023-02-03T15:39:46.388Z,100794.69
2023-02-03T15:42:21.539Z,100795.47
2023-02-03T15:44:56.237Z,100790.84
2023-02-03T15:47:29.275Z,100796.88
2023-02-03T15:50:05.464Z,100796.88
2023-02-03T15:52:37.948Z,100801.22
2023-02-03T15:55:17.961Z,100790.50
2023-02-03T15:57:48.042Z,100793.97
2023-02-03T16:00:31.289Z,100795.13
2023-02-03T16:03:00.785Z,100805.69
2023-02-03T16:05:32.189Z,100813.50
2023-02-03T16:08:28.447Z,100816.25
2023-02-03T16:10:56.248Z,100828.84
2023-02-03T16:13:26.130Z,100814.25
2023-02-03T16:16:05.710Z,100817.38
2023-02-03T16:18:35.790Z,100817.50
2023-02-03T16:21:03.598Z,100822.91
2023-02-03T16:23:31.080Z,100826.09
2023-02-03T16:26:18.357Z,100831.03
2023-02-03T16:29:14.286Z,100832.03
2023-02-03T16:32:04.677Z,100840.00
2023-02-03T16:34:50.190Z,100844.31
2023-02-03T16:37:42.797Z,100838.19
2023-02-03T16:40:28.833Z,100840.88
2023-02-03T16:43:14.196Z,100835.66
2023-02-03T16:45:59.734Z,100841.22
2023-02-03T16:48:46.426Z,100845.81
2023-02-03T16:51:17.333Z,100857.91
2023-02-03T16:53:48.059Z,100861.66
2023-02-03T16:56:18.489Z,100866.22
2023-02-03T16:58:46.171Z,100874.66
2023-02-03T17:01:13.965Z,100869.91
2023-02-03T17:03:44.281Z,100866.41
2023-02-03T17:06:13.577Z,100874.22
2023-02-03T17:08:42.215Z,100881.38
2023-02-03T17:11:15.267Z,100875.03
2023-02-03T17:13:43.416Z,100884.66
2023-02-03T17:16:13.245Z,100887.38
2023-02-03T17:18:40.988Z,100894.38
2023-02-03T17:21:12.131Z,100892.25
2023-02-03T17:23:40.036Z,100895.16
2023-02-03T17:26:08.371Z,100886.19
2023-02-03T17:28:36.378Z,100888.03
2023-02-03T17:31:06.282Z,100882.91
2023-02-03T17:33:35.395Z,100890.78
2023-02-03T17:36:05.912Z,100899.00
2023-02-03T17:55:16.127Z,100928.69
2023-02-03T17:57:43.572Z,100922.28
2023-02-03T18:00:12.293Z,100923.38
2023-02-03T18:02:39.870Z,100923.19
2023-02-03T18:05:08.203Z,100924.94
2023-02-03T18:07:35.995Z,100921.63
2023-02-03T18:10:03.449Z,100921.72
2023-02-03T18:12:32.301Z,100929.78
2023-02-03T18:14:59.757Z,100938.81
2023-02-03T18:17:27.367Z,100938.06
2023-02-03T18:19:56.235Z,100937.06
2023-02-03T18:22:24.978Z,100943.28
2023-02-03T18:24:52.617Z,100945.38
2023-02-03T18:27:20.500Z,100949.50
2023-02-03T18:29:49.429Z,100951.56
2023-02-03T18:32:17.188Z,100956.94
2023-02-03T18:34:45.026Z,100962.97
2023-02-03T18:37:12.672Z,100976.13
2023-02-03T18:39:40.126Z,100966.03
2023-02-03T18:42:08.047Z,100963.34
2023-02-03T18:44:35.537Z,100970.22
2023-02-03T18:47:07.564Z,100973.53
2023-02-03T18:49:36.683Z,100973.69
2023-02-03T18:52:05.261Z,100968.03
2023-02-03T18:54:33.098Z,100973.56
2023-02-03T18:57:02.616Z,100964.13
2023-02-03T18:59:30.074Z,100970.22
2023-02-03T19:01:57.548Z,100979.09
2023-02-03T19:04:26.486Z,100971.16
2023-02-03T19:06:53.944Z,100970.22
2023-02-03T19:09:23.482Z,100983.50
2023-02-03T19:11:50.959Z,100986.28
2023-02-03T19:14:18.509Z,100976.59
2023-02-03T19:16:45.979Z,100990.97
2023-02-03T19:19:14.785Z,100995.53
2023-02-03T19:21:43.909Z,101000.72
2023-02-03T19:24:13.301Z,101003.50
2023-02-03T19:26:40.824Z,101008.97
2023-02-03T19:29:08.526Z,101010.41
2023-02-03T19:31:36.511Z,101026.38
2023-02-03T19:34:05.682Z,101025.81
2023-02-03T19:36:33.160Z,101030.16
2023-02-03T19:39:01.955Z,101031.91
2023-02-03T19:41:30.825Z,101043.25
2023-02-03T19:43:58.310Z,101046.06
2023-02-03T19:46:27.166Z,101045.00
2023-02-03T19:48:54.655Z,101045.03
2023-02-03T19:51:22.191Z,101041.22
2023-02-03T19:53:49.657Z,101053.47
2023-02-03T19:56:18.474Z,101054.47
2023-02-03T19:58:51.836Z,101061.44
2023-02-03T20:01:19.501Z,101064.19
2023-02-03T20:03:47.388Z,101056.31
2023-02-03T20:06:15.199Z,101063.34
2023-02-03T20:08:42.688Z,101063.38
2023-02-03T20:11:10.286Z,101060.91
2023-02-03T20:13:40.513Z,101057.50
2023-02-03T20:16:08.035Z,101063.56
2023-02-03T20:18:35.517Z,101059.41
2023-02-03T20:21:03.037Z,101062.88
2023-02-03T20:23:30.790Z,101066.44
2023-02-03T20:25:58.353Z,101077.03
2023-02-03T20:28:28.336Z,101071.72
2023-02-03T20:30:59.559Z,101059.41
2023-02-03T20:33:29.190Z,101062.06
2023-02-03T20:35:57.256Z,101069.19
2023-02-03T20:38:25.189Z,101064.75
2023-02-03T20:40:52.674Z,101068.09
2023-02-03T20:43:22.333Z,101079.38
2023-02-03T20:45:51.395Z,101080.41
2023-02-03T20:48:22.252Z,101086.88
2023-02-03T20:50:50.405Z,101100.16
2023-02-03T20:53:19.943Z,101099.06
2023-02-03T20:55:48.233Z,101111.53
2023-02-03T20:58:18.684Z,101114.00
2023-02-03T21:00:47.156Z,101117.25
2023-02-03T21:03:33.723Z,101114.41
2023-02-03T21:06:03.298Z,101119.13
2023-02-03T21:08:30.931Z,101120.94
2023-02-03T21:10:58.418Z,101119.59
2023-02-03T21:13:28.267Z,101114.06
2023-02-03T21:15:59.210Z,101119.38
2023-02-03T21:18:33.772Z,101115.75
2023-02-03T21:21:02.842Z,101114.69
2023-02-03T21:23:38.539Z,101115.53
2023-02-03T21:26:16.693Z,101119.91
2023-02-03T21:28:44.180Z,101121.66
2023-02-03T21:31:20.260Z,101126.06
2023-02-03T21:33:47.842Z,101117.47
2023-02-03T21:36:18.142Z,101124.31
2023-02-03T21:38:47.191Z,101123.50
2023-02-03T21:41:18.066Z,101126.13
2023-02-03T21:43:47.121Z,101125.25
2023-02-03T21:46:19.072Z,101133.16
2023-02-03T21:48:50.592Z,101135.88
2023-02-03T21:51:22.558Z,101145.69
2023-02-03T21:53:56.142Z,101161.06
2023-02-03T21:56:26.212Z,101158.00
2023-02-03T21:58:57.455Z,101144.03
2023-02-03T22:01:26.081Z,101153.00
2023-02-03T22:03:54.618Z,101154.75
2023-02-03T22:06:26.823Z,101153.13
2023-02-03T22:08:55.968Z,101158.16
2023-02-03T22:11:25.358Z,101156.75
2023-02-03T22:13:53.170Z,101152.22
2023-02-03T22:16:20.858Z,101163.50
2023-02-03T22:18:51.745Z,101168.09
2023-02-03T22:21:19.932Z,101170.06
2023-02-03T22:23:49.356Z,101177.78
2023-02-03T22:26:17.753Z,101173.41
2023-02-03T22:28:45.774Z,101180.31
2023-02-03T22:31:14.301Z,101186.38
2023-02-03T22:33:42.518Z,101191.56
2023-02-03T22:36:11.124Z,101202.06
2023-02-03T22:38:40.040Z,101196.94
2023-02-03T22:41:11.673Z,101198.66
2023-02-03T22:43:39.271Z,101210.94
2023-02-03T22:46:07.027Z,101200.22
2023-02-03T22:48:34.758Z,101212.63
2023-02-03T22:51:02.508Z,101209.22
2023-02-03T22:53:30.530Z,101215.03
2023-02-03T22:55:58.105Z,101212.88
2023-02-03T22:58:26.984Z,101226.13
2023-02-03T23:00:54.673Z,101222.69
2023-02-03T23:03:22.298Z,101233.22
2023-02-03T23:05:50.058Z,101229.63
2023-02-03T23:08:17.534Z,101233.22
2023-02-03T23:10:45.034Z,101222.41
2023-02-03T23:13:12.534Z,101227.88
2023-02-03T23:15:41.362Z,101227.97
2023-02-03T23:18:08.902Z,101234.44
2023-02-03T23:20:36.375Z,101242.22
2023-02-03T23:23:03.870Z,101240.59
2023-02-03T23:25:31.365Z,101238.50
2023-02-03T23:27:58.912Z,101236.00
2023-02-03T23:30:26.406Z,101244.88
2023-02-03T23:32:55.284Z,101246.59
2023-02-03T23:35:40.268Z,101257.84
2023-02-03T23:38:07.901Z,101256.06
2023-02-03T23:40:35.379Z,101254.34
2023-02-03T23:43:03.036Z,101252.66
2023-02-03T23:45:30.609Z,101263.25
2023-02-03T23:47:59.471Z,101265.97
2023-02-03T23:50:26.990Z,101265.03
2023-02-03T23:52:54.459Z,101261.53
2023-02-03T23:55:23.576Z,101265.03
2023-02-03T23:57:51.616Z,101257.84
