createdAt,value
2018-09-11T00:02:27.468Z,53.4
2018-09-11T00:07:27.710Z,53.5
2018-09-11T00:12:28.027Z,53.5
2018-09-11T00:17:28.720Z,53.5
2018-09-11T00:22:28.014Z,53.4
2018-09-11T00:27:27.999Z,53.3
2018-09-11T00:32:27.626Z,53.2
2018-09-11T00:37:28.075Z,53.1
2018-09-11T00:42:28.309Z,53.1
2018-09-11T00:47:27.704Z,53.3
2018-09-11T00:52:27.880Z,53.3
2018-09-11T00:57:27.543Z,53.3
2018-09-11T01:02:27.097Z,53.3
2018-09-11T01:07:27.295Z,53.3
2018-09-11T01:12:28.413Z,53.2
2018-09-11T01:17:28.418Z,53.2
2018-09-11T01:22:27.690Z,53.3
2018-09-11T01:27:27.482Z,53.4
2018-09-11T01:32:28.159Z,53.4
2018-09-11T01:37:27.443Z,53.4
2018-09-11T01:42:27.787Z,53.5
2018-09-11T01:47:27.814Z,53.6
2018-09-11T01:52:27.569Z,53.6
2018-09-11T01:57:27.131Z,53.6
2018-09-11T02:02:27.846Z,53.6
2018-09-11T02:07:28.360Z,53.6
2018-09-11T02:12:27.835Z,53.6
2018-09-11T02:17:28.262Z,53.7
2018-09-11T02:22:28.108Z,53.6
2018-09-11T02:27:28.415Z,53.6
2018-09-11T02:32:28.222Z,53.9
2018-09-11T02:37:28.723Z,53.7
2018-09-11T02:42:27.943Z,53.6
2018-09-11T02:47:28.239Z,53.7
2018-09-11T02:52:28.459Z,53.8
2018-09-11T02:57:27.204Z,53.8
2018-09-11T03:02:27.576Z,53.8
2018-09-11T03:07:28.158Z,53.7
2018-09-11T03:12:27.336Z,53.7
2018-09-11T03:17:28.786Z,53.6
2018-09-11T03:22:27.614Z,53.6
2018-09-11T03:27:27.404Z,53.6
2018-09-11T03:32:27.661Z,53.7
2018-09-11T03:37:28.389Z,53.6
2018-09-11T03:42:27.495Z,53.7
2018-09-11T03:47:27.891Z,53.5
2018-09-11T03:52:28.060Z,53.5
2018-09-11T03:57:27.949Z,53.5
2018-09-11T04:02:27.640Z,53.5
2018-09-11T04:07:28.410Z,53.6
2018-09-11T04:12:27.658Z,53.7
2018-09-11T04:17:27.410Z,53.6
2018-09-11T04:22:27.665Z,53.6
2018-09-11T04:27:27.537Z,53.7
2018-09-11T04:32:28.572Z,53.6
2018-09-11T04:37:27.311Z,53.6
2018-09-11T04:42:28.080Z,53.6
2018-09-11T04:47:28.355Z,53.6
2018-09-11T04:52:27.756Z,53.6
2018-09-11T04:57:28.326Z,53.5
2018-09-11T05:02:28.259Z,53.6
2018-09-11T05:07:28.853Z,53.6
2018-09-11T05:12:28.191Z,53.5
2018-09-11T05:17:28.224Z,53.6
2018-09-11T05:22:28.573Z,53.5
2018-09-11T05:27:28.513Z,53.5
2018-09-11T05:32:28.889Z,53.4
2018-09-11T05:37:28.079Z,53.3
2018-09-11T05:42:28.440Z,53.2
2018-09-11T05:47:28.643Z,53.1
2018-09-11T05:52:28.087Z,53.0
2018-09-11T05:57:28.188Z,52.8
2018-09-11T06:02:28.031Z,52.8
2018-09-11T06:07:28.238Z,52.6
2018-09-11T06:12:28.152Z,52.6
2018-09-11T06:17:28.812Z,52.5
2018-09-11T06:22:27.835Z,52.4
2018-09-11T06:27:29.234Z,52.5
2018-09-11T06:32:28.051Z,52.5
2018-09-11T06:37:28.234Z,52.6
2018-09-11T06:42:27.954Z,52.5
2018-09-11T06:47:28.068Z,52.5
2018-09-11T06:52:29.090Z,52.7
2018-09-11T06:57:28.410Z,52.7
2018-09-11T07:02:28.184Z,52.8
2018-09-11T07:07:28.315Z,52.8
2018-09-11T07:12:28.360Z,52.9
2018-09-11T07:17:29.521Z,52.8
2018-09-11T07:22:28.857Z,52.9
2018-09-11T07:27:29.419Z,52.7
2018-09-11T07:32:28.164Z,53.1
2018-09-11T07:37:28.976Z,53.3
2018-09-11T07:42:28.271Z,53.5
2018-09-11T07:47:28.152Z,53.5
2018-09-11T07:52:28.215Z,53.6
2018-09-11T07:57:28.435Z,53.9
2018-09-11T08:02:28.109Z,53.9
2018-09-11T08:07:28.387Z,54.0
2018-09-11T08:12:28.321Z,54.0
2018-09-11T08:17:28.511Z,54.3
2018-09-11T08:22:28.531Z,54.4
2018-09-11T08:27:29.188Z,54.6
2018-09-11T08:32:27.728Z,54.7
2018-09-11T08:37:28.068Z,55.1
2018-09-11T08:42:28.695Z,55.1
2018-09-11T08:47:28.836Z,55.3
2018-09-11T08:52:27.901Z,55.2
2018-09-11T08:57:28.373Z,55.2
2018-09-11T09:02:28.039Z,55.5
2018-09-11T09:07:28.308Z,55.4
2018-09-11T09:12:28.907Z,55.3
2018-09-11T09:17:29.946Z,55.3
2018-09-11T09:22:28.855Z,55.6
2018-09-11T09:27:28.855Z,55.6
2018-09-11T09:32:28.308Z,55.9
2018-09-11T09:37:27.931Z,55.9
2018-09-11T09:42:29.426Z,56.2
2018-09-11T09:47:28.900Z,56.1
2018-09-11T09:52:29.443Z,56.1
2018-09-11T09:57:29.177Z,56.4
2018-09-11T10:02:29.886Z,56.5
2018-09-11T10:07:28.681Z,56.5
2018-09-11T10:12:28.528Z,56.7
2018-09-11T10:17:28.304Z,56.9
2018-09-11T10:22:28.651Z,57.5
2018-09-11T10:27:28.707Z,56.7
2018-09-11T10:32:28.834Z,56.6
2018-09-11T10:37:28.129Z,56.3
2018-09-11T10:42:28.136Z,57.2
2018-09-11T10:47:28.155Z,57.1
2018-09-11T10:52:27.948Z,57.1
2018-09-11T10:57:28.427Z,56.1
2018-09-11T11:02:29.822Z,56.1
2018-09-11T11:07:29.302Z,56.1
2018-09-11T11:12:29.188Z,54.5
2018-09-11T11:17:28.684Z,55.4
2018-09-11T11:22:28.449Z,55.7
2018-09-11T11:27:27.869Z,54.2
2018-09-11T11:32:28.664Z,54.2
2018-09-11T11:37:29.320Z,55.7
2018-09-11T11:42:58.995Z,55.2
2018-09-11T11:47:29.323Z,56.0
2018-09-11T11:53:11.828Z,56.0
2018-09-11T11:57:28.523Z,52.7
2018-09-11T12:02:28.571Z,52.8
2018-09-11T12:07:28.971Z,55.7
2018-09-11T12:12:28.997Z,55.1
2018-09-11T12:17:28.712Z,55.2
2018-09-11T12:22:27.781Z,55.2
2018-09-11T12:27:29.231Z,54.9
2018-09-11T12:32:28.921Z,55.6
2018-09-11T12:37:28.711Z,54.1
2018-09-11T12:42:28.166Z,55.0
2018-09-11T12:47:30.250Z,55.7
2018-09-11T12:52:28.465Z,55.4
2018-09-11T12:57:28.237Z,54.8
2018-09-11T13:02:28.898Z,54.2
2018-09-11T13:07:28.120Z,54.3
2018-09-11T13:12:28.853Z,54.4
2018-09-11T13:17:28.316Z,54.7
2018-09-11T13:22:29.769Z,54.0
2018-09-11T13:27:29.979Z,54.7
2018-09-11T13:32:28.747Z,54.7
2018-09-11T13:37:28.349Z,54.2
2018-09-11T13:42:29.075Z,53.9
2018-09-11T13:47:28.763Z,54.5
2018-09-11T13:52:28.412Z,53.8
2018-09-11T13:57:28.078Z,54.1
2018-09-11T14:02:28.795Z,54.5
2018-09-11T14:07:28.939Z,54.5
2018-09-11T14:12:28.239Z,52.4
2018-09-11T14:17:28.561Z,52.6
2018-09-11T14:22:28.561Z,53.4
2018-09-11T14:27:28.127Z,50.7
2018-09-11T14:32:28.675Z,50.7
2018-09-11T14:37:28.176Z,49.4
2018-09-11T14:42:28.769Z,45.7
2018-09-11T14:47:27.899Z,45.7
2018-09-11T14:52:27.875Z,45.9
2018-09-11T14:57:28.394Z,42.9
2018-09-11T15:02:27.906Z,42.2
2018-09-11T15:07:30.265Z,42.1
2018-09-11T15:12:28.080Z,40.5
2018-09-11T15:17:28.402Z,42.1
2018-09-11T15:22:28.296Z,41.7
2018-09-11T15:27:29.127Z,41.4
2018-09-11T15:32:28.093Z,40.8
2018-09-11T15:37:28.819Z,41.0
2018-09-11T15:42:27.708Z,41.0
2018-09-11T15:47:29.331Z,40.6
2018-09-11T15:52:27.875Z,41.1
2018-09-11T15:57:28.571Z,41.3
2018-09-11T16:02:28.556Z,41.3
2018-09-11T16:07:28.436Z,41.8
2018-09-11T16:12:27.962Z,41.5
2018-09-11T16:17:28.061Z,41.5
2018-09-11T16:22:27.847Z,41.3
2018-09-11T16:27:28.398Z,41.5
2018-09-11T16:32:28.342Z,41.9
2018-09-11T16:37:27.694Z,41.8
2018-09-11T16:42:28.134Z,42.4
2018-09-11T16:47:28.359Z,43.7
2018-09-11T16:52:28.116Z,43.7
2018-09-11T16:57:28.099Z,42.8
2018-09-11T17:02:28.021Z,45.5
2018-09-11T17:07:28.472Z,45.4
2018-09-11T17:12:28.821Z,45.2
2018-09-11T17:17:28.848Z,47.7
2018-09-11T17:22:27.539Z,47.1
2018-09-11T17:27:28.366Z,48.6
2018-09-11T17:32:28.928Z,49.3
2018-09-11T17:37:27.849Z,50.5
2018-09-11T17:42:28.469Z,51.6
2018-09-11T17:47:28.059Z,52.7
2018-09-11T17:52:28.114Z,53.5
2018-09-11T17:57:28.752Z,54.0
2018-09-11T18:02:27.614Z,54.1
2018-09-11T18:07:28.030Z,54.0
2018-09-11T18:12:28.173Z,53.8
2018-09-11T18:17:27.809Z,53.6
2018-09-11T18:22:28.277Z,53.6
2018-09-11T18:27:28.223Z,53.2
2018-09-11T18:32:28.301Z,53.1
2018-09-11T18:37:27.253Z,53.2
2018-09-11T18:42:28.566Z,52.9
2018-09-11T18:47:28.483Z,53.0
2018-09-11T18:52:28.353Z,52.9
2018-09-11T18:57:28.645Z,52.7
2018-09-11T19:02:27.476Z,52.5
2018-09-11T19:07:28.737Z,52.4
2018-09-11T19:12:29.769Z,52.1
2018-09-11T19:17:27.871Z,52.2
2018-09-11T19:22:28.113Z,52.0
2018-09-11T19:27:27.837Z,52.0
2018-09-11T19:32:27.909Z,51.8
2018-09-11T19:37:29.448Z,51.7
2018-09-11T19:42:27.414Z,51.7
2018-09-11T19:47:28.494Z,51.7
2018-09-11T19:52:27.708Z,51.6
2018-09-11T19:57:28.024Z,51.6
2018-09-11T20:02:27.898Z,51.5
2018-09-11T20:07:27.704Z,51.6
2018-09-11T20:12:28.452Z,51.4
2018-09-11T20:17:28.193Z,51.5
2018-09-11T20:22:27.849Z,51.5
2018-09-11T20:27:27.493Z,51.5
2018-09-11T20:32:27.543Z,51.4
2018-09-11T20:37:27.486Z,51.5
2018-09-11T20:42:27.753Z,51.4
2018-09-11T20:47:28.753Z,51.3
2018-09-11T20:52:27.261Z,51.4
2018-09-11T20:57:27.412Z,51.3
2018-09-11T21:02:28.356Z,51.2
2018-09-11T21:07:28.545Z,51.3
2018-09-11T21:12:27.994Z,51.3
2018-09-11T21:17:29.185Z,51.1
2018-09-11T21:22:28.231Z,51.2
2018-09-11T21:27:27.936Z,51.1
2018-09-11T21:32:27.477Z,51.1
2018-09-11T21:37:27.918Z,50.9
2018-09-11T21:42:28.136Z,50.9
2018-09-11T21:47:28.153Z,50.9
2018-09-11T21:52:27.708Z,51.0
2018-09-11T21:57:27.869Z,50.9
2018-09-11T22:02:27.479Z,50.9
2018-09-11T22:07:27.464Z,50.8
2018-09-11T22:12:27.767Z,50.8
2018-09-11T22:22:44.697Z,50.4
2018-09-11T22:27:43.713Z,50.7
2018-09-11T22:32:44.023Z,50.7
2018-09-11T22:37:43.401Z,50.7
2018-09-11T22:42:44.191Z,50.9
2018-09-11T22:47:44.471Z,50.6
2018-09-11T22:52:43.365Z,50.7
2018-09-11T22:57:43.157Z,50.6
2018-09-11T23:02:43.448Z,50.7
2018-09-11T23:07:44.217Z,50.7
2018-09-11T23:12:28.336Z,50.7
2018-09-11T23:17:28.286Z,50.7
2018-09-11T23:22:27.727Z,50.7
2018-09-11T23:27:27.800Z,50.7
2018-09-11T23:32:28.235Z,50.6
2018-09-11T23:37:27.654Z,50.7
2018-09-11T23:42:29.509Z,50.7
2018-09-11T23:47:27.814Z,50.7
2018-09-11T23:52:28.643Z,50.6
2018-09-11T23:57:28.469Z,50.5
