createdAt,value
2017-11-16T00:00:05.353Z,39.1
2017-11-16T00:02:05.118Z,39.1
2017-11-16T00:04:05.826Z,39.1
2017-11-16T00:06:05.076Z,39
2017-11-16T00:08:05.879Z,39
2017-11-16T00:10:05.656Z,38.9
2017-11-16T00:12:05.390Z,38.9
2017-11-16T00:14:05.189Z,38.9
2017-11-16T00:16:05.415Z,39
2017-11-16T00:18:05.938Z,38.9
2017-11-16T00:20:05.671Z,38.9
2017-11-16T00:22:07.921Z,38.9
2017-11-16T00:24:15.832Z,38.8
2017-11-16T00:26:05.665Z,38.8
2017-11-16T00:28:05.403Z,38.8
2017-11-16T00:30:05.300Z,38.8
2017-11-16T00:32:05.128Z,38.8
2017-11-16T00:34:06.064Z,38.8
2017-11-16T00:36:05.991Z,38.8
2017-11-16T00:38:05.695Z,38.8
2017-11-16T00:40:05.409Z,38.9
2017-11-16T00:42:17.878Z,38.8
2017-11-16T00:44:12.733Z,38.8
2017-11-16T00:46:05.418Z,38.8
2017-11-16T00:48:05.124Z,38.8
2017-11-16T00:50:08.331Z,38.8
2017-11-16T00:52:05.071Z,38.7
2017-11-16T00:54:05.821Z,38.7
2017-11-16T00:56:05.777Z,38.7
2017-11-16T00:58:05.627Z,38.7
2017-11-16T01:00:05.342Z,38.7
2017-11-16T01:02:05.040Z,38.7
2017-11-16T01:04:05.740Z,38.6
2017-11-16T01:06:07.944Z,38.7
2017-11-16T01:08:05.625Z,38.7
2017-11-16T01:10:05.339Z,38.7
2017-11-16T01:12:05.132Z,38.6
2017-11-16T01:14:05.844Z,38.7
2017-11-16T01:16:05.133Z,38.7
2017-11-16T01:18:05.075Z,38.7
2017-11-16T01:20:05.785Z,38.7
2017-11-16T01:22:05.502Z,38.6
2017-11-16T01:24:05.212Z,38.7
2017-11-16T01:26:05.451Z,38.6
2017-11-16T01:28:05.178Z,38.6
2017-11-16T01:30:05.941Z,38.6
2017-11-16T01:32:05.225Z,38.6
2017-11-16T01:34:05.981Z,38.6
2017-11-16T01:36:07.794Z,38.5
2017-11-16T01:38:05.547Z,38.5
2017-11-16T01:40:05.309Z,38.5
2017-11-16T01:42:05.080Z,38.5
2017-11-16T01:44:08.378Z,38.5
2017-11-16T01:46:05.225Z,38.5
2017-11-16T01:48:07.139Z,38.5
2017-11-16T01:50:05.909Z,38.5
2017-11-16T01:52:05.654Z,38.5
2017-11-16T01:54:05.396Z,38.5
2017-11-16T01:56:08.220Z,38.4
2017-11-16T01:58:05.865Z,38.5
2017-11-16T02:00:05.128Z,38.4
2017-11-16T02:02:12.626Z,38.5
2017-11-16T02:04:12.935Z,38.7
2017-11-16T02:06:08.224Z,38.6
2017-11-16T02:08:05.900Z,38.6
2017-11-16T02:10:05.706Z,38.6
2017-11-16T02:12:05.552Z,38.5
2017-11-16T02:14:05.269Z,38.6
2017-11-16T02:16:06.014Z,38.6
2017-11-16T02:18:06.078Z,38.5
2017-11-16T02:20:05.378Z,38.5
2017-11-16T02:22:05.705Z,38.7
2017-11-16T02:24:05.470Z,38.4
2017-11-16T02:26:07.755Z,38.5
2017-11-16T02:28:05.487Z,38.3
2017-11-16T02:30:05.245Z,38.5
2017-11-16T02:32:05.064Z,38.5
2017-11-16T02:34:05.857Z,38.6
2017-11-16T02:36:08.165Z,38.5
2017-11-16T02:38:05.954Z,38.5
2017-11-16T02:40:05.639Z,38.5
2017-11-16T02:42:05.413Z,38.5
2017-11-16T02:44:10.835Z,38.4
2017-11-16T02:46:05.132Z,38.4
2017-11-16T02:48:08.060Z,38.4
2017-11-16T02:50:05.822Z,38.4
2017-11-16T02:52:05.635Z,38.3
2017-11-16T02:54:05.402Z,38.3
2017-11-16T02:56:05.150Z,38.3
2017-11-16T02:58:05.855Z,38.3
2017-11-16T03:00:05.551Z,38.3
2017-11-16T03:02:10.337Z,38.3
2017-11-16T03:04:05.080Z,38.2
2017-11-16T03:06:05.892Z,38.3
2017-11-16T03:08:05.642Z,38.3
2017-11-16T03:10:07.911Z,38.5
2017-11-16T03:12:05.200Z,38.3
2017-11-16T03:14:05.932Z,38.2
2017-11-16T03:16:05.682Z,38.2
2017-11-16T03:18:05.608Z,38.5
2017-11-16T03:20:05.351Z,38.4
2017-11-16T03:22:05.118Z,38.4
2017-11-16T03:24:05.860Z,38.4
2017-11-16T03:26:08.123Z,38.5
2017-11-16T03:28:05.855Z,38.4
2017-11-16T03:30:12.832Z,38.3
2017-11-16T03:32:05.534Z,38.4
2017-11-16T03:34:12.869Z,38.4
2017-11-16T03:36:10.767Z,38.3
2017-11-16T03:38:05.560Z,38.3
2017-11-16T03:40:05.293Z,38.3
2017-11-16T03:42:05.251Z,38.3
2017-11-16T03:44:06.059Z,38.3
2017-11-16T03:46:08.325Z,38.3
2017-11-16T03:48:05.667Z,38.2
2017-11-16T03:50:05.403Z,38.3
2017-11-16T03:52:05.124Z,38.3
2017-11-16T03:54:05.874Z,38.3
2017-11-16T03:56:05.610Z,38.2
2017-11-16T03:58:07.865Z,38.1
2017-11-16T04:00:05.146Z,38.1
2017-11-16T04:02:08.379Z,38.1
2017-11-16T04:04:05.124Z,38.1
2017-11-16T04:06:05.901Z,38.4
2017-11-16T04:08:05.586Z,38.1
2017-11-16T04:10:05.406Z,38.4
2017-11-16T04:12:05.285Z,38.1
2017-11-16T04:14:05.622Z,38.1
2017-11-16T04:16:05.381Z,38.3
2017-11-16T04:18:05.347Z,38.1
2017-11-16T04:20:13.236Z,38.1
2017-11-16T04:22:05.987Z,38.1
2017-11-16T04:24:05.772Z,38.1
2017-11-16T04:26:05.549Z,38.3
2017-11-16T04:28:07.955Z,38.4
2017-11-16T04:30:13.239Z,38
2017-11-16T04:32:08.443Z,38.3
2017-11-16T04:34:05.170Z,38.3
2017-11-16T04:36:05.926Z,38.3
2017-11-16T04:38:05.845Z,38.2
2017-11-16T04:40:05.597Z,38.2
2017-11-16T04:42:05.860Z,38.2
2017-11-16T04:44:05.751Z,38.2
2017-11-16T04:46:05.504Z,38.2
2017-11-16T04:48:05.268Z,38
2017-11-16T04:50:08.600Z,38.2
2017-11-16T04:52:05.359Z,38.2
2017-11-16T04:54:05.136Z,38.2
2017-11-16T04:56:05.459Z,38.1
2017-11-16T04:58:05.865Z,38.1
2017-11-16T05:00:05.145Z,38.2
2017-11-16T05:02:05.983Z,38.2
2017-11-16T05:04:05.788Z,38.1
2017-11-16T05:06:05.647Z,38.1
2017-11-16T05:08:08.063Z,38.1
2017-11-16T05:10:05.773Z,38.1
2017-11-16T05:12:07.690Z,38.1
2017-11-16T05:14:05.464Z,38.1
2017-11-16T05:16:05.263Z,38.2
2017-11-16T05:18:05.290Z,38.1
2017-11-16T05:20:05.810Z,38.1
2017-11-16T05:22:05.538Z,38
2017-11-16T05:24:05.298Z,38.1
2017-11-16T05:26:05.123Z,38
2017-11-16T05:28:05.446Z,38
2017-11-16T05:30:07.716Z,38
2017-11-16T05:32:11.093Z,38
2017-11-16T05:34:05.306Z,38
2017-11-16T05:36:05.073Z,38
2017-11-16T05:38:05.324Z,38
2017-11-16T05:40:05.558Z,38
2017-11-16T05:42:05.868Z,38
2017-11-16T05:44:05.584Z,38
2017-11-16T05:46:05.291Z,38
2017-11-16T05:48:06.055Z,38
2017-11-16T05:50:05.882Z,38
2017-11-16T05:52:08.149Z,38
2017-11-16T05:54:09.348Z,38
2017-11-16T05:56:05.211Z,37.9
2017-11-16T05:58:05.936Z,38
2017-11-16T06:00:05.717Z,38
2017-11-16T06:02:05.641Z,37.9
2017-11-16T06:04:08.495Z,37.9
2017-11-16T06:06:05.728Z,38
2017-11-16T06:08:06.821Z,38.1
2017-11-16T06:10:05.673Z,37.9
2017-11-16T06:12:05.647Z,38
2017-11-16T06:14:05.841Z,37.9
2017-11-16T06:16:05.844Z,37.9
2017-11-16T06:18:05.329Z,37.9
2017-11-16T06:20:05.153Z,37.9
2017-11-16T06:22:05.869Z,37.9
2017-11-16T06:24:05.613Z,37.9
2017-11-16T06:26:05.334Z,38.1
2017-11-16T06:28:05.587Z,37.9
2017-11-16T06:30:10.346Z,37.9
2017-11-16T06:32:05.100Z,37.8
2017-11-16T06:34:18.454Z,37.8
2017-11-16T06:36:07.799Z,37.7
2017-11-16T06:38:05.536Z,37.7
2017-11-16T06:40:05.224Z,37.7
2017-11-16T06:42:06.052Z,37.9
2017-11-16T06:44:05.358Z,37.9
2017-11-16T06:46:05.077Z,37.8
2017-11-16T06:48:05.449Z,37.9
2017-11-16T06:50:05.254Z,37.9
2017-11-16T06:52:06.075Z,37.9
2017-11-16T06:54:05.376Z,37.7
2017-11-16T06:56:05.374Z,37.9
2017-11-16T06:58:05.131Z,37.7
2017-11-16T07:00:11.078Z,37.7
2017-11-16T07:02:05.834Z,37.7
2017-11-16T07:04:05.611Z,37.8
2017-11-16T07:06:05.388Z,37.8
2017-11-16T07:08:05.129Z,38
2017-11-16T07:10:05.930Z,38
2017-11-16T07:12:05.675Z,37.9
2017-11-16T07:14:07.975Z,38.1
2017-11-16T07:16:05.176Z,37.9
2017-11-16T07:18:07.626Z,37.9
2017-11-16T07:20:05.360Z,37.9
2017-11-16T07:22:05.088Z,37.9
2017-11-16T07:24:10.963Z,38
2017-11-16T07:26:05.760Z,38
2017-11-16T07:28:05.531Z,37.8
2017-11-16T07:30:05.280Z,37.8
2017-11-16T07:32:05.970Z,37.8
2017-11-16T07:34:05.828Z,37.6
2017-11-16T07:36:05.566Z,37.6
2017-11-16T07:38:05.304Z,37.7
2017-11-16T07:40:05.083Z,37.8
2017-11-16T07:42:08.418Z,37.7
2017-11-16T07:44:07.606Z,38
2017-11-16T07:46:05.536Z,38
2017-11-16T07:48:05.284Z,37.9
2017-11-16T07:50:08.083Z,38
2017-11-16T07:52:05.853Z,38
2017-11-16T07:54:05.682Z,38.3
2017-11-16T07:56:05.522Z,38.2
2017-11-16T07:58:05.217Z,38.2
2017-11-16T08:00:05.936Z,37.8
2017-11-16T08:02:10.829Z,37.9
2017-11-16T08:04:05.073Z,37.8
2017-11-16T08:06:05.775Z,37.8
2017-11-16T08:08:05.546Z,37.9
2017-11-16T08:10:05.875Z,38
2017-11-16T08:12:05.288Z,37.7
2017-11-16T08:14:08.528Z,37.7
2017-11-16T08:16:08.275Z,37.7
2017-11-16T08:18:07.777Z,37.8
2017-11-16T08:20:05.486Z,37.8
2017-11-16T08:22:06.256Z,37.8
2017-11-16T08:24:08.311Z,37.7
2017-11-16T08:26:07.798Z,37.7
2017-11-16T08:28:06.261Z,37.7
2017-11-16T08:30:05.170Z,37.8
2017-11-16T08:32:07.614Z,37.7
2017-11-16T08:34:07.882Z,37.7
2017-11-16T08:36:10.677Z,37.7
2017-11-16T08:38:05.980Z,37.6
2017-11-16T08:40:05.644Z,37.6
2017-11-16T08:42:06.118Z,37.6
2017-11-16T08:44:05.429Z,37.6
2017-11-16T08:46:05.141Z,37.6
2017-11-16T08:48:06.186Z,37.6
2017-11-16T08:50:05.919Z,37.6
2017-11-16T08:52:08.235Z,37.6
2017-11-16T08:54:08.030Z,37.7
2017-11-16T08:56:08.247Z,37.9
2017-11-16T08:58:06.096Z,38
2017-11-16T09:00:05.910Z,37.7
2017-11-16T09:02:08.179Z,37.5
2017-11-16T09:04:08.460Z,37.5
2017-11-16T09:06:05.275Z,37.5
2017-11-16T09:08:11.012Z,37.9
2017-11-16T09:10:05.642Z,37.9
2017-11-16T09:12:05.383Z,37.9
2017-11-16T09:14:05.071Z,37.9
2017-11-16T09:16:05.869Z,37.7
2017-11-16T09:18:05.885Z,38
2017-11-16T09:20:05.654Z,38
2017-11-16T09:22:08.472Z,37.9
2017-11-16T09:24:05.258Z,37.9
2017-11-16T09:26:05.986Z,37.8
2017-11-16T09:28:05.266Z,37.8
2017-11-16T09:30:05.996Z,37.9
2017-11-16T09:32:05.812Z,37.8
2017-11-16T09:34:08.091Z,37.8
2017-11-16T09:36:05.823Z,37.8
2017-11-16T09:38:05.541Z,37.8
2017-11-16T09:40:10.493Z,37.8
2017-11-16T09:42:05.336Z,37.8
2017-11-16T09:44:05.645Z,37.8
2017-11-16T09:46:05.421Z,37.8
2017-11-16T09:48:07.758Z,37.7
2017-11-16T09:50:05.584Z,37.7
2017-11-16T09:52:17.999Z,37.6
2017-11-16T09:54:08.279Z,37.8
2017-11-16T09:56:05.081Z,37.6
2017-11-16T09:58:05.795Z,37.7
2017-11-16T10:00:08.043Z,37.7
2017-11-16T10:02:08.317Z,37.6
2017-11-16T10:04:05.118Z,37.6
2017-11-16T10:06:05.945Z,37.6
2017-11-16T10:08:05.646Z,37.6
2017-11-16T10:10:05.417Z,37.5
2017-11-16T10:12:05.176Z,37.5
2017-11-16T10:14:05.919Z,37.5
2017-11-16T10:16:05.234Z,37.5
2017-11-16T10:18:10.282Z,37.5
2017-11-16T10:20:05.040Z,37.5
2017-11-16T10:22:05.703Z,37.5
2017-11-16T10:24:06.123Z,37.5
2017-11-16T10:26:05.844Z,37.4
2017-11-16T10:28:05.098Z,37.3
2017-11-16T10:30:06.069Z,37.4
2017-11-16T10:32:05.604Z,37.4
2017-11-16T10:34:05.364Z,37.5
2017-11-16T10:36:05.091Z,37.5
2017-11-16T10:38:05.814Z,37.5
2017-11-16T10:40:13.159Z,37.4
2017-11-16T10:42:05.886Z,37.2
2017-11-16T10:44:05.596Z,37.4
2017-11-16T10:46:05.352Z,37.1
2017-11-16T10:48:05.105Z,37.2
2017-11-16T10:50:05.774Z,37.2
2017-11-16T10:52:05.681Z,37.2
2017-11-16T10:54:10.623Z,37.2
2017-11-16T10:56:08.258Z,37.2
2017-11-16T10:58:08.764Z,37.2
2017-11-16T11:00:13.144Z,37.3
2017-11-16T11:02:08.451Z,37.2
2017-11-16T11:04:07.717Z,37.1
2017-11-16T11:06:08.173Z,37
2017-11-16T11:08:06.059Z,37
2017-11-16T11:10:05.889Z,36.8
2017-11-16T11:12:05.921Z,36.4
2017-11-16T11:14:05.661Z,36.4
2017-11-16T11:16:07.900Z,36.3
2017-11-16T11:18:05.426Z,36.3
2017-11-16T11:20:05.764Z,36.2
2017-11-16T11:22:05.022Z,36.2
2017-11-16T11:24:05.880Z,35.9
2017-11-16T11:26:05.645Z,35.8
2017-11-16T11:28:05.340Z,35.9
2017-11-16T11:30:07.668Z,35.8
2017-11-16T11:32:05.565Z,35.8
2017-11-16T11:34:05.405Z,35.9
2017-11-16T11:36:07.695Z,35.7
2017-11-16T11:38:05.422Z,35.7
2017-11-16T11:40:05.138Z,35.7
2017-11-16T11:42:10.458Z,35.7
2017-11-16T11:44:05.227Z,35.7
2017-11-16T11:46:05.970Z,35.7
2017-11-16T11:48:05.680Z,35.6
2017-11-16T11:50:05.401Z,35.5
2017-11-16T11:52:05.177Z,35.4
2017-11-16T11:54:05.912Z,35.4
2017-11-16T11:56:05.307Z,35.4
2017-11-16T11:58:07.533Z,35.4
2017-11-16T12:00:05.250Z,35.4
2017-11-16T12:02:05.974Z,35.4
2017-11-16T12:04:05.676Z,35.4
2017-11-16T12:06:08.006Z,35.2
2017-11-16T12:08:05.802Z,35.2
2017-11-16T12:10:05.559Z,35.2
2017-11-16T12:12:05.401Z,35.1
2017-11-16T12:14:05.130Z,35.2
2017-11-16T12:16:05.026Z,35.2
2017-11-16T12:18:05.999Z,35.2
2017-11-16T12:20:08.255Z,35.3
2017-11-16T12:22:05.966Z,35.2
2017-11-16T12:24:05.701Z,35.2
2017-11-16T12:26:05.462Z,35.2
2017-11-16T12:28:05.278Z,35.2
2017-11-16T12:30:08.554Z,35.2
2017-11-16T12:32:07.886Z,35
2017-11-16T12:34:05.571Z,34.9
2017-11-16T12:36:06.352Z,35.1
2017-11-16T12:38:05.615Z,35.1
2017-11-16T12:40:05.849Z,34.9
2017-11-16T12:42:05.575Z,35.1
2017-11-16T12:44:05.287Z,35.1
2017-11-16T12:46:06.014Z,35.1
2017-11-16T12:48:05.750Z,35.1
2017-11-16T12:50:05.501Z,35.1
2017-11-16T12:52:05.373Z,35.1
2017-11-16T12:54:07.648Z,34.8
2017-11-16T12:56:05.895Z,34.8
2017-11-16T12:58:05.600Z,34.8
2017-11-16T13:00:05.301Z,34.8
2017-11-16T13:02:05.515Z,34.8
2017-11-16T13:04:05.327Z,34.8
2017-11-16T13:06:05.095Z,34.8
2017-11-16T13:08:05.815Z,34.8
2017-11-16T13:10:05.582Z,34.8
2017-11-16T13:12:05.329Z,34.7
2017-11-16T13:14:08.142Z,34.7
2017-11-16T13:16:05.889Z,34.7
2017-11-16T13:18:05.950Z,34.7
2017-11-16T13:20:05.723Z,34.7
2017-11-16T13:22:05.554Z,34.7
2017-11-16T13:24:05.262Z,34.7
2017-11-16T13:26:06.033Z,34.7
2017-11-16T13:28:05.316Z,34.6
2017-11-16T13:30:05.169Z,34.7
2017-11-16T13:32:08.424Z,34.7
2017-11-16T13:34:12.767Z,34.7
2017-11-16T13:36:05.514Z,34.7
2017-11-16T13:38:05.352Z,34.8
2017-11-16T13:40:07.573Z,34.7
2017-11-16T13:42:05.349Z,34.5
2017-11-16T13:44:05.129Z,34.7
2017-11-16T13:46:05.831Z,34.7
2017-11-16T13:48:05.541Z,34.5
2017-11-16T13:50:05.308Z,34.5
2017-11-16T13:52:05.011Z,34.7
2017-11-16T13:54:10.796Z,34.5
2017-11-16T13:56:07.604Z,34.5
2017-11-16T13:58:05.337Z,34.5
2017-11-16T14:00:07.634Z,34.9
2017-11-16T14:02:05.366Z,34.9
2017-11-16T14:04:07.590Z,34.6
2017-11-16T14:06:05.366Z,34.6
2017-11-16T14:08:05.111Z,34.8
2017-11-16T14:10:05.826Z,34.8
2017-11-16T14:12:05.685Z,34.9
2017-11-16T14:14:08.012Z,35.5
2017-11-16T14:16:05.321Z,35.8
2017-11-16T14:18:05.393Z,35.8
2017-11-16T14:20:07.662Z,36.7
2017-11-16T14:22:05.363Z,36.6
2017-11-16T14:24:05.178Z,35.8
2017-11-16T14:26:05.963Z,36.5
2017-11-16T14:28:05.818Z,37.2
2017-11-16T14:30:05.699Z,36.7
2017-11-16T14:32:05.474Z,37.9
2017-11-16T14:34:05.644Z,37.2
2017-11-16T14:36:05.644Z,37
2017-11-16T14:38:05.446Z,36.6
2017-11-16T14:40:05.659Z,37.2
2017-11-16T14:42:07.996Z,37.5
2017-11-16T14:44:10.818Z,37
2017-11-16T14:46:05.541Z,37.1
2017-11-16T14:48:05.260Z,37.2
2017-11-16T14:50:07.575Z,37.2
2017-11-16T14:52:10.460Z,37.3
2017-11-16T14:54:07.751Z,37.5
2017-11-16T14:56:05.482Z,37.5
2017-11-16T14:58:05.248Z,36.9
2017-11-16T15:00:05.999Z,37.8
2017-11-16T15:02:05.772Z,39.1
2017-11-16T15:04:05.522Z,39.2
2017-11-16T15:06:12.869Z,40.9
2017-11-16T15:08:05.616Z,40.9
2017-11-16T15:10:05.335Z,41.5
2017-11-16T15:12:05.089Z,41.6
2017-11-16T15:14:08.336Z,41.8
2017-11-16T15:16:05.122Z,41.8
2017-11-16T15:18:05.085Z,41.5
2017-11-16T15:20:05.861Z,41.4
2017-11-16T15:22:05.599Z,41.1
2017-11-16T15:24:05.409Z,40.5
2017-11-16T15:26:06.523Z,40.6
2017-11-16T15:28:05.525Z,40.3
2017-11-16T15:30:05.302Z,40.4
2017-11-16T15:32:06.029Z,40.2
2017-11-16T15:34:05.735Z,40
2017-11-16T15:36:05.524Z,39.8
2017-11-16T15:38:05.824Z,39.6
2017-11-16T15:40:10.610Z,39.8
2017-11-16T15:42:05.329Z,39.8
2017-11-16T15:44:05.044Z,39.8
2017-11-16T15:46:08.331Z,39.5
2017-11-16T15:48:05.067Z,39.8
2017-11-16T15:50:05.791Z,39.8
2017-11-16T15:52:05.510Z,39.8
2017-11-16T15:54:07.807Z,39.8
2017-11-16T15:56:05.868Z,39.7
2017-11-16T15:58:05.859Z,39.6
2017-11-16T16:00:05.704Z,39.4
2017-11-16T16:02:05.223Z,39.3
2017-11-16T16:04:05.952Z,39.5
2017-11-16T16:06:05.889Z,38.8
2017-11-16T16:08:05.838Z,38.5
2017-11-16T16:10:08.161Z,38.8
2017-11-16T16:12:05.913Z,39.1
2017-11-16T16:14:08.192Z,39
2017-11-16T16:16:08.498Z,38.9
2017-11-16T16:18:05.494Z,39.1
2017-11-16T16:20:05.238Z,38.7
2017-11-16T16:22:05.908Z,39
2017-11-16T16:24:05.653Z,38.6
2017-11-16T16:26:05.447Z,38.6
2017-11-16T16:28:05.789Z,38.6
2017-11-16T16:30:05.546Z,38.7
2017-11-16T16:32:05.853Z,38.7
2017-11-16T16:34:05.208Z,38.7
2017-11-16T16:36:08.550Z,38.5
2017-11-16T16:38:05.312Z,38.5
2017-11-16T16:40:05.106Z,38.7
2017-11-16T16:42:05.463Z,38.7
2017-11-16T16:44:05.472Z,38.6
2017-11-16T16:46:07.747Z,38.5
2017-11-16T16:48:05.297Z,38.5
2017-11-16T16:50:07.547Z,38.9
2017-11-16T16:52:05.238Z,38.9
2017-11-16T16:54:08.522Z,39.1
2017-11-16T16:56:07.293Z,39.1
2017-11-16T16:58:12.653Z,39.1
2017-11-16T17:00:05.465Z,39.1
2017-11-16T17:02:05.682Z,38.8
2017-11-16T17:04:07.983Z,39
2017-11-16T17:06:05.861Z,38.9
2017-11-16T17:08:08.095Z,39.1
2017-11-16T17:10:06.003Z,39
2017-11-16T17:12:08.296Z,39.2
2017-11-16T17:14:05.546Z,39.2
2017-11-16T17:16:05.359Z,39.2
2017-11-16T17:18:05.326Z,39.3
2017-11-16T17:20:05.068Z,39.2
2017-11-16T17:22:05.790Z,39.3
2017-11-16T17:24:05.506Z,39.4
2017-11-16T17:26:05.233Z,39.6
2017-11-16T17:28:08.548Z,39.5
2017-11-16T17:30:05.304Z,39.5
2017-11-16T17:32:05.294Z,39.5
2017-11-16T17:34:07.607Z,39.7
2017-11-16T17:36:05.337Z,39.7
2017-11-16T17:38:07.592Z,39.7
2017-11-16T17:40:05.326Z,39.7
2017-11-16T17:42:05.653Z,39.7
2017-11-16T17:44:05.408Z,39.9
2017-11-16T17:46:05.783Z,39.9
2017-11-16T17:48:05.576Z,39.9
2017-11-16T17:50:05.309Z,40
2017-11-16T17:52:05.597Z,40
2017-11-16T17:54:07.817Z,40.1
2017-11-16T17:56:08.041Z,40.2
2017-11-16T17:58:10.839Z,40.2
2017-11-16T18:00:05.620Z,40.2
2017-11-16T18:02:05.523Z,40.4
2017-11-16T18:04:05.325Z,40.5
2017-11-16T18:06:05.096Z,40.3
2017-11-16T18:08:05.822Z,40.3
2017-11-16T18:10:05.581Z,40.5
2017-11-16T18:12:05.340Z,40.6
2017-11-16T18:14:05.910Z,40.6
2017-11-16T18:16:05.725Z,40.6
2017-11-16T18:18:05.676Z,40.6
2017-11-16T18:20:08.437Z,40.5
2017-11-16T18:22:05.244Z,40.5
2017-11-16T18:24:05.947Z,40.4
2017-11-16T18:26:05.183Z,40.3
2017-11-16T18:28:07.933Z,40.5
2017-11-16T18:30:05.878Z,40.4
2017-11-16T18:32:05.820Z,40.6
2017-11-16T18:34:08.078Z,40.3
2017-11-16T18:36:05.822Z,40.3
2017-11-16T18:38:05.584Z,40.3
2017-11-16T18:40:08.376Z,40.3
2017-11-16T18:42:05.049Z,40.3
2017-11-16T18:44:05.824Z,40.3
2017-11-16T18:46:05.620Z,40.3
2017-11-16T18:48:05.386Z,40.4
2017-11-16T18:50:07.675Z,40.3
2017-11-16T18:52:05.929Z,40.3
2017-11-16T18:54:05.130Z,40.3
2017-11-16T18:56:05.851Z,40.3
2017-11-16T18:58:05.587Z,40.3
2017-11-16T19:00:05.295Z,40.3
2017-11-16T19:02:06.058Z,40.3
2017-11-16T19:04:05.828Z,40.2
2017-11-16T19:06:05.577Z,40.3
2017-11-16T19:08:07.956Z,40.2
2017-11-16T19:10:05.920Z,40.3
2017-11-16T19:12:05.751Z,40.1
2017-11-16T19:14:05.492Z,40.1
2017-11-16T19:16:07.772Z,40.1
2017-11-16T19:18:08.229Z,40
2017-11-16T19:20:05.962Z,40
2017-11-16T19:22:05.557Z,40
2017-11-16T19:24:05.307Z,40.2
2017-11-16T19:26:05.119Z,40
2017-11-16T19:28:05.399Z,40
2017-11-16T19:30:05.153Z,40
2017-11-16T19:32:05.871Z,40
2017-11-16T19:34:05.221Z,40.1
2017-11-16T19:36:05.958Z,39.8
2017-11-16T19:38:05.742Z,39.8
2017-11-16T19:40:05.481Z,39.8
2017-11-16T19:42:11.046Z,39.7
2017-11-16T19:44:05.792Z,39.7
2017-11-16T19:46:05.577Z,39.7
2017-11-16T19:48:06.356Z,39.7
2017-11-16T19:50:05.648Z,39.8
2017-11-16T19:52:05.727Z,39.9
2017-11-16T19:54:07.986Z,39.8
2017-11-16T19:56:05.685Z,39.8
2017-11-16T19:58:05.510Z,40.1
2017-11-16T20:00:05.237Z,40
2017-11-16T20:02:11.003Z,39.8
2017-11-16T20:04:05.506Z,39.8
2017-11-16T20:06:05.226Z,39.8
2017-11-16T20:08:11.012Z,39.7
2017-11-16T20:10:05.301Z,39.7
2017-11-16T20:12:05.998Z,39.7
2017-11-16T20:14:05.698Z,39.6
2017-11-16T20:16:05.642Z,39.6
2017-11-16T20:18:08.171Z,39.6
2017-11-16T20:20:05.409Z,39.6
2017-11-16T20:22:05.269Z,39.7
2017-11-16T20:24:08.525Z,39.6
2017-11-16T20:26:07.786Z,39.6
2017-11-16T20:28:05.523Z,39.6
2017-11-16T20:30:05.231Z,39.6
2017-11-16T20:32:05.995Z,39.6
2017-11-16T20:34:10.817Z,39.6
2017-11-16T20:36:05.782Z,39.5
2017-11-16T20:38:05.739Z,39.5
2017-11-16T20:40:05.577Z,39.6
2017-11-16T20:42:08.746Z,39.6
2017-11-16T20:44:08.530Z,39.6
2017-11-16T20:46:05.344Z,39.6
2017-11-16T20:48:05.263Z,39.6
2017-11-16T20:50:05.474Z,39.7
2017-11-16T20:52:05.231Z,39.7
2017-11-16T20:54:10.563Z,39.7
2017-11-16T20:56:08.565Z,39.6
2017-11-16T20:58:05.540Z,39.6
2017-11-16T21:00:05.315Z,39.7
2017-11-16T21:02:15.111Z,39.6
2017-11-16T21:04:05.116Z,39.6
2017-11-16T21:06:11.087Z,39.6
2017-11-16T21:08:10.853Z,39.5
2017-11-16T21:10:05.683Z,39.5
2017-11-16T21:12:05.367Z,39.5
2017-11-16T21:14:05.125Z,39.6
2017-11-16T21:16:05.888Z,39.3
2017-11-16T21:18:05.818Z,39.4
2017-11-16T21:20:05.585Z,39.3
2017-11-16T21:22:05.885Z,39.4
2017-11-16T21:24:08.153Z,39.4
2017-11-16T21:26:05.870Z,39.5
2017-11-16T21:28:05.555Z,39.3
2017-11-16T21:30:05.357Z,39.4
2017-11-16T21:32:05.185Z,39.3
2017-11-16T21:34:05.643Z,39.1
2017-11-16T21:36:07.936Z,38.9
2017-11-16T21:38:05.746Z,39
2017-11-16T21:40:05.524Z,39
2017-11-16T21:42:05.275Z,38.9
2017-11-16T21:44:06.008Z,39
2017-11-16T21:46:05.721Z,39
2017-11-16T21:48:08.484Z,39
2017-11-16T21:50:05.214Z,39
2017-11-16T21:52:05.577Z,39
2017-11-16T21:54:05.331Z,39
2017-11-16T21:56:10.094Z,38.8
2017-11-16T21:58:05.466Z,38.8
2017-11-16T22:00:05.251Z,39
2017-11-16T22:02:06.021Z,38.8
2017-11-16T22:04:05.448Z,39
2017-11-16T22:06:05.220Z,38.8
2017-11-16T22:08:10.994Z,38.8
2017-11-16T22:10:06.084Z,39
2017-11-16T22:12:05.276Z,38.8
2017-11-16T22:14:10.577Z,38.8
2017-11-16T22:16:05.870Z,38.8
2017-11-16T22:18:05.999Z,39
2017-11-16T22:20:05.734Z,38.7
2017-11-16T22:22:06.005Z,38.9
2017-11-16T22:24:05.704Z,38.8
2017-11-16T22:26:05.415Z,38.8
2017-11-16T22:28:05.149Z,38.8
2017-11-16T22:30:05.418Z,38.8
2017-11-16T22:32:05.678Z,38.8
2017-11-16T22:34:08.047Z,39
2017-11-16T22:36:06.017Z,38.7
2017-11-16T22:38:05.473Z,38.9
2017-11-16T22:40:05.200Z,38.9
2017-11-16T22:42:08.448Z,38.8
2017-11-16T22:44:05.274Z,38.8
2017-11-16T22:46:06.036Z,38.9
2017-11-16T22:48:05.757Z,38.8
2017-11-16T22:50:05.503Z,38.9
2017-11-16T22:52:05.329Z,38.9
2017-11-16T22:54:05.048Z,38.6
2017-11-16T22:56:08.313Z,38.7
2017-11-16T22:58:07.694Z,38.9
2017-11-16T23:00:05.417Z,38.7
2017-11-16T23:02:07.644Z,38.7
2017-11-16T23:04:11.144Z,38.7
2017-11-16T23:06:05.956Z,38.7
2017-11-16T23:08:05.268Z,38.7
2017-11-16T23:10:06.074Z,38.8
2017-11-16T23:12:05.824Z,38.8
2017-11-16T23:14:05.555Z,38.6
2017-11-16T23:16:07.857Z,38.6
2017-11-16T23:18:10.921Z,38.6
2017-11-16T23:20:05.594Z,38.5
2017-11-16T23:22:05.840Z,38.7
2017-11-16T23:24:05.559Z,38.6
2017-11-16T23:26:05.351Z,38.5
2017-11-16T23:28:05.304Z,38.6
2017-11-16T23:30:05.000Z,38.6
2017-11-16T23:32:06.308Z,38.6
2017-11-16T23:34:05.046Z,38.6
2017-11-16T23:36:05.858Z,38.5
2017-11-16T23:38:05.617Z,38.5
2017-11-16T23:40:05.416Z,38.6
2017-11-16T23:42:05.161Z,38.6
2017-11-16T23:44:05.927Z,38.6
2017-11-16T23:46:05.612Z,38.6
2017-11-16T23:48:05.317Z,38.9
2017-11-16T23:50:05.093Z,38.8
2017-11-16T23:52:10.516Z,38.7
2017-11-16T23:54:05.237Z,38.7
2017-11-16T23:56:05.488Z,38.9
2017-11-16T23:58:05.237Z,39.1
