createdAt,value
2023-04-01T00:01:47.374Z,6.27
2023-04-01T00:03:51.507Z,5.17
2023-04-01T00:05:53.932Z,6.03
2023-04-01T00:07:55.592Z,2.40
2023-04-01T00:09:57.259Z,2.63
2023-04-01T00:11:59.048Z,3.17
2023-04-01T00:14:03.987Z,5.53
2023-04-01T00:16:19.873Z,4.77
2023-04-01T00:18:25.911Z,3.97
2023-04-01T00:20:28.505Z,3.90
2023-04-01T00:22:38.915Z,3.17
2023-04-01T00:24:40.959Z,3.07
2023-04-01T00:26:43.353Z,3.83
2023-04-01T00:28:48.025Z,3.87
2023-04-01T00:30:49.784Z,3.53
2023-04-01T00:32:57.287Z,4.60
2023-04-01T00:35:04.437Z,6.40
2023-04-01T00:37:06.404Z,5.30
2023-04-01T00:39:08.124Z,5.23
2023-04-01T00:41:15.812Z,4.00
2023-04-01T00:43:21.290Z,5.73
2023-04-01T00:45:39.023Z,4.13
2023-04-01T00:47:40.824Z,2.83
2023-04-01T00:49:46.541Z,3.90
2023-04-01T00:51:51.051Z,5.37
2023-04-01T00:53:56.640Z,3.40
2023-04-01T00:56:08.027Z,5.43
2023-04-01T00:58:14.535Z,3.23
2023-04-01T01:00:19.010Z,4.23
2023-04-01T01:02:21.561Z,5.33
2023-04-01T01:04:34.317Z,5.20
2023-04-01T01:06:58.284Z,3.60
2023-04-01T01:09:33.210Z,4.70
2023-04-01T01:11:52.458Z,4.83
2023-04-01T01:14:04.112Z,2.47
2023-04-01T01:16:21.077Z,4.20
2023-04-01T01:18:33.129Z,5.40
2023-04-01T01:20:43.576Z,5.00
2023-04-01T01:23:03.934Z,6.07
2023-04-01T01:25:47.225Z,5.53
2023-04-01T01:28:24.024Z,5.37
2023-04-01T01:31:19.752Z,5.70
2023-04-01T01:33:41.827Z,6.50
2023-04-01T01:35:52.887Z,4.27
2023-04-01T01:38:00.837Z,2.73
2023-04-01T01:40:06.919Z,6.00
2023-04-01T01:42:13.628Z,5.10
2023-04-01T01:44:19.008Z,3.67
2023-04-01T01:46:24.258Z,2.70
2023-04-01T01:48:28.595Z,3.97
2023-04-01T01:50:30.696Z,5.80
2023-04-01T01:52:32.726Z,3.30
2023-04-01T01:54:34.604Z,4.47
2023-04-01T01:56:42.433Z,3.80
2023-04-01T01:58:48.131Z,6.20
2023-04-01T02:00:58.168Z,6.27
2023-04-01T02:03:00.273Z,5.23
2023-04-01T02:05:06.995Z,6.00
2023-04-01T02:07:15.353Z,5.33
2023-04-01T02:09:17.393Z,6.27
2023-04-01T02:11:26.420Z,3.90
2023-04-01T02:13:36.689Z,2.57
2023-04-01T02:15:47.591Z,5.10
2023-04-01T02:17:52.182Z,3.63
2023-04-01T02:20:00.048Z,5.33
2023-04-01T02:22:04.761Z,5.30
2023-04-01T02:24:11.630Z,3.37
2023-04-01T02:26:15.577Z,2.87
2023-04-01T02:28:21.499Z,3.57
2023-04-01T02:30:25.376Z,3.50
2023-04-01T02:32:29.286Z,4.57
2023-04-01T02:34:31.220Z,4.43
2023-04-01T02:36:36.991Z,5.13
2023-04-01T02:38:39.196Z,6.20
2023-04-01T02:40:57.420Z,3.97
2023-04-01T02:42:59.110Z,3.53
2023-04-01T02:45:01.149Z,4.87
2023-04-01T02:47:03.341Z,4.23
2023-04-01T02:49:07.765Z,4.70
2023-04-01T02:51:09.732Z,5.23
2023-04-01T02:53:13.537Z,4.83
2023-04-01T02:55:15.509Z,5.93
2023-04-01T02:57:17.580Z,5.83
2023-04-01T02:59:19.472Z,4.63
2023-04-01T03:01:23.769Z,4.20
2023-04-01T03:03:26.015Z,3.17
2023-04-01T03:05:30.696Z,2.47
2023-04-01T03:07:32.879Z,3.47
2023-04-01T03:09:34.702Z,3.53
2023-04-01T03:11:36.537Z,3.07
2023-04-01T03:13:38.439Z,5.53
2023-04-01T03:15:40.250Z,2.33
2023-04-01T03:17:43.002Z,5.13
2023-04-01T03:19:45.303Z,4.47
2023-04-01T03:21:52.355Z,2.77
2023-04-01T03:23:54.336Z,3.17
2023-04-01T03:25:56.203Z,6.30
2023-04-01T03:28:00.454Z,3.83
2023-04-01T03:30:06.178Z,3.63
2023-04-01T03:32:12.998Z,3.47
2023-04-01T03:34:15.015Z,4.17
2023-04-01T03:36:19.134Z,3.10
2023-04-01T03:38:21.909Z,5.53
2023-04-01T03:40:24.018Z,3.73
2023-04-01T03:42:25.766Z,3.57
2023-04-01T03:44:31.088Z,3.17
2023-04-01T03:46:35.522Z,5.57
2023-04-01T03:48:37.808Z,3.07
2023-04-01T03:50:39.559Z,2.67
2023-04-01T03:52:41.399Z,2.43
2023-04-01T03:54:43.672Z,2.63
2023-04-01T03:56:45.651Z,2.57
2023-04-01T03:58:50.199Z,3.47
2023-04-01T04:00:54.282Z,3.73
2023-04-01T04:03:03.719Z,3.67
2023-04-01T04:05:10.797Z,3.97
2023-04-01T04:07:13.120Z,3.10
2023-04-01T04:09:34.159Z,4.30
2023-04-01T04:11:35.875Z,2.93
2023-04-01T04:13:38.300Z,2.63
2023-04-01T04:15:42.350Z,2.60
2023-04-01T04:17:46.059Z,3.60
2023-04-01T04:19:49.419Z,2.77
2023-04-01T04:21:52.840Z,1.90
2023-04-01T04:23:54.724Z,2.30
2023-04-01T04:26:02.164Z,3.83
2023-04-01T04:28:04.785Z,2.63
2023-04-01T04:30:08.166Z,2.67
2023-04-01T04:32:10.388Z,3.00
2023-04-01T04:34:12.290Z,2.00
2023-04-01T04:36:14.700Z,2.00
2023-04-01T04:38:16.622Z,3.27
2023-04-01T04:40:18.664Z,2.13
2023-04-01T04:42:20.775Z,1.33
2023-04-01T04:44:22.851Z,1.90
2023-04-01T04:46:28.069Z,2.43
2023-04-01T04:48:37.538Z,2.63
2023-04-01T04:50:41.481Z,2.10
2023-04-01T04:52:43.276Z,3.00
2023-04-01T04:54:47.429Z,1.67
2023-04-01T04:56:49.217Z,4.03
2023-04-01T04:58:53.082Z,2.90
2023-04-01T05:00:59.003Z,1.57
2023-04-01T05:03:05.565Z,1.80
2023-04-01T05:05:07.888Z,1.90
2023-04-01T05:07:09.766Z,2.23
2023-04-01T05:09:11.532Z,2.53
2023-04-01T05:11:18.882Z,1.83
2023-04-01T05:13:20.728Z,2.80
2023-04-01T05:15:23.262Z,3.50
2023-04-01T05:17:25.340Z,2.30
2023-04-01T05:19:27.594Z,1.53
2023-04-01T05:21:32.200Z,2.23
2023-04-01T05:23:37.240Z,2.13
2023-04-01T05:25:41.651Z,1.20
2023-04-01T05:27:46.922Z,1.60
2023-04-01T05:29:48.607Z,2.40
2023-04-01T05:32:08.998Z,1.57
2023-04-01T05:34:13.439Z,1.60
2023-04-01T05:36:16.801Z,2.70
2023-04-01T05:38:18.691Z,1.83
2023-04-01T05:40:21.411Z,1.37
2023-04-01T05:42:25.341Z,2.23
2023-04-01T05:44:27.187Z,2.20
2023-04-01T05:46:48.855Z,2.30
2023-04-01T05:48:58.922Z,2.27
2023-04-01T05:51:02.227Z,2.30
2023-04-01T05:53:04.086Z,1.57
2023-04-01T05:55:08.835Z,2.27
2023-04-01T05:57:10.819Z,2.50
2023-04-01T05:59:13.001Z,1.87
2023-04-01T06:01:16.546Z,1.73
2023-04-01T06:03:19.872Z,1.67
2023-04-01T06:05:28.851Z,1.37
2023-04-01T06:07:30.832Z,1.90
2023-04-01T06:09:35.769Z,1.37
2023-04-01T06:12:15.964Z,1.87
2023-04-01T06:14:48.402Z,1.87
2023-04-01T06:17:08.673Z,2.17
2023-04-01T06:19:47.009Z,1.43
2023-04-01T06:21:58.687Z,2.23
2023-04-01T06:24:03.845Z,1.53
2023-04-01T06:26:17.822Z,1.73
2023-04-01T06:28:40.964Z,1.37
2023-04-01T06:31:12.687Z,1.93
2023-04-01T06:33:32.436Z,1.77
2023-04-01T06:35:42.613Z,1.33
2023-04-01T06:38:05.662Z,1.60
2023-04-01T06:40:45.207Z,1.40
2023-04-01T06:43:08.453Z,1.30
2023-04-01T06:46:04.112Z,1.30
2023-04-01T06:48:56.855Z,1.77
2023-04-01T06:51:41.102Z,2.27
2023-04-01T06:54:11.905Z,1.73
2023-04-01T06:56:43.759Z,1.23
2023-04-01T06:59:01.009Z,2.03
2023-04-01T07:01:08.176Z,2.97
2023-04-01T07:03:22.888Z,1.20
2023-04-01T07:05:30.310Z,1.50
2023-04-01T07:07:39.210Z,1.47
2023-04-01T07:09:51.975Z,0.93
2023-04-01T07:12:32.100Z,1.37
2023-04-01T07:14:57.203Z,1.10
2023-04-01T07:17:23.149Z,1.33
2023-04-01T07:19:48.035Z,1.10
2023-04-01T07:21:55.649Z,1.10
2023-04-01T07:24:16.705Z,1.90
2023-04-01T07:26:25.645Z,1.10
2023-04-01T07:28:39.928Z,1.60
2023-04-01T07:31:23.287Z,1.67
2023-04-01T07:34:02.530Z,1.30
2023-04-01T07:36:22.278Z,1.00
2023-04-01T07:38:29.742Z,1.00
2023-04-01T07:40:49.232Z,1.37
2023-04-01T07:43:08.885Z,1.00
2023-04-01T07:45:25.377Z,1.17
2023-04-01T07:47:59.561Z,0.90
2023-04-01T07:50:16.214Z,1.10
2023-04-01T07:52:33.673Z,1.00
2023-04-01T07:54:49.048Z,0.90
2023-04-01T07:57:02.590Z,0.93
2023-04-01T07:59:32.555Z,0.90
2023-04-01T08:01:38.547Z,2.80
2023-04-01T08:04:00.244Z,0.80
2023-04-01T08:06:02.145Z,0.70
2023-04-01T08:08:29.797Z,0.90
2023-04-01T08:11:15.705Z,0.80
2023-04-01T08:13:59.652Z,2.00
2023-04-01T08:16:26.511Z,0.80
2023-04-01T08:18:59.051Z,1.00
2023-04-01T08:21:04.483Z,0.70
2023-04-01T08:23:39.547Z,1.10
2023-04-01T08:26:13.702Z,0.80
2023-04-01T08:28:31.605Z,0.80
2023-04-01T08:30:46.876Z,0.90
2023-04-01T08:33:00.820Z,1.10
2023-04-01T08:35:38.782Z,1.13
2023-04-01T08:37:45.541Z,1.00
2023-04-01T08:39:59.175Z,1.00
2023-04-01T08:42:00.925Z,1.00
2023-04-01T08:44:28.685Z,1.17
2023-04-01T08:46:50.571Z,1.13
2023-04-01T08:49:03.845Z,0.80
2023-04-01T08:51:28.595Z,1.17
2023-04-01T08:53:33.417Z,0.90
2023-04-01T08:56:13.905Z,0.97
2023-04-01T08:58:36.852Z,0.80
2023-04-01T09:01:12.676Z,0.90
2023-04-01T09:04:06.524Z,0.90
2023-04-01T09:06:50.112Z,0.80
2023-04-01T09:09:31.047Z,0.80
2023-04-01T09:12:19.385Z,0.97
2023-04-01T09:14:55.825Z,1.03
2023-04-01T09:17:26.790Z,0.80
2023-04-01T09:20:06.744Z,1.10
2023-04-01T09:22:26.684Z,0.83
2023-04-01T09:24:56.770Z,1.10
2023-04-01T09:27:27.958Z,0.80
2023-04-01T09:30:01.234Z,0.80
2023-04-01T09:32:20.222Z,1.10
2023-04-01T09:34:54.707Z,1.00
2023-04-01T09:37:24.592Z,0.80
2023-04-01T09:40:19.113Z,0.93
2023-04-01T09:42:56.886Z,0.80
2023-04-01T09:45:14.957Z,0.90
2023-04-01T09:47:28.540Z,0.93
2023-04-01T09:49:47.404Z,0.77
2023-04-01T09:52:16.143Z,0.70
2023-04-01T09:54:37.236Z,1.00
2023-04-01T09:57:08.744Z,0.80
2023-04-01T09:59:24.529Z,0.70
2023-04-01T10:02:15.355Z,0.70
2023-04-01T10:04:20.154Z,0.80
2023-04-01T10:06:45.293Z,0.70
2023-04-01T10:09:22.129Z,0.80
2023-04-01T10:11:34.782Z,0.80
2023-04-01T10:13:48.158Z,0.90
2023-04-01T10:16:17.247Z,1.37
2023-04-01T10:18:41.301Z,1.90
2023-04-01T10:20:59.765Z,1.33
2023-04-01T10:23:21.175Z,1.60
2023-04-01T10:25:37.305Z,0.80
2023-04-01T10:27:53.114Z,1.57
2023-04-01T10:30:31.442Z,1.00
2023-04-01T10:32:48.245Z,1.00
2023-04-01T10:35:29.112Z,0.90
2023-04-01T10:38:30.533Z,0.90
2023-04-01T10:40:53.606Z,0.90
2023-04-01T10:43:43.476Z,2.23
2023-04-01T10:45:47.747Z,1.03
2023-04-01T10:48:26.497Z,1.33
2023-04-01T10:50:34.435Z,1.10
2023-04-01T10:53:09.428Z,0.90
2023-04-01T10:55:57.920Z,0.90
2023-04-01T10:58:55.701Z,0.80
2023-04-01T11:01:34.614Z,1.20
2023-04-01T11:04:41.165Z,1.70
2023-04-01T11:08:05.366Z,1.30
2023-04-01T11:10:28.485Z,1.10
2023-04-01T11:13:12.616Z,1.20
2023-04-01T11:15:49.099Z,1.73
2023-04-01T11:18:21.956Z,0.90
2023-04-01T11:20:38.614Z,1.20
2023-04-01T11:22:52.650Z,1.30
2023-04-01T11:25:20.694Z,1.20
2023-04-01T11:27:56.834Z,1.93
2023-04-01T11:30:25.786Z,0.90
2023-04-01T11:32:48.489Z,2.17
2023-04-01T11:35:02.027Z,1.43
2023-04-01T11:37:30.609Z,1.73
2023-04-01T11:40:17.150Z,1.10
2023-04-01T11:43:11.663Z,0.97
2023-04-01T11:46:07.958Z,0.90
2023-04-01T11:48:33.297Z,0.80
2023-04-01T11:51:12.407Z,0.83
2023-04-01T11:53:37.152Z,1.57
2023-04-01T11:56:15.629Z,1.10
2023-04-01T11:58:33.552Z,1.00
2023-04-01T12:01:00.441Z,0.80
2023-04-01T12:03:41.055Z,0.90
2023-04-01T12:06:08.257Z,0.70
2023-04-01T12:08:32.586Z,0.80
2023-04-01T12:10:40.525Z,0.80
2023-04-01T12:13:17.622Z,0.87
2023-04-01T12:16:00.760Z,1.07
2023-04-01T12:18:13.957Z,1.53
2023-04-01T12:20:39.370Z,1.10
2023-04-01T12:22:46.947Z,0.90
2023-04-01T12:24:58.205Z,0.80
2023-04-01T12:27:32.529Z,0.73
2023-04-01T12:30:27.943Z,1.63
2023-04-01T12:32:58.028Z,0.77
2023-04-01T12:35:53.592Z,0.87
2023-04-01T12:38:16.431Z,0.80
2023-04-01T12:40:43.552Z,0.80
2023-04-01T12:42:56.937Z,1.00
2023-04-01T12:45:32.897Z,0.90
2023-04-01T12:48:09.369Z,0.80
2023-04-01T12:50:49.266Z,0.80
2023-04-01T12:52:58.856Z,0.70
2023-04-01T12:55:34.421Z,1.00
2023-04-01T12:58:07.377Z,0.80
2023-04-01T13:00:34.672Z,1.13
2023-04-01T13:03:08.017Z,1.10
2023-04-01T13:05:25.981Z,0.80
2023-04-01T13:07:56.134Z,0.90
2023-04-01T13:10:19.520Z,0.80
2023-04-01T13:12:27.108Z,1.20
2023-04-01T13:15:06.289Z,1.10
2023-04-01T13:17:20.102Z,0.80
2023-04-01T13:20:02.016Z,1.10
2023-04-01T13:22:13.778Z,1.67
2023-04-01T13:24:25.414Z,1.10
2023-04-01T13:26:58.120Z,0.87
2023-04-01T13:29:28.980Z,0.90
2023-04-01T13:31:47.224Z,1.13
2023-04-01T13:34:07.357Z,0.70
2023-04-01T13:36:43.249Z,0.80
2023-04-01T13:38:59.614Z,0.70
2023-04-01T13:41:24.720Z,0.87
2023-04-01T13:43:40.452Z,1.70
2023-04-01T13:46:06.134Z,0.80
2023-04-01T13:48:38.934Z,0.80
2023-04-01T13:51:18.466Z,1.27
2023-04-01T13:53:26.179Z,0.70
2023-04-01T13:55:45.594Z,0.73
2023-04-01T13:58:08.865Z,1.20
2023-04-01T14:00:36.658Z,1.63
2023-04-01T14:02:57.220Z,0.80
2023-04-01T14:05:32.424Z,0.87
2023-04-01T14:08:10.426Z,1.73
2023-04-01T14:10:37.826Z,1.07
2023-04-01T14:12:57.763Z,0.87
2023-04-01T14:15:22.384Z,2.30
2023-04-01T14:17:32.687Z,1.50
2023-04-01T14:19:50.262Z,0.90
2023-04-01T14:22:15.557Z,0.70
2023-04-01T14:24:55.136Z,1.17
2023-04-01T14:27:09.909Z,0.80
2023-04-01T14:29:32.127Z,1.00
2023-04-01T14:31:48.824Z,0.90
2023-04-01T14:34:25.490Z,0.80
2023-04-01T14:36:36.450Z,1.30
2023-04-01T14:38:53.661Z,1.77
2023-04-01T14:41:22.413Z,1.03
2023-04-01T14:43:44.923Z,1.20
2023-04-01T14:46:11.421Z,0.83
2023-04-01T14:48:31.300Z,1.00
2023-04-01T14:50:51.277Z,0.90
2023-04-01T14:53:12.735Z,0.80
2023-04-01T14:55:40.015Z,1.10
2023-04-01T14:57:41.756Z,0.80
2023-04-01T14:59:54.371Z,1.27
2023-04-01T15:02:16.114Z,1.63
2023-04-01T15:04:59.673Z,1.00
2023-04-01T15:07:57.028Z,1.33
2023-04-01T15:10:09.802Z,1.10
2023-04-01T15:12:36.598Z,1.73
2023-04-01T15:14:44.184Z,1.13
2023-04-01T15:17:21.938Z,1.53
2023-04-01T15:19:41.603Z,1.00
2023-04-01T15:22:04.649Z,1.30
2023-04-01T15:24:17.421Z,1.03
2023-04-01T15:26:51.437Z,1.20
2023-04-01T15:29:07.562Z,0.80
2023-04-01T15:31:12.411Z,1.07
2023-04-01T15:33:22.830Z,1.00
2023-04-01T15:35:33.390Z,1.23
2023-04-01T15:37:41.064Z,1.30
2023-04-01T15:39:49.257Z,1.30
2023-04-01T15:42:35.620Z,1.23
2023-04-01T15:44:58.755Z,1.20
2023-04-01T15:47:08.651Z,1.10
2023-04-01T15:49:40.026Z,1.00
2023-04-01T15:52:03.222Z,1.40
2023-04-01T15:54:20.384Z,1.10
2023-04-01T15:56:37.356Z,1.43
2023-04-01T15:58:51.132Z,1.73
2023-04-01T16:01:14.219Z,1.00
2023-04-01T16:03:34.662Z,1.20
2023-04-01T16:05:36.512Z,2.33
2023-04-01T16:08:07.031Z,2.03
2023-04-01T16:10:27.847Z,1.20
2023-04-01T16:12:50.423Z,1.40
2023-04-01T16:14:52.104Z,1.50
2023-04-01T16:17:06.218Z,1.83
2023-04-01T16:19:42.449Z,1.53
2023-04-01T16:22:01.974Z,1.20
2023-04-01T16:24:37.718Z,1.60
2023-04-01T16:26:51.594Z,1.67
2023-04-01T16:29:18.780Z,1.00
2023-04-01T16:31:48.855Z,1.00
2023-04-01T16:34:17.120Z,1.67
2023-04-01T16:36:28.097Z,1.23
2023-04-01T16:39:09.934Z,1.90
2023-04-01T16:41:21.619Z,1.30
2023-04-01T16:43:31.822Z,1.23
2023-04-01T16:45:46.992Z,1.20
2023-04-01T16:48:00.850Z,1.10
2023-04-01T16:50:24.148Z,1.10
2023-04-01T16:52:51.691Z,1.10
2023-04-01T16:55:00.762Z,2.83
2023-04-01T16:57:11.702Z,1.83
2023-04-01T16:59:41.677Z,1.10
2023-04-01T17:02:04.094Z,1.30
2023-04-01T17:04:28.994Z,1.40
2023-04-01T17:06:50.509Z,1.20
2023-04-01T17:08:54.826Z,1.30
2023-04-01T17:11:14.853Z,1.20
2023-04-01T17:13:43.852Z,1.13
2023-04-01T17:16:04.154Z,1.30
2023-04-01T17:18:33.423Z,1.90
2023-04-01T17:21:11.675Z,1.20
2023-04-01T17:23:21.524Z,1.47
2023-04-01T17:25:39.385Z,1.60
2023-04-01T17:27:52.949Z,1.90
2023-04-01T17:30:23.491Z,1.70
2023-04-01T17:32:46.826Z,3.40
2023-04-01T17:35:12.931Z,1.43
2023-04-01T17:37:35.617Z,2.27
2023-04-01T17:39:46.911Z,1.30
2023-04-01T17:42:14.452Z,1.50
2023-04-01T17:44:41.314Z,1.40
2023-04-01T17:46:46.109Z,1.40
2023-04-01T17:49:31.934Z,1.53
2023-04-01T17:51:46.935Z,1.30
2023-04-01T17:54:26.248Z,1.40
2023-04-01T17:56:56.940Z,1.40
2023-04-01T17:59:29.444Z,1.70
2023-04-01T18:01:42.213Z,1.30
2023-04-01T18:04:16.467Z,1.20
2023-04-01T18:06:18.107Z,1.30
2023-04-01T18:08:42.422Z,1.17
2023-04-01T18:11:00.818Z,1.57
2023-04-01T18:13:13.529Z,1.37
2023-04-01T18:15:28.516Z,1.40
2023-04-01T18:17:51.855Z,2.40
2023-04-01T18:20:03.041Z,1.83
2023-04-01T18:22:11.689Z,1.87
2023-04-01T18:24:31.942Z,1.40
2023-04-01T18:26:37.860Z,1.40
2023-04-01T18:28:44.103Z,1.40
2023-04-01T18:30:55.838Z,1.87
2023-04-01T18:33:26.537Z,2.20
2023-04-01T18:35:53.479Z,1.70
2023-04-01T18:38:04.723Z,1.63
2023-04-01T18:40:27.253Z,1.63
2023-04-01T18:42:56.139Z,1.67
2023-04-01T18:45:18.611Z,1.73
2023-04-01T18:47:23.133Z,1.63
2023-04-01T18:49:37.376Z,2.57
2023-04-01T18:52:09.257Z,2.03
2023-04-01T18:54:23.113Z,1.93
2023-04-01T18:56:43.760Z,1.90
2023-04-01T18:58:59.109Z,1.80
2023-04-01T19:01:26.396Z,1.87
2023-04-01T19:03:39.837Z,1.60
2023-04-01T19:05:49.401Z,1.60
2023-04-01T19:07:53.424Z,1.93
2023-04-01T19:09:56.437Z,1.80
2023-04-01T19:12:08.848Z,1.70
2023-04-01T19:14:35.305Z,1.60
2023-04-01T19:16:36.998Z,2.10
2023-04-01T19:19:16.960Z,1.60
2023-04-01T19:21:57.408Z,1.70
2023-04-01T19:24:14.559Z,1.80
2023-04-01T19:27:02.985Z,1.80
2023-04-01T19:29:48.516Z,1.70
2023-04-01T19:32:10.914Z,1.80
2023-04-01T19:34:46.995Z,2.10
2023-04-01T19:36:54.316Z,1.70
2023-04-01T19:39:31.055Z,2.23
2023-04-01T19:41:48.877Z,2.00
2023-04-01T19:44:03.665Z,2.10
2023-04-01T19:46:26.050Z,1.63
2023-04-01T19:49:14.306Z,2.07
2023-04-01T19:51:44.705Z,1.97
2023-04-01T19:54:16.580Z,2.00
2023-04-01T19:56:22.535Z,2.07
2023-04-01T19:58:39.855Z,2.10
2023-04-01T20:01:04.079Z,2.00
2023-04-01T20:03:29.499Z,1.73
2023-04-01T20:05:55.892Z,1.73
2023-04-01T20:08:11.077Z,1.87
2023-04-01T20:10:31.397Z,1.50
2023-04-01T20:12:53.452Z,1.83
2023-04-01T20:15:04.775Z,1.60
2023-04-01T20:17:22.456Z,1.60
2023-04-01T20:19:31.529Z,1.60
2023-04-01T20:21:50.718Z,1.67
2023-04-01T20:24:00.898Z,1.93
2023-04-01T20:26:08.880Z,1.93
2023-04-01T20:28:19.558Z,1.70
2023-04-01T20:30:46.314Z,1.87
2023-04-01T20:33:17.620Z,2.00
2023-04-01T20:35:34.334Z,2.00
2023-04-01T20:38:12.087Z,2.10
2023-04-01T20:40:21.725Z,1.60
2023-04-01T20:42:58.196Z,1.80
2023-04-01T20:45:32.441Z,2.20
2023-04-01T20:47:37.370Z,2.00
2023-04-01T20:49:44.812Z,1.60
2023-04-01T20:52:00.801Z,2.03
2023-04-01T20:54:35.120Z,1.90
2023-04-01T20:57:05.932Z,2.63
2023-04-01T20:59:44.049Z,2.30
2023-04-01T21:01:55.122Z,2.50
2023-04-01T21:04:04.634Z,3.10
2023-04-01T21:06:29.050Z,3.07
2023-04-01T21:08:54.575Z,2.30
2023-04-01T21:11:08.905Z,2.20
2023-04-01T21:13:23.710Z,2.23
2023-04-01T21:15:54.123Z,2.83
2023-04-01T21:18:30.846Z,2.50
2023-04-01T21:20:50.055Z,2.40
2023-04-01T21:23:09.767Z,2.70
2023-04-01T21:25:29.805Z,2.53
2023-04-01T21:27:40.259Z,2.80
2023-04-01T21:30:04.571Z,2.60
2023-04-01T21:32:27.355Z,2.60
2023-04-01T21:35:20.964Z,2.47
2023-04-01T21:37:48.199Z,2.47
2023-04-01T21:40:22.709Z,2.43
2023-04-01T21:42:27.339Z,2.43
2023-04-01T21:44:37.928Z,2.63
2023-04-01T21:47:19.947Z,2.87
2023-04-01T21:50:09.731Z,2.23
2023-04-01T21:52:35.303Z,2.27
2023-04-01T21:55:02.801Z,1.97
2023-04-01T21:57:20.204Z,2.30
2023-04-01T21:59:49.729Z,2.30
2023-04-01T22:02:16.097Z,2.20
2023-04-01T22:04:36.907Z,2.53
2023-04-01T22:06:53.298Z,2.03
2023-04-01T22:09:20.142Z,2.00
2023-04-01T22:11:33.270Z,2.07
2023-04-01T22:13:52.200Z,2.23
2023-04-01T22:16:04.998Z,2.43
2023-04-01T22:18:31.062Z,2.10
2023-04-01T22:20:58.302Z,2.40
2023-04-01T22:23:11.557Z,2.40
2023-04-01T22:25:27.168Z,2.33
2023-04-01T22:27:54.201Z,2.30
2023-04-01T22:30:17.805Z,2.07
2023-04-01T22:32:29.880Z,2.50
2023-04-01T22:34:48.671Z,2.60
2023-04-01T22:37:25.955Z,2.90
2023-04-01T22:39:57.947Z,2.70
2023-04-01T22:42:23.194Z,2.40
2023-04-01T22:44:43.032Z,2.40
2023-04-01T22:47:08.516Z,2.70
2023-04-01T22:49:17.375Z,2.63
2023-04-01T22:51:45.455Z,2.50
2023-04-01T22:53:59.986Z,2.60
2023-04-01T22:56:08.343Z,2.97
2023-04-01T22:58:15.546Z,3.03
2023-04-01T23:00:35.000Z,2.60
2023-04-01T23:02:42.469Z,2.60
2023-04-01T23:04:48.073Z,2.70
2023-04-01T23:06:58.880Z,2.60
2023-04-01T23:09:02.940Z,2.60
2023-04-01T23:11:19.204Z,2.57
2023-04-01T23:13:45.230Z,2.87
2023-04-01T23:15:48.199Z,2.73
2023-04-01T23:18:27.921Z,3.20
2023-04-01T23:20:54.207Z,2.80
2023-04-01T23:23:21.454Z,3.00
2023-04-01T23:25:31.098Z,2.97
2023-04-01T23:27:40.266Z,3.17
2023-04-01T23:29:43.747Z,3.20
2023-04-01T23:31:57.023Z,3.10
2023-04-01T23:34:13.156Z,3.23
2023-04-01T23:36:16.410Z,3.40
2023-04-01T23:38:20.906Z,3.17
2023-04-01T23:40:27.392Z,3.60
2023-04-01T23:42:39.995Z,3.47
2023-04-01T23:44:42.558Z,3.50
2023-04-01T23:46:48.798Z,3.90
2023-04-01T23:48:51.147Z,3.40
2023-04-01T23:50:52.818Z,3.63
2023-04-01T23:53:00.500Z,3.70
2023-04-01T23:55:13.522Z,3.60
2023-04-01T23:57:19.391Z,3.40
2023-04-01T23:59:29.747Z,3.30
