createdAt,value
2022-09-27T00:01:38.737Z,14.72
2022-09-27T00:04:06.566Z,14.75
2022-09-27T00:06:38.614Z,14.71
2022-09-27T00:09:10.739Z,14.71
2022-09-27T00:11:42.731Z,14.67
2022-09-27T00:14:13.813Z,14.72
2022-09-27T00:16:43.655Z,14.61
2022-09-27T00:19:20.156Z,14.63
2022-09-27T00:21:48.599Z,14.59
2022-09-27T00:24:22.868Z,14.47
2022-09-27T00:26:50.805Z,14.56
2022-09-27T00:29:20.049Z,14.61
2022-09-27T00:31:48.412Z,14.63
2022-09-27T00:34:25.906Z,14.68
2022-09-27T00:36:53.842Z,14.71
2022-09-27T00:39:22.178Z,14.65
2022-09-27T00:41:50.055Z,14.61
2022-09-27T00:44:29.659Z,14.60
2022-09-27T00:47:08.099Z,14.61
2022-09-27T00:49:38.391Z,14.55
2022-09-27T00:52:16.925Z,14.56
2022-09-27T00:54:52.028Z,14.56
2022-09-27T00:57:22.448Z,14.58
2022-09-27T01:00:01.785Z,14.61
2022-09-27T01:02:31.020Z,14.57
2022-09-27T01:04:59.391Z,14.50
2022-09-27T01:07:27.190Z,14.51
2022-09-27T01:09:55.040Z,14.52
2022-09-27T01:12:58.711Z,14.51
2022-09-27T01:15:56.207Z,14.56
2022-09-27T01:18:48.577Z,14.58
2022-09-27T01:21:33.248Z,14.61
2022-09-27T01:24:31.807Z,14.62
2022-09-27T01:27:29.387Z,14.61
2022-09-27T01:30:18.287Z,14.59
2022-09-27T01:33:11.269Z,14.61
2022-09-27T01:35:42.560Z,14.65
2022-09-27T01:38:43.659Z,14.66
2022-09-27T01:41:29.278Z,14.66
2022-09-27T01:44:39.645Z,14.66
2022-09-27T01:47:20.444Z,14.68
2022-09-27T01:50:34.242Z,14.64
2022-09-27T01:53:36.359Z,14.64
2022-09-27T01:56:49.108Z,14.65
2022-09-27T01:59:35.646Z,14.61
2022-09-27T02:02:21.467Z,14.61
2022-09-27T02:05:13.769Z,14.50
2022-09-27T02:07:51.597Z,14.45
2022-09-27T02:10:31.506Z,14.43
2022-09-27T02:13:26.371Z,14.37
2022-09-27T02:16:37.486Z,13.86
2022-09-27T02:19:52.485Z,13.75
2022-09-27T02:22:54.055Z,13.53
2022-09-27T02:25:42.758Z,13.42
2022-09-27T02:28:36.315Z,13.56
2022-09-27T02:31:05.950Z,13.64
2022-09-27T02:34:03.764Z,13.53
2022-09-27T02:36:31.754Z,13.47
2022-09-27T02:39:00.248Z,13.16
2022-09-27T02:41:30.103Z,13.23
2022-09-27T02:44:04.217Z,12.83
2022-09-27T02:46:48.385Z,12.97
2022-09-27T02:50:13.112Z,12.32
2022-09-27T02:53:38.240Z,12.08
2022-09-27T02:56:55.601Z,12.57
2022-09-27T03:00:15.582Z,12.64
2022-09-27T03:03:51.134Z,12.48
2022-09-27T03:06:23.395Z,12.61
2022-09-27T03:08:51.912Z,12.68
2022-09-27T03:11:19.915Z,12.71
2022-09-27T03:14:07.327Z,12.73
2022-09-27T03:16:37.737Z,12.80
2022-09-27T03:19:28.435Z,12.87
2022-09-27T03:22:15.998Z,12.62
2022-09-27T03:24:44.280Z,12.70
2022-09-27T03:27:12.771Z,12.79
2022-09-27T03:29:40.714Z,12.85
2022-09-27T03:32:10.793Z,12.86
2022-09-27T03:35:16.789Z,12.82
2022-09-27T03:37:44.921Z,12.90
2022-09-27T03:40:13.125Z,12.55
2022-09-27T03:42:43.207Z,12.70
2022-09-27T03:45:14.309Z,12.71
2022-09-27T03:47:42.266Z,12.75
2022-09-27T03:50:12.538Z,12.92
2022-09-27T03:52:42.803Z,12.83
2022-09-27T03:55:11.790Z,12.13
2022-09-27T03:57:39.672Z,12.51
2022-09-27T04:00:09.521Z,12.23
2022-09-27T04:02:40.485Z,12.00
2022-09-27T04:05:26.308Z,12.38
2022-09-27T04:08:00.554Z,12.45
2022-09-27T04:10:29.568Z,12.56
2022-09-27T04:12:57.436Z,12.41
2022-09-27T04:15:28.127Z,12.41
2022-09-27T04:18:18.301Z,12.59
2022-09-27T04:21:04.436Z,12.82
2022-09-27T04:23:34.084Z,12.45
2022-09-27T04:26:02.630Z,12.30
2022-09-27T04:28:54.086Z,12.73
2022-09-27T04:31:23.040Z,12.72
2022-09-27T04:34:09.603Z,12.71
2022-09-27T04:36:37.473Z,12.87
2022-09-27T04:39:11.549Z,13.01
2022-09-27T04:41:42.996Z,12.96
2022-09-27T04:44:11.324Z,12.90
2022-09-27T04:46:41.909Z,13.02
2022-09-27T04:49:11.443Z,12.94
2022-09-27T04:51:39.495Z,13.09
2022-09-27T04:54:07.256Z,12.73
2022-09-27T04:56:39.899Z,12.97
2022-09-27T04:59:10.974Z,12.92
2022-09-27T05:01:41.515Z,13.00
2022-09-27T05:04:18.113Z,13.06
2022-09-27T05:06:54.880Z,12.84
2022-09-27T05:09:37.485Z,12.73
2022-09-27T05:12:07.834Z,12.73
2022-09-27T05:14:46.152Z,12.89
2022-09-27T05:17:34.209Z,12.51
2022-09-27T05:20:21.077Z,12.37
2022-09-27T05:23:12.051Z,12.23
2022-09-27T05:25:39.994Z,12.20
2022-09-27T05:28:09.235Z,11.90
2022-09-27T05:30:37.097Z,12.04
2022-09-27T05:33:09.704Z,12.04
2022-09-27T05:35:54.883Z,11.91
2022-09-27T05:38:26.419Z,11.79
2022-09-27T05:40:57.676Z,11.89
2022-09-27T05:43:26.304Z,12.01
2022-09-27T05:45:55.125Z,11.97
2022-09-27T05:48:23.687Z,11.97
2022-09-27T05:51:00.869Z,11.92
2022-09-27T05:53:29.128Z,11.92
2022-09-27T05:56:00.735Z,11.89
2022-09-27T05:58:35.755Z,11.87
2022-09-27T06:01:13.930Z,11.94
2022-09-27T06:04:03.699Z,12.18
2022-09-27T06:06:59.422Z,12.50
2022-09-27T06:09:29.021Z,12.12
2022-09-27T06:11:57.409Z,12.30
2022-09-27T06:14:25.427Z,11.96
2022-09-27T06:17:08.140Z,12.20
2022-09-27T06:19:40.920Z,12.49
2022-09-27T06:22:09.036Z,12.69
2022-09-27T06:24:48.021Z,12.57
2022-09-27T06:27:21.192Z,12.68
2022-09-27T06:29:57.947Z,12.77
2022-09-27T06:32:39.125Z,12.74
2022-09-27T06:35:36.593Z,12.78
2022-09-27T06:38:10.138Z,12.88
2022-09-27T06:40:47.948Z,12.78
2022-09-27T06:43:21.776Z,12.59
2022-09-27T06:46:08.397Z,12.69
2022-09-27T06:48:55.091Z,12.43
2022-09-27T06:51:23.130Z,12.40
2022-09-27T06:53:51.016Z,12.50
2022-09-27T06:56:19.514Z,11.94
2022-09-27T06:59:15.327Z,12.07
2022-09-27T07:01:44.761Z,12.10
2022-09-27T07:04:19.279Z,12.32
2022-09-27T07:06:57.889Z,12.44
2022-09-27T07:09:28.430Z,12.45
2022-09-27T07:11:56.770Z,12.33
2022-09-27T07:14:26.592Z,12.65
2022-09-27T07:16:55.399Z,12.63
2022-09-27T07:19:23.231Z,12.51
2022-09-27T07:21:52.803Z,12.47
2022-09-27T07:24:20.849Z,12.43
2022-09-27T07:26:50.110Z,12.67
2022-09-27T07:29:20.959Z,12.80
2022-09-27T07:31:52.430Z,12.74
2022-09-27T07:34:20.565Z,12.74
2022-09-27T07:36:48.304Z,12.54
2022-09-27T07:39:16.354Z,12.53
2022-09-27T07:41:44.887Z,12.67
2022-09-27T07:44:16.384Z,12.56
2022-09-27T07:47:08.315Z,12.66
2022-09-27T07:49:54.592Z,12.34
2022-09-27T07:52:51.392Z,12.26
2022-09-27T07:55:36.904Z,12.54
2022-09-27T07:58:18.079Z,12.00
2022-09-27T08:00:46.710Z,12.10
2022-09-27T08:03:17.666Z,12.27
2022-09-27T08:05:48.004Z,12.19
2022-09-27T08:08:17.538Z,12.27
2022-09-27T08:10:47.246Z,12.40
2022-09-27T08:13:20.407Z,12.39
2022-09-27T08:15:52.534Z,12.54
2022-09-27T08:18:22.234Z,12.15
2022-09-27T08:20:59.673Z,12.21
2022-09-27T08:23:37.175Z,12.17
2022-09-27T08:26:13.831Z,12.88
2022-09-27T08:29:01.930Z,12.90
2022-09-27T08:31:32.816Z,12.72
2022-09-27T08:34:00.770Z,12.54
2022-09-27T08:36:29.722Z,12.91
2022-09-27T08:38:59.253Z,12.80
2022-09-27T08:41:57.493Z,12.76
2022-09-27T08:44:48.657Z,12.78
2022-09-27T08:47:40.760Z,12.83
2022-09-27T08:50:39.042Z,13.13
2022-09-27T08:53:14.762Z,13.28
2022-09-27T08:55:57.751Z,13.20
2022-09-27T08:58:48.684Z,13.19
2022-09-27T09:01:27.805Z,13.35
2022-09-27T09:04:31.276Z,13.38
2022-09-27T09:07:17.316Z,13.04
2022-09-27T09:10:39.730Z,13.25
2022-09-27T09:13:58.220Z,13.22
2022-09-27T09:16:56.294Z,13.23
2022-09-27T09:19:45.103Z,13.46
2022-09-27T09:23:04.709Z,13.54
2022-09-27T09:25:35.375Z,13.68
2022-09-27T09:28:13.870Z,13.71
2022-09-27T09:31:31.256Z,13.58
2022-09-27T09:34:15.571Z,13.76
2022-09-27T09:36:56.742Z,13.88
2022-09-27T09:39:39.060Z,13.64
2022-09-27T09:42:25.674Z,13.63
2022-09-27T09:45:19.974Z,13.78
2022-09-27T09:48:35.951Z,13.19
2022-09-27T09:51:10.817Z,13.32
2022-09-27T09:54:05.340Z,13.29
2022-09-27T09:56:45.813Z,13.71
2022-09-27T09:59:35.759Z,13.73
2022-09-27T10:02:30.460Z,13.35
2022-09-27T10:05:08.033Z,13.79
2022-09-27T10:07:39.369Z,13.91
2022-09-27T10:10:12.320Z,14.26
2022-09-27T10:12:47.552Z,14.32
2022-09-27T10:15:28.256Z,14.37
2022-09-27T10:18:00.157Z,14.37
2022-09-27T10:20:43.778Z,14.26
2022-09-27T10:23:21.208Z,13.86
2022-09-27T10:26:12.228Z,13.73
2022-09-27T10:28:47.594Z,13.69
2022-09-27T10:31:22.959Z,13.98
2022-09-27T10:34:37.369Z,14.43
2022-09-27T10:37:13.157Z,14.63
2022-09-27T10:39:53.754Z,14.77
2022-09-27T10:42:35.679Z,14.95
2022-09-27T10:45:33.097Z,15.06
2022-09-27T10:48:22.944Z,15.02
2022-09-27T10:51:02.701Z,15.13
2022-09-27T10:53:44.806Z,15.18
2022-09-27T10:56:27.862Z,14.89
2022-09-27T10:58:58.177Z,14.88
2022-09-27T11:01:38.284Z,14.92
2022-09-27T11:04:35.139Z,14.95
2022-09-27T11:07:16.198Z,14.96
2022-09-27T11:10:02.909Z,14.96
2022-09-27T11:12:35.519Z,14.92
2022-09-27T11:15:14.549Z,14.86
2022-09-27T11:18:05.827Z,14.68
2022-09-27T11:21:09.840Z,14.68
2022-09-27T11:24:08.791Z,14.63
2022-09-27T11:27:13.572Z,14.52
2022-09-27T11:30:01.159Z,13.86
2022-09-27T11:33:05.920Z,13.71
2022-09-27T11:36:03.004Z,13.02
2022-09-27T11:39:02.360Z,12.48
2022-09-27T11:41:39.126Z,11.96
2022-09-27T11:44:19.848Z,11.17
2022-09-27T11:46:57.578Z,10.91
2022-09-27T11:49:40.816Z,10.61
2022-09-27T11:52:47.575Z,10.60
2022-09-27T11:55:19.590Z,10.67
2022-09-27T11:58:20.911Z,10.81
2022-09-27T12:01:14.252Z,11.29
2022-09-27T12:03:59.513Z,11.29
2022-09-27T12:06:39.145Z,11.38
2022-09-27T12:09:19.688Z,11.53
2022-09-27T12:12:22.748Z,11.20
2022-09-27T12:15:24.887Z,11.16
2022-09-27T12:18:10.218Z,11.14
2022-09-27T12:20:41.095Z,10.94
2022-09-27T12:23:38.326Z,11.19
2022-09-27T12:26:26.535Z,11.03
2022-09-27T12:29:10.263Z,11.22
2022-09-27T12:32:13.864Z,11.15
2022-09-27T12:35:23.609Z,11.13
2022-09-27T12:38:10.883Z,11.28
2022-09-27T12:40:48.477Z,11.37
2022-09-27T12:43:32.002Z,11.41
2022-09-27T12:47:08.944Z,11.56
2022-09-27T12:50:01.728Z,11.74
2022-09-27T12:52:39.174Z,11.76
2022-09-27T12:55:55.795Z,11.91
2022-09-27T12:58:48.827Z,11.94
2022-09-27T13:02:00.241Z,11.75
2022-09-27T13:04:46.745Z,11.68
2022-09-27T13:10:20.520Z,11.54
2022-09-27T13:12:56.100Z,11.61
2022-09-27T13:15:36.719Z,11.70
2022-09-27T13:18:38.462Z,11.86
2022-09-27T13:21:09.544Z,11.95
2022-09-27T13:23:44.437Z,11.90
2022-09-27T13:26:44.516Z,11.99
2022-09-27T13:29:30.115Z,11.98
2022-09-27T13:32:15.245Z,11.98
2022-09-27T13:35:18.602Z,12.09
2022-09-27T13:37:59.408Z,12.09
2022-09-27T13:40:40.585Z,11.81
2022-09-27T13:43:11.431Z,11.68
2022-09-27T13:45:57.574Z,11.62
2022-09-27T13:48:44.076Z,11.26
2022-09-27T13:51:48.009Z,11.52
2022-09-27T13:54:34.555Z,11.68
2022-09-27T13:57:07.632Z,11.86
2022-09-27T13:59:52.563Z,11.66
2022-09-27T14:03:12.660Z,11.98
2022-09-27T14:05:49.283Z,12.12
2022-09-27T14:08:50.746Z,12.22
2022-09-27T14:11:32.458Z,12.35
2022-09-27T14:14:02.285Z,12.47
2022-09-27T14:16:40.550Z,12.35
2022-09-27T14:19:26.132Z,12.51
2022-09-27T14:21:55.485Z,12.71
2022-09-27T14:24:35.990Z,12.93
2022-09-27T14:27:20.357Z,12.94
2022-09-27T14:30:02.542Z,13.04
2022-09-27T14:32:46.982Z,13.06
2022-09-27T14:35:44.998Z,13.14
2022-09-27T14:38:37.041Z,13.23
2022-09-27T14:41:10.840Z,13.06
2022-09-27T14:43:45.331Z,12.99
2022-09-27T14:46:32.256Z,13.10
2022-09-27T14:49:20.776Z,13.03
2022-09-27T14:51:54.769Z,13.01
2022-09-27T14:54:26.920Z,13.02
2022-09-27T14:56:56.301Z,13.23
2022-09-27T14:59:34.572Z,13.23
2022-09-27T15:02:15.246Z,13.41
2022-09-27T15:04:48.121Z,13.33
2022-09-27T15:07:17.149Z,13.34
2022-09-27T15:09:45.809Z,13.40
2022-09-27T15:12:24.907Z,13.12
2022-09-27T15:14:56.257Z,13.23
2022-09-27T15:17:25.323Z,13.40
2022-09-27T15:20:03.517Z,13.23
2022-09-27T15:22:43.880Z,13.38
2022-09-27T15:25:43.714Z,13.39
2022-09-27T15:28:11.327Z,13.57
2022-09-27T15:30:50.999Z,13.69
2022-09-27T15:33:26.149Z,13.82
2022-09-27T15:35:58.202Z,13.81
2022-09-27T15:38:39.392Z,13.82
2022-09-27T15:41:13.734Z,13.82
2022-09-27T15:43:52.808Z,13.68
2022-09-27T15:46:27.846Z,13.71
2022-09-27T15:49:17.641Z,13.50
2022-09-27T15:51:53.901Z,13.50
2022-09-27T15:54:30.808Z,13.48
2022-09-27T15:57:05.505Z,13.48
2022-09-27T15:59:35.781Z,13.62
2022-09-27T16:02:14.374Z,13.64
2022-09-27T16:04:42.260Z,13.56
2022-09-27T16:07:11.802Z,13.42
2022-09-27T16:09:39.704Z,13.34
2022-09-27T16:12:07.420Z,13.47
2022-09-27T16:14:35.159Z,13.50
2022-09-27T16:17:03.083Z,13.48
2022-09-27T16:19:30.808Z,13.50
2022-09-27T16:21:58.645Z,13.44
2022-09-27T16:24:28.040Z,13.42
2022-09-27T16:26:55.957Z,13.37
2022-09-27T16:29:23.854Z,13.41
2022-09-27T16:31:53.611Z,13.38
2022-09-27T16:34:21.538Z,13.31
2022-09-27T16:36:52.390Z,13.24
2022-09-27T16:39:20.133Z,13.22
2022-09-27T16:41:48.321Z,13.20
2022-09-27T16:44:18.900Z,13.24
2022-09-27T16:46:46.703Z,13.27
2022-09-27T16:49:33.854Z,13.24
2022-09-27T16:52:01.846Z,13.14
2022-09-27T16:54:30.536Z,13.06
2022-09-27T16:56:59.659Z,12.93
2022-09-27T16:59:28.045Z,12.95
2022-09-27T17:01:57.769Z,12.96
2022-09-27T17:04:28.244Z,12.96
2022-09-27T17:06:57.104Z,12.90
2022-09-27T17:09:25.425Z,12.88
2022-09-27T17:11:53.423Z,12.89
2022-09-27T17:14:21.696Z,12.79
2022-09-27T17:16:49.834Z,12.72
2022-09-27T17:19:18.546Z,12.86
2022-09-27T17:21:46.831Z,12.84
2022-09-27T17:24:15.124Z,12.88
2022-09-27T17:26:43.536Z,12.80
2022-09-27T17:29:13.063Z,12.81
2022-09-27T17:31:42.397Z,12.85
2022-09-27T17:34:13.220Z,12.72
2022-09-27T17:36:45.077Z,12.91
2022-09-27T17:39:15.960Z,12.93
2022-09-27T17:41:43.900Z,12.88
2022-09-27T17:44:14.895Z,12.90
2022-09-27T17:46:43.134Z,12.96
2022-09-27T17:49:31.041Z,12.92
2022-09-27T17:51:59.323Z,12.96
2022-09-27T17:54:28.272Z,12.92
2022-09-27T17:56:56.600Z,12.84
2022-09-27T17:59:24.525Z,12.84
2022-09-27T18:01:53.339Z,12.66
2022-09-27T18:04:21.215Z,12.72
2022-09-27T18:06:48.992Z,12.55
2022-09-27T18:09:17.387Z,12.69
2022-09-27T18:11:45.589Z,12.64
2022-09-27T18:14:13.677Z,12.61
2022-09-27T18:16:43.890Z,12.56
2022-09-27T18:19:15.987Z,12.39
2022-09-27T18:21:43.957Z,12.44
2022-09-27T18:24:14.415Z,12.51
2022-09-27T18:26:43.812Z,12.54
2022-09-27T18:29:14.919Z,12.50
2022-09-27T18:31:48.215Z,12.43
2022-09-27T18:34:18.492Z,12.43
2022-09-27T18:36:47.148Z,12.34
2022-09-27T18:39:19.394Z,12.34
2022-09-27T18:41:49.341Z,12.24
2022-09-27T18:44:18.540Z,12.14
2022-09-27T18:46:47.465Z,12.12
2022-09-27T18:49:15.463Z,12.05
2022-09-27T18:51:46.276Z,12.10
2022-09-27T18:54:22.470Z,12.10
2022-09-27T18:56:52.402Z,12.09
2022-09-27T18:59:24.169Z,12.10
2022-09-27T19:01:52.412Z,12.07
2022-09-27T19:04:25.948Z,12.07
2022-09-27T19:06:57.117Z,11.98
2022-09-27T19:09:26.782Z,11.97
2022-09-27T19:11:54.854Z,11.99
2022-09-27T19:14:23.446Z,11.99
2022-09-27T19:16:51.586Z,11.93
2022-09-27T19:19:20.303Z,11.93
2022-09-27T19:21:48.972Z,11.93
2022-09-27T19:24:18.219Z,11.95
2022-09-27T19:26:46.192Z,11.86
2022-09-27T19:29:14.886Z,11.82
2022-09-27T19:31:42.962Z,11.88
2022-09-27T19:34:11.340Z,11.88
2022-09-27T19:36:39.092Z,11.91
2022-09-27T19:39:07.063Z,11.91
2022-09-27T19:41:34.830Z,11.91
2022-09-27T19:44:02.601Z,11.88
2022-09-27T19:46:30.443Z,11.85
2022-09-27T19:48:58.432Z,11.89
2022-09-27T19:51:28.433Z,11.95
2022-09-27T19:53:56.942Z,12.00
2022-09-27T19:56:25.444Z,11.93
2022-09-27T19:58:53.411Z,11.95
2022-09-27T20:01:24.242Z,12.05
2022-09-27T20:03:55.905Z,12.03
2022-09-27T20:06:23.730Z,12.07
2022-09-27T20:08:51.691Z,12.09
2022-09-27T20:11:22.381Z,12.07
2022-09-27T20:13:52.700Z,12.09
2022-09-27T20:16:24.348Z,12.09
2022-09-27T20:18:57.738Z,12.10
2022-09-27T20:21:29.228Z,12.06
2022-09-27T20:23:58.416Z,12.06
2022-09-27T20:26:29.297Z,12.04
2022-09-27T20:29:00.030Z,12.00
2022-09-27T20:31:36.814Z,12.06
2022-09-27T20:34:07.526Z,12.12
2022-09-27T20:36:38.626Z,12.14
2022-09-27T20:39:12.149Z,12.20
2022-09-27T20:41:46.100Z,12.26
2022-09-27T20:44:16.814Z,12.34
2022-09-27T20:46:46.001Z,12.33
2022-09-27T20:49:18.959Z,12.35
2022-09-27T20:51:51.445Z,12.33
2022-09-27T20:54:19.312Z,12.34
2022-09-27T20:56:48.768Z,12.36
2022-09-27T20:59:23.465Z,12.34
2022-09-27T21:01:53.445Z,12.32
2022-09-27T21:04:22.445Z,12.28
2022-09-27T21:06:51.578Z,12.26
2022-09-27T21:09:19.991Z,12.21
2022-09-27T21:11:51.825Z,12.21
2022-09-27T21:14:20.075Z,12.23
2022-09-27T21:16:47.892Z,12.21
2022-09-27T21:19:15.754Z,12.21
2022-09-27T21:21:43.684Z,12.20
2022-09-27T21:24:11.815Z,12.16
2022-09-27T21:26:39.565Z,12.19
2022-09-27T21:29:09.808Z,12.23
2022-09-27T21:31:38.721Z,12.26
2022-09-27T21:34:06.921Z,12.23
2022-09-27T21:36:38.609Z,12.23
2022-09-27T21:39:08.705Z,12.24
2022-09-27T21:41:38.870Z,12.25
2022-09-27T21:44:07.962Z,12.25
2022-09-27T21:46:39.632Z,12.24
2022-09-27T21:49:07.733Z,12.25
2022-09-27T21:51:41.366Z,12.28
2022-09-27T21:54:15.424Z,12.33
2022-09-27T21:56:44.645Z,12.37
2022-09-27T21:59:18.535Z,12.39
2022-09-27T22:01:47.009Z,12.40
2022-09-27T22:04:15.069Z,12.42
2022-09-27T22:06:42.906Z,12.44
2022-09-27T22:09:17.091Z,12.46
2022-09-27T22:11:47.502Z,12.45
2022-09-27T22:14:18.356Z,12.45
2022-09-27T22:16:47.823Z,12.44
2022-09-27T22:19:16.999Z,12.45
2022-09-27T22:21:45.159Z,12.41
2022-09-27T22:24:18.201Z,12.45
2022-09-27T22:26:50.278Z,12.50
2022-09-27T22:29:18.690Z,12.51
2022-09-27T22:31:46.713Z,12.52
2022-09-27T22:34:20.677Z,12.50
2022-09-27T22:36:48.320Z,12.54
2022-09-27T22:39:16.238Z,12.56
2022-09-27T22:41:44.095Z,12.52
2022-09-27T22:44:11.843Z,12.52
2022-09-27T22:46:39.670Z,12.53
2022-09-27T22:49:07.521Z,12.53
2022-09-27T22:51:35.263Z,12.54
2022-09-27T22:54:03.207Z,12.51
2022-09-27T22:56:30.975Z,12.53
2022-09-27T22:58:58.855Z,12.55
2022-09-27T23:01:26.631Z,12.55
2022-09-27T23:03:55.737Z,12.55
2022-09-27T23:06:23.985Z,12.57
2022-09-27T23:08:52.413Z,12.62
2022-09-27T23:11:22.697Z,12.60
2022-09-27T23:13:51.520Z,12.61
2022-09-27T23:16:24.807Z,12.61
2022-09-27T23:18:54.984Z,12.63
2022-09-27T23:21:26.260Z,12.64
2022-09-27T23:23:56.695Z,12.67
2022-09-27T23:26:27.147Z,12.65
2022-09-27T23:29:01.312Z,12.66
2022-09-27T23:31:31.721Z,12.65
2022-09-27T23:34:03.848Z,12.65
2022-09-27T23:36:31.603Z,12.64
2022-09-27T23:39:01.193Z,12.61
2022-09-27T23:41:29.376Z,12.55
2022-09-27T23:43:57.189Z,12.56
2022-09-27T23:46:25.339Z,12.57
2022-09-27T23:48:53.636Z,12.61
2022-09-27T23:51:21.453Z,12.61
2022-09-27T23:53:49.441Z,12.61
2022-09-27T23:56:18.134Z,12.65
2022-09-27T23:58:46.847Z,12.65
