createdAt,value
2023-01-13T00:38:06.343Z,62.99
2023-01-13T00:40:49.708Z,63.17
2023-01-13T00:47:41.198Z,63.34
2023-01-13T00:50:37.301Z,63.23
2023-01-13T00:53:07.309Z,63.35
2023-01-13T01:24:27.506Z,63.79
2023-01-13T01:44:24.640Z,64.25
2023-01-13T02:02:59.098Z,64.30
2023-01-13T02:48:44.043Z,63.60
2023-01-13T02:56:03.407Z,63.59
2023-01-13T03:02:44.305Z,63.48
2023-01-13T03:09:12.754Z,63.36
2023-01-13T03:12:13.686Z,62.93
2023-01-13T03:15:47.016Z,63.13
2023-01-13T03:19:00.259Z,63.15
2023-01-13T03:22:25.582Z,62.83
2023-01-13T03:26:13.265Z,62.84
2023-01-13T03:32:21.000Z,62.35
2023-01-13T03:35:39.926Z,62.24
2023-01-13T03:38:47.497Z,62.05
2023-01-13T03:41:21.556Z,62.02
2023-01-13T03:50:57.602Z,61.92
2023-01-13T03:54:14.419Z,61.51
2023-01-13T03:57:46.023Z,61.45
2023-01-13T04:03:51.126Z,61.47
2023-01-13T04:16:50.215Z,62.52
2023-01-13T04:30:42.059Z,63.65
2023-01-13T04:33:42.235Z,63.49
2023-01-13T04:36:33.487Z,63.49
2023-01-13T04:39:05.643Z,63.50
2023-01-13T04:41:55.352Z,63.64
2023-01-13T04:44:24.386Z,63.62
2023-01-13T04:46:52.972Z,63.42
2023-01-13T04:55:21.614Z,62.66
2023-01-13T04:58:14.312Z,62.50
2023-01-13T05:01:10.734Z,62.24
2023-01-13T05:03:44.350Z,61.66
2023-01-13T05:14:31.998Z,60.74
2023-01-13T05:40:29.176Z,60.44
2023-01-13T05:43:28.148Z,60.72
2023-01-13T05:46:26.213Z,60.88
2023-01-13T05:48:57.291Z,61.29
2023-01-13T07:48:38.666Z,62.81
2023-01-13T07:51:09.465Z,62.73
2023-01-13T07:53:39.266Z,62.81
2023-01-13T07:56:09.436Z,62.91
2023-01-13T07:58:40.220Z,62.76
2023-01-13T08:01:10.024Z,62.92
2023-01-13T08:27:32.853Z,62.90
2023-01-13T10:45:27.455Z,57.00
2023-01-13T10:48:08.851Z,56.29
2023-01-13T10:50:40.199Z,56.23
2023-01-13T10:53:19.857Z,56.27
2023-01-13T10:56:01.236Z,56.33
2023-01-13T10:58:31.185Z,56.01
2023-01-13T11:01:01.609Z,55.46
2023-01-13T11:03:41.903Z,55.03
2023-01-13T11:06:11.545Z,55.43
2023-01-13T11:08:45.619Z,55.11
2023-01-13T11:11:37.794Z,54.59
2023-01-13T11:14:34.693Z,54.86
2023-01-13T11:17:10.819Z,54.81
2023-01-13T11:19:44.816Z,54.92
2023-01-13T11:22:18.549Z,54.54
2023-01-13T11:24:51.750Z,54.98
2023-01-13T11:27:32.163Z,54.91
2023-01-13T11:30:10.480Z,54.99
2023-01-13T11:32:45.776Z,55.23
2023-01-13T11:35:19.974Z,55.16
2023-01-13T11:37:54.787Z,55.02
2023-01-13T11:40:32.638Z,54.49
2023-01-13T11:43:05.505Z,53.90
2023-01-13T11:45:41.215Z,53.81
2023-01-13T11:48:15.919Z,53.65
2023-01-13T11:50:51.484Z,53.87
2023-01-13T11:53:36.581Z,54.00
2023-01-13T11:56:20.046Z,54.15
2023-01-13T11:59:09.246Z,54.45
2023-01-13T12:02:06.595Z,54.42
2023-01-13T12:04:45.220Z,54.42
2023-01-13T12:07:23.036Z,54.26
2023-01-13T12:10:05.289Z,54.43
2023-01-13T12:12:52.389Z,54.53
2023-01-13T12:15:48.069Z,54.36
2023-01-13T12:18:39.228Z,54.36
2023-01-13T12:21:19.943Z,54.36
2023-01-13T12:23:58.628Z,54.07
2023-01-13T12:26:36.060Z,53.70
2023-01-13T12:29:08.884Z,53.39
2023-01-13T12:31:41.392Z,53.44
2023-01-13T12:34:25.504Z,53.90
2023-01-13T12:37:01.776Z,54.19
2023-01-13T12:39:42.026Z,54.42
2023-01-13T12:42:38.003Z,54.96
2023-01-13T12:45:10.640Z,55.20
2023-01-13T12:47:44.639Z,55.74
2023-01-13T12:50:40.798Z,55.21
2023-01-13T12:53:33.424Z,54.82
2023-01-13T12:56:42.427Z,54.53
2023-01-13T12:59:51.973Z,54.97
2023-01-13T13:03:04.922Z,56.93
2023-01-13T13:05:42.799Z,57.89
2023-01-13T13:08:22.566Z,58.77
2023-01-13T13:11:34.419Z,59.86
2023-01-13T13:14:05.958Z,60.43
2023-01-13T13:25:37.889Z,63.22
2023-01-13T13:28:19.238Z,63.78
2023-01-13T13:31:02.339Z,64.03
2023-01-13T13:33:51.255Z,64.61
2023-01-13T13:36:55.454Z,64.46
2023-01-13T13:39:46.933Z,65.00
2023-01-13T13:42:37.348Z,65.29
2023-01-13T13:45:39.025Z,65.71
2023-01-13T13:52:11.217Z,66.15
2023-01-13T13:54:43.096Z,66.32
2023-01-13T13:57:19.546Z,66.38
2023-01-13T13:59:51.721Z,66.76
2023-01-13T14:02:25.590Z,66.96
2023-01-13T14:05:09.238Z,67.03
2023-01-13T14:07:47.874Z,66.97
2023-01-13T14:10:21.625Z,67.75
2023-01-13T14:14:21.403Z,67.99
2023-01-13T14:25:10.782Z,67.98
2023-01-13T14:27:44.057Z,68.41
2023-01-13T14:30:18.857Z,68.31
2023-01-13T14:32:51.419Z,68.40
2023-01-13T14:35:41.610Z,68.49
2023-01-13T14:46:19.591Z,68.94
2023-01-13T14:48:52.190Z,69.05
2023-01-13T14:56:00.346Z,69.44
2023-01-13T15:02:18.043Z,69.83
2023-01-13T15:04:47.689Z,69.48
2023-01-13T15:07:26.661Z,69.25
2023-01-13T15:09:58.794Z,69.50
2023-01-13T15:12:35.883Z,69.44
2023-01-13T15:15:08.536Z,69.15
2023-01-13T15:17:39.996Z,69.12
2023-01-13T15:51:59.590Z,68.51
2023-01-13T15:54:33.731Z,68.60
2023-01-13T15:57:07.293Z,68.73
2023-01-13T15:59:35.613Z,68.79
2023-01-13T16:24:56.548Z,68.58
2023-01-13T20:09:57.958Z,71.68
2023-01-13T20:12:28.456Z,71.65
2023-01-13T20:21:41.844Z,71.68
2023-01-13T20:27:27.326Z,71.57
2023-01-13T20:30:29.736Z,71.69
2023-01-13T20:33:10.652Z,71.77
2023-01-13T20:56:01.808Z,71.75
2023-01-13T20:59:31.816Z,71.83
2023-01-13T21:02:02.558Z,71.51
2023-01-13T21:04:31.426Z,71.56
2023-01-13T21:07:02.418Z,71.67
2023-01-13T21:09:34.539Z,71.44
2023-01-13T21:12:21.745Z,71.35
2023-01-13T21:15:07.719Z,71.32
2023-01-13T21:17:55.765Z,71.32
2023-01-13T21:20:25.194Z,70.95
2023-01-13T21:35:46.468Z,70.50
2023-01-13T22:02:45.560Z,70.23
