createdAt,value
2023-05-22T00:08:30.419Z,68.98
2023-05-22T00:18:56.348Z,62.79
2023-05-22T00:29:20.266Z,52.72
2023-05-22T00:39:45.592Z,51.83
2023-05-22T00:50:12.386Z,54.03
2023-05-22T01:00:37.903Z,56.26
2023-05-22T01:11:13.660Z,58.25
2023-05-22T01:21:56.090Z,59.75
2023-05-22T01:32:23.684Z,70.90
2023-05-22T01:42:50.494Z,67.68
2023-05-22T01:53:23.633Z,62.81
2023-05-22T02:03:56.953Z,52.66
2023-05-22T02:14:22.770Z,52.03
2023-05-22T02:24:48.933Z,55.14
2023-05-22T02:35:13.123Z,57.52
2023-05-22T02:45:37.773Z,59.95
2023-05-22T02:56:04.246Z,73.05
2023-05-22T03:06:28.409Z,68.39
2023-05-22T03:16:55.122Z,64.71
2023-05-22T03:27:20.845Z,60.93
2023-05-22T03:37:45.732Z,51.88
2023-05-22T03:48:11.355Z,51.50
2023-05-22T03:58:36.287Z,53.91
2023-05-22T04:09:00.910Z,57.20
2023-05-22T04:19:25.498Z,58.66
2023-05-22T04:29:54.122Z,72.11
2023-05-22T04:40:18.377Z,67.07
2023-05-22T04:50:42.816Z,61.43
2023-05-22T05:01:07.075Z,52.17
2023-05-22T05:11:31.403Z,52.07
2023-05-22T05:21:56.082Z,55.10
2023-05-22T05:32:21.430Z,58.39
2023-05-22T05:43:00.784Z,60.29
2023-05-22T05:53:27.010Z,69.22
2023-05-22T06:03:55.726Z,62.86
2023-05-22T06:14:25.691Z,53.17
2023-05-22T06:24:51.190Z,53.69
2023-05-22T06:35:17.984Z,56.06
2023-05-22T06:45:42.760Z,58.42
2023-05-22T06:56:25.882Z,58.68
2023-05-22T07:06:54.593Z,59.73
2023-05-22T07:17:20.885Z,59.81
2023-05-22T07:27:46.772Z,60.28
2023-05-22T07:38:11.815Z,59.57
2023-05-22T07:48:36.668Z,59.62
2023-05-22T07:59:02.539Z,58.80
2023-05-22T08:09:27.600Z,58.40
2023-05-22T08:19:51.766Z,57.47
2023-05-22T08:30:17.081Z,56.73
2023-05-22T08:40:46.403Z,55.50
2023-05-22T08:51:15.572Z,54.85
2023-05-22T09:01:40.732Z,54.06
2023-05-22T09:12:10.580Z,53.50
2023-05-22T09:22:38.717Z,53.31
2023-05-22T09:33:04.329Z,52.54
2023-05-22T09:43:29.354Z,51.92
2023-05-22T09:54:03.721Z,49.86
2023-05-22T10:04:34.008Z,47.80
2023-05-22T10:15:01.262Z,46.91
2023-05-22T10:25:26.390Z,46.40
2023-05-22T10:36:00.073Z,45.33
2023-05-22T10:46:24.815Z,44.55
2023-05-22T10:56:49.096Z,44.80
2023-05-22T11:07:16.497Z,44.55
2023-05-22T11:17:51.855Z,44.35
2023-05-22T11:28:16.654Z,44.57
2023-05-22T11:38:41.721Z,44.52
2023-05-22T11:49:07.022Z,43.98
2023-05-22T11:59:31.256Z,43.75
2023-05-22T12:09:59.036Z,43.37
2023-05-22T12:20:23.398Z,42.88
2023-05-22T12:30:53.345Z,43.05
2023-05-22T12:41:18.564Z,42.29
2023-05-22T12:51:45.109Z,41.62
2023-05-22T13:02:10.496Z,41.43
2023-05-22T13:12:35.201Z,41.24
2023-05-22T13:23:00.185Z,40.96
2023-05-22T13:33:25.050Z,41.10
2023-05-22T13:43:49.873Z,41.74
2023-05-22T13:54:14.744Z,42.65
2023-05-22T14:04:39.915Z,42.61
2023-05-22T14:15:05.285Z,41.76
2023-05-22T14:25:30.087Z,41.20
2023-05-22T14:35:54.708Z,41.14
2023-05-22T14:46:19.569Z,40.15
2023-05-22T14:56:44.067Z,39.91
2023-05-22T15:07:08.415Z,40.13
2023-05-22T15:17:36.776Z,40.68
2023-05-22T15:28:02.872Z,41.09
2023-05-22T15:38:26.797Z,41.27
2023-05-22T15:48:52.246Z,41.48
2023-05-22T15:59:17.076Z,41.44
2023-05-22T16:09:43.773Z,41.28
2023-05-22T16:20:09.037Z,41.28
2023-05-22T16:30:34.124Z,40.57
2023-05-22T16:40:59.168Z,40.59
2023-05-22T16:51:23.637Z,41.23
2023-05-22T17:01:48.609Z,41.75
2023-05-22T17:12:12.749Z,42.47
2023-05-22T17:22:38.577Z,43.09
2023-05-22T17:33:04.002Z,43.66
2023-05-22T17:43:28.771Z,44.19
2023-05-22T17:53:56.587Z,44.84
2023-05-22T18:04:21.727Z,45.29
2023-05-22T18:14:47.204Z,45.74
2023-05-22T18:25:12.698Z,46.05
2023-05-22T18:35:38.590Z,46.40
2023-05-22T18:46:07.023Z,47.00
2023-05-22T18:56:32.548Z,47.77
2023-05-22T19:07:01.310Z,48.39
2023-05-22T19:17:26.464Z,49.30
2023-05-22T19:27:59.258Z,50.17
2023-05-22T19:38:24.378Z,51.12
2023-05-22T19:49:38.333Z,51.89
2023-05-22T20:00:14.897Z,52.32
2023-05-22T20:10:53.065Z,52.96
2023-05-22T20:21:37.260Z,53.48
2023-05-22T20:32:03.192Z,54.24
2023-05-22T20:43:20.553Z,54.51
2023-05-22T20:54:11.196Z,54.60
2023-05-22T21:04:57.170Z,54.89
2023-05-22T21:15:39.097Z,55.21
2023-05-22T21:26:27.780Z,55.44
2023-05-22T21:36:53.337Z,55.69
2023-05-22T21:47:39.779Z,55.98
2023-05-22T21:58:26.239Z,56.61
2023-05-22T22:08:53.632Z,57.06
2023-05-22T22:19:19.341Z,57.56
2023-05-22T22:30:05.145Z,57.87
2023-05-22T22:40:30.593Z,57.63
2023-05-22T22:51:09.269Z,58.37
2023-05-22T23:02:37.080Z,58.79
2023-05-22T23:13:48.144Z,59.23
2023-05-22T23:24:24.961Z,59.67
2023-05-22T23:34:54.782Z,60.29
2023-05-22T23:46:00.699Z,60.60
2023-05-22T23:56:36.856Z,61.12
