createdAt,value
2023-02-03T00:01:55.609Z,16.40
2023-02-03T00:04:28.651Z,16.77
2023-02-03T00:06:55.990Z,15.07
2023-02-03T00:09:23.325Z,14.73
2023-02-03T00:11:50.303Z,15.63
2023-02-03T00:14:17.440Z,14.53
2023-02-03T00:16:44.374Z,15.63
2023-02-03T00:19:11.310Z,14.90
2023-02-03T00:21:38.191Z,14.20
2023-02-03T00:24:05.353Z,13.90
2023-02-03T00:26:32.273Z,13.30
2023-02-03T00:29:00.408Z,15.03
2023-02-03T00:31:27.477Z,13.87
2023-02-03T00:33:58.154Z,14.10
2023-02-03T00:36:26.166Z,15.73
2023-02-03T00:38:54.314Z,14.67
2023-02-03T00:41:22.070Z,14.30
2023-02-03T00:43:50.163Z,14.33
2023-02-03T00:46:17.120Z,14.10
2023-02-03T00:48:44.004Z,14.30
2023-02-03T00:51:11.119Z,14.73
2023-02-03T00:53:38.010Z,13.53
2023-02-03T00:56:12.930Z,15.73
2023-02-03T00:58:43.233Z,14.67
2023-02-03T01:01:10.884Z,15.03
2023-02-03T01:03:38.314Z,15.30
2023-02-03T01:06:11.086Z,14.57
2023-02-03T01:08:38.057Z,14.83
2023-02-03T01:11:10.196Z,15.50
2023-02-03T01:13:38.285Z,14.97
2023-02-03T01:16:08.243Z,15.57
2023-02-03T01:18:35.257Z,14.40
2023-02-03T01:21:10.934Z,15.30
2023-02-03T01:23:38.676Z,14.20
2023-02-03T01:26:07.681Z,14.57
2023-02-03T01:28:34.823Z,14.97
2023-02-03T01:31:20.142Z,14.83
2023-02-03T01:33:48.611Z,14.03
2023-02-03T01:36:17.111Z,14.60
2023-02-03T01:38:45.091Z,13.37
2023-02-03T01:41:17.104Z,13.23
2023-02-03T01:43:48.422Z,13.30
2023-02-03T01:46:46.739Z,14.60
2023-02-03T01:49:19.820Z,13.77
2023-02-03T01:51:47.159Z,13.93
2023-02-03T01:54:22.915Z,13.70
2023-02-03T01:56:56.530Z,13.80
2023-02-03T01:59:24.739Z,13.37
2023-02-03T02:01:54.070Z,12.97
2023-02-03T02:04:24.796Z,13.97
2023-02-03T02:06:52.082Z,13.40
2023-02-03T02:09:18.934Z,13.17
2023-02-03T02:11:45.892Z,12.77
2023-02-03T02:14:12.811Z,11.90
2023-02-03T02:17:02.064Z,12.70
2023-02-03T02:20:02.603Z,11.47
2023-02-03T02:23:08.735Z,11.13
2023-02-03T02:26:03.286Z,12.13
2023-02-03T02:28:51.617Z,11.90
2023-02-03T02:31:37.046Z,10.80
2023-02-03T02:34:15.836Z,12.40
2023-02-03T02:37:04.813Z,11.87
2023-02-03T02:39:39.992Z,10.33
2023-02-03T02:42:23.795Z,9.90
2023-02-03T02:44:59.375Z,10.60
2023-02-03T02:47:26.050Z,11.20
2023-02-03T02:50:20.952Z,11.30
2023-02-03T02:52:49.338Z,9.87
2023-02-03T02:55:24.610Z,10.20
2023-02-03T02:57:54.500Z,10.60
2023-02-03T03:00:22.898Z,9.10
2023-02-03T03:02:49.986Z,9.80
2023-02-03T03:05:18.739Z,9.33
2023-02-03T03:07:51.047Z,9.37
2023-02-03T03:10:24.619Z,9.83
2023-02-03T03:12:57.683Z,9.97
2023-02-03T03:15:30.771Z,9.10
2023-02-03T03:18:05.215Z,10.37
2023-02-03T03:20:33.348Z,10.77
2023-02-03T03:23:06.636Z,9.53
2023-02-03T03:25:49.035Z,10.00
2023-02-03T03:28:24.149Z,9.50
2023-02-03T03:30:51.018Z,9.70
2023-02-03T03:33:18.440Z,8.57
2023-02-03T03:35:55.656Z,10.20
2023-02-03T03:38:33.235Z,10.33
2023-02-03T03:41:07.537Z,8.07
2023-02-03T03:43:39.831Z,8.20
2023-02-03T03:46:16.317Z,8.53
2023-02-03T03:49:02.983Z,7.90
2023-02-03T03:51:40.215Z,9.23
2023-02-03T03:54:10.582Z,7.83
2023-02-03T03:57:15.282Z,6.57
2023-02-03T03:59:46.925Z,7.50
2023-02-03T04:02:14.586Z,7.27
2023-02-03T04:04:43.543Z,6.80
2023-02-03T04:07:10.706Z,6.13
2023-02-03T04:09:37.469Z,6.27
2023-02-03T04:12:06.269Z,5.80
2023-02-03T04:14:38.558Z,5.10
2023-02-03T04:17:05.832Z,5.07
2023-02-03T04:19:32.899Z,5.40
2023-02-03T04:21:59.550Z,5.47
2023-02-03T04:24:26.303Z,4.90
2023-02-03T04:26:52.982Z,4.83
2023-02-03T04:29:20.085Z,4.30
2023-02-03T04:31:46.810Z,4.37
2023-02-03T04:34:13.489Z,4.60
2023-02-03T04:36:40.216Z,4.10
2023-02-03T04:39:06.879Z,4.50
2023-02-03T04:41:33.622Z,4.47
2023-02-03T04:44:00.526Z,5.00
2023-02-03T04:46:27.341Z,4.53
2023-02-03T04:48:54.078Z,4.20
2023-02-03T04:51:21.307Z,4.07
2023-02-03T04:53:47.967Z,4.00
2023-02-03T04:56:16.248Z,3.73
2023-02-03T04:58:43.042Z,3.47
2023-02-03T05:01:10.303Z,3.70
2023-02-03T05:03:37.781Z,4.73
2023-02-03T05:06:05.510Z,3.30
2023-02-03T05:08:32.917Z,3.60
2023-02-03T05:11:01.992Z,3.90
2023-02-03T05:13:29.463Z,3.50
2023-02-03T05:15:56.142Z,4.30
2023-02-03T05:18:22.799Z,3.40
2023-02-03T05:20:50.041Z,4.30
2023-02-03T05:23:16.696Z,3.93
2023-02-03T05:25:44.479Z,3.13
2023-02-03T05:28:11.199Z,3.23
2023-02-03T05:30:38.535Z,3.27
2023-02-03T05:33:05.325Z,3.43
2023-02-03T05:35:31.994Z,3.23
2023-02-03T05:37:59.842Z,3.03
2023-02-03T05:40:45.866Z,3.10
2023-02-03T05:43:12.715Z,3.27
2023-02-03T05:45:39.762Z,4.03
2023-02-03T05:48:09.737Z,2.97
2023-02-03T05:50:38.679Z,3.53
2023-02-03T05:53:06.522Z,3.30
2023-02-03T05:55:33.943Z,3.60
2023-02-03T05:58:01.387Z,3.47
2023-02-03T06:00:29.268Z,3.60
2023-02-03T06:02:58.870Z,3.50
2023-02-03T06:05:26.364Z,3.00
2023-02-03T06:07:53.127Z,3.47
2023-02-03T06:10:20.177Z,3.87
2023-02-03T06:12:47.135Z,3.57
2023-02-03T06:15:14.420Z,3.10
2023-02-03T06:17:44.885Z,2.97
2023-02-03T06:20:12.453Z,3.00
2023-02-03T06:22:39.425Z,3.17
2023-02-03T06:25:06.634Z,3.60
2023-02-03T06:27:33.557Z,3.17
2023-02-03T06:30:00.238Z,3.30
2023-02-03T06:32:27.164Z,3.00
2023-02-03T06:34:53.926Z,3.53
2023-02-03T06:37:20.642Z,3.40
2023-02-03T06:39:47.275Z,3.10
2023-02-03T06:42:15.533Z,3.50
2023-02-03T06:44:42.333Z,2.87
2023-02-03T06:47:09.055Z,3.07
2023-02-03T06:49:35.727Z,4.00
2023-02-03T06:52:02.432Z,3.20
2023-02-03T06:54:29.114Z,3.17
2023-02-03T06:56:55.815Z,3.73
2023-02-03T06:59:22.720Z,4.37
2023-02-03T07:01:49.823Z,3.90
2023-02-03T07:04:17.021Z,3.10
2023-02-03T07:06:43.696Z,3.30
2023-02-03T07:09:10.576Z,3.33
2023-02-03T07:11:37.247Z,3.77
2023-02-03T07:14:04.041Z,3.83
2023-02-03T07:16:31.295Z,3.50
2023-02-03T07:18:58.711Z,4.13
2023-02-03T07:21:25.614Z,3.37
2023-02-03T07:23:52.726Z,4.40
2023-02-03T07:26:19.522Z,4.17
2023-02-03T07:28:46.257Z,4.10
2023-02-03T07:31:13.041Z,3.80
2023-02-03T07:33:39.926Z,4.00
2023-02-03T07:36:07.471Z,5.43
2023-02-03T07:38:34.262Z,3.70
2023-02-03T07:41:01.600Z,4.43
2023-02-03T07:43:28.309Z,4.73
2023-02-03T07:45:54.999Z,4.40
2023-02-03T07:48:21.655Z,4.47
2023-02-03T07:50:48.972Z,4.37
2023-02-03T07:53:15.938Z,4.53
2023-02-03T07:55:42.845Z,5.13
2023-02-03T07:58:09.687Z,3.77
2023-02-03T08:00:36.636Z,4.97
2023-02-03T08:03:04.056Z,4.40
2023-02-03T08:05:30.960Z,5.50
2023-02-03T08:08:00.908Z,4.80
2023-02-03T08:10:29.269Z,4.70
2023-02-03T08:12:56.691Z,3.87
2023-02-03T08:15:23.588Z,4.00
2023-02-03T08:17:50.806Z,5.10
2023-02-03T08:20:18.522Z,4.47
2023-02-03T08:22:46.022Z,4.37
2023-02-03T08:25:13.661Z,4.20
2023-02-03T08:27:41.324Z,4.70
2023-02-03T08:30:12.873Z,4.80
2023-02-03T08:32:39.935Z,4.77
2023-02-03T08:35:08.347Z,5.13
2023-02-03T08:37:35.443Z,4.87
2023-02-03T08:40:02.495Z,4.30
2023-02-03T08:42:29.557Z,5.07
2023-02-03T08:44:56.444Z,5.43
2023-02-03T08:47:23.851Z,5.57
2023-02-03T08:49:50.709Z,4.77
2023-02-03T08:52:19.210Z,5.00
2023-02-03T08:54:46.967Z,5.33
2023-02-03T08:57:14.338Z,5.20
2023-02-03T08:59:43.546Z,4.93
2023-02-03T09:02:14.982Z,5.60
2023-02-03T09:04:41.958Z,4.80
2023-02-03T09:07:09.424Z,5.90
2023-02-03T09:09:36.249Z,5.20
2023-02-03T09:12:05.473Z,5.30
2023-02-03T09:14:33.279Z,4.87
2023-02-03T09:17:04.799Z,5.37
2023-02-03T09:19:33.271Z,5.37
2023-02-03T09:22:01.720Z,6.00
2023-02-03T09:24:28.951Z,4.80
2023-02-03T09:26:56.324Z,5.20
2023-02-03T09:29:23.341Z,5.10
2023-02-03T09:31:53.791Z,5.50
2023-02-03T09:34:21.882Z,5.30
2023-02-03T09:36:49.658Z,8.20
2023-02-03T09:39:16.675Z,6.23
2023-02-03T09:42:01.864Z,6.60
2023-02-03T09:44:50.166Z,6.87
2023-02-03T09:47:25.028Z,7.20
2023-02-03T09:49:57.347Z,7.53
2023-02-03T09:52:28.488Z,7.70
2023-02-03T09:55:05.501Z,7.60
2023-02-03T09:57:40.841Z,6.30
2023-02-03T10:00:23.651Z,7.10
2023-02-03T10:03:00.010Z,5.40
2023-02-03T10:05:51.921Z,7.60
2023-02-03T10:08:28.254Z,6.50
2023-02-03T10:11:11.064Z,5.70
2023-02-03T10:13:47.458Z,6.40
2023-02-03T10:16:37.742Z,5.93
2023-02-03T10:19:13.469Z,6.07
2023-02-03T10:21:51.705Z,5.70
2023-02-03T10:24:53.836Z,6.70
2023-02-03T10:27:24.215Z,5.23
2023-02-03T10:30:18.893Z,6.10
2023-02-03T10:32:46.465Z,5.97
2023-02-03T10:35:14.312Z,5.70
2023-02-03T10:37:45.700Z,5.30
2023-02-03T10:40:16.318Z,5.20
2023-02-03T10:43:06.046Z,5.43
2023-02-03T10:45:38.928Z,5.50
2023-02-03T10:48:11.788Z,6.40
2023-02-03T10:50:44.568Z,5.37
2023-02-03T10:53:32.491Z,6.50
2023-02-03T10:56:12.873Z,5.40
2023-02-03T10:58:48.223Z,5.03
2023-02-03T11:01:18.457Z,5.50
2023-02-03T11:03:59.322Z,5.93
2023-02-03T11:06:27.390Z,5.50
2023-02-03T11:08:54.806Z,5.80
2023-02-03T11:11:25.478Z,5.90
2023-02-03T11:14:16.460Z,5.37
2023-02-03T11:16:47.266Z,4.70
2023-02-03T11:19:18.672Z,6.27
2023-02-03T11:21:49.168Z,6.10
2023-02-03T11:24:23.774Z,5.47
2023-02-03T11:27:07.177Z,7.57
2023-02-03T11:29:40.518Z,5.80
2023-02-03T11:32:17.074Z,5.40
2023-02-03T11:34:58.290Z,4.60
2023-02-03T11:37:28.286Z,4.93
2023-02-03T11:40:34.120Z,5.20
2023-02-03T11:43:14.374Z,5.43
2023-02-03T11:45:48.079Z,5.80
2023-02-03T11:48:27.592Z,5.03
2023-02-03T11:51:13.456Z,5.70
2023-02-03T11:53:57.141Z,4.57
2023-02-03T11:56:46.670Z,4.70
2023-02-03T11:59:21.032Z,5.60
2023-02-03T12:01:57.776Z,4.93
2023-02-03T12:04:43.465Z,4.83
2023-02-03T12:07:30.297Z,4.40
2023-02-03T12:10:06.987Z,4.80
2023-02-03T12:12:56.387Z,4.50
2023-02-03T12:15:54.270Z,4.10
2023-02-03T12:18:55.196Z,5.10
2023-02-03T12:21:45.755Z,5.00
2023-02-03T12:24:34.094Z,4.10
2023-02-03T12:27:13.391Z,4.57
2023-02-03T12:29:49.997Z,5.30
2023-02-03T12:32:25.147Z,4.80
2023-02-03T12:35:10.776Z,4.63
2023-02-03T12:37:46.327Z,5.20
2023-02-03T12:40:54.790Z,5.60
2023-02-03T12:43:22.109Z,4.90
2023-02-03T12:46:04.239Z,4.80
2023-02-03T12:49:02.411Z,3.87
2023-02-03T12:51:51.727Z,4.63
2023-02-03T12:54:37.583Z,4.53
2023-02-03T12:57:33.158Z,4.83
2023-02-03T13:00:19.470Z,4.37
2023-02-03T13:02:53.217Z,3.60
2023-02-03T13:05:28.489Z,4.90
2023-02-03T13:08:34.433Z,4.40
2023-02-03T13:11:41.255Z,3.87
2023-02-03T13:14:41.152Z,4.33
2023-02-03T13:17:15.770Z,4.47
2023-02-03T13:19:53.213Z,4.43
2023-02-03T13:22:24.011Z,4.30
2023-02-03T13:25:14.030Z,4.93
2023-02-03T13:27:48.092Z,3.77
2023-02-03T13:30:35.577Z,4.00
2023-02-03T13:33:17.618Z,4.20
2023-02-03T13:36:04.300Z,3.93
2023-02-03T13:39:12.678Z,4.23
2023-02-03T13:41:50.204Z,4.60
2023-02-03T13:44:22.340Z,4.50
2023-02-03T13:46:51.467Z,3.87
2023-02-03T13:49:27.210Z,3.97
2023-02-03T13:51:54.726Z,4.40
2023-02-03T13:54:29.494Z,4.87
2023-02-03T13:56:59.991Z,4.03
2023-02-03T13:59:40.461Z,4.73
2023-02-03T14:02:19.203Z,3.60
2023-02-03T14:04:45.947Z,3.80
2023-02-03T14:07:33.425Z,4.60
2023-02-03T14:10:20.044Z,5.30
2023-02-03T14:12:49.637Z,5.17
2023-02-03T14:15:26.556Z,4.57
2023-02-03T14:17:54.743Z,4.60
2023-02-03T14:20:28.002Z,5.30
2023-02-03T14:23:06.673Z,4.67
2023-02-03T14:25:48.042Z,4.47
2023-02-03T14:28:40.469Z,5.47
2023-02-03T14:31:15.002Z,5.33
2023-02-03T14:33:48.052Z,4.97
2023-02-03T14:36:39.305Z,5.00
2023-02-03T14:39:36.265Z,6.23
2023-02-03T14:42:45.582Z,5.00
2023-02-03T14:45:28.371Z,5.50
2023-02-03T14:48:10.708Z,5.40
2023-02-03T14:50:43.311Z,4.80
2023-02-03T14:53:16.385Z,6.27
2023-02-03T14:55:55.511Z,5.27
2023-02-03T14:58:34.370Z,5.57
2023-02-03T15:01:04.023Z,5.67
2023-02-03T15:03:31.502Z,6.60
2023-02-03T15:06:01.775Z,5.20
2023-02-03T15:08:37.303Z,6.17
2023-02-03T15:11:26.850Z,5.27
2023-02-03T15:13:54.831Z,6.13
2023-02-03T15:16:24.134Z,4.67
2023-02-03T15:18:59.402Z,7.00
2023-02-03T15:21:26.961Z,6.07
2023-02-03T15:23:54.161Z,5.73
2023-02-03T15:26:27.574Z,5.13
2023-02-03T15:28:59.752Z,6.20
2023-02-03T15:31:45.934Z,5.03
2023-02-03T15:34:22.693Z,6.13
2023-02-03T15:36:55.332Z,6.40
2023-02-03T15:39:24.857Z,4.83
2023-02-03T15:41:56.367Z,5.57
2023-02-03T15:44:50.664Z,5.47
2023-02-03T15:47:54.846Z,4.40
2023-02-03T15:50:28.025Z,5.70
2023-02-03T15:53:01.233Z,5.57
2023-02-03T15:55:33.091Z,5.40
2023-02-03T15:58:00.228Z,5.80
2023-02-03T16:00:38.166Z,5.67
2023-02-03T16:03:15.364Z,8.00
2023-02-03T16:05:44.704Z,5.93
2023-02-03T16:08:36.727Z,6.67
2023-02-03T16:11:20.581Z,5.50
2023-02-03T16:13:47.239Z,6.00
2023-02-03T16:16:36.344Z,5.00
2023-02-03T16:19:15.291Z,5.53
2023-02-03T16:21:50.962Z,5.40
2023-02-03T16:24:33.511Z,5.70
2023-02-03T16:27:22.255Z,4.23
2023-02-03T16:30:08.144Z,5.10
2023-02-03T16:32:53.711Z,5.43
2023-02-03T16:35:39.273Z,5.70
2023-02-03T16:38:35.235Z,7.03
2023-02-03T16:41:22.721Z,5.97
2023-02-03T16:44:08.241Z,6.90
2023-02-03T16:46:53.538Z,5.13
2023-02-03T16:49:39.098Z,5.80
2023-02-03T16:52:06.528Z,5.07
2023-02-03T16:54:33.240Z,5.50
2023-02-03T16:56:59.995Z,6.03
2023-02-03T16:59:26.750Z,6.60
2023-02-03T17:01:53.810Z,6.30
2023-02-03T17:04:20.588Z,4.80
2023-02-03T17:06:51.017Z,5.70
2023-02-03T17:09:23.575Z,5.90
2023-02-03T17:11:50.640Z,5.73
2023-02-03T17:14:17.483Z,6.20
2023-02-03T17:16:44.219Z,6.27
2023-02-03T17:19:12.401Z,6.30
2023-02-03T17:21:39.367Z,5.60
2023-02-03T17:24:06.479Z,6.50
2023-02-03T17:26:34.494Z,7.00
2023-02-03T17:29:03.728Z,6.23
2023-02-03T17:31:31.032Z,6.43
2023-02-03T17:33:58.302Z,6.20
2023-02-03T17:36:25.088Z,6.07
2023-02-03T17:55:26.968Z,5.90
2023-02-03T17:57:54.115Z,6.30
2023-02-03T18:00:21.139Z,7.57
2023-02-03T18:02:52.215Z,7.17
2023-02-03T18:05:18.927Z,7.87
2023-02-03T18:07:45.634Z,6.47
2023-02-03T18:10:12.493Z,6.97
2023-02-03T18:12:39.191Z,6.70
2023-02-03T18:15:06.196Z,6.00
2023-02-03T18:17:32.891Z,7.00
2023-02-03T18:20:05.656Z,5.70
2023-02-03T18:22:33.870Z,6.33
2023-02-03T18:25:00.508Z,6.77
2023-02-03T18:27:27.700Z,6.20
2023-02-03T18:29:54.600Z,6.60
2023-02-03T18:32:21.311Z,6.63
2023-02-03T18:34:48.090Z,6.03
2023-02-03T18:37:15.174Z,5.37
2023-02-03T18:39:41.919Z,5.73
2023-02-03T18:42:09.356Z,5.27
2023-02-03T18:44:36.336Z,5.63
2023-02-03T18:47:07.041Z,5.90
2023-02-03T18:49:36.140Z,5.60
2023-02-03T18:52:03.407Z,5.80
2023-02-03T18:54:30.414Z,4.73
2023-02-03T18:57:03.121Z,5.47
2023-02-03T18:59:30.068Z,5.67
2023-02-03T19:01:57.009Z,4.90
2023-02-03T19:04:23.730Z,5.90
2023-02-03T19:06:52.463Z,5.93
2023-02-03T19:09:20.948Z,7.23
2023-02-03T19:11:47.788Z,6.40
2023-02-03T19:14:14.638Z,6.27
2023-02-03T19:16:42.870Z,9.23
2023-02-03T19:19:09.727Z,5.93
2023-02-03T19:21:36.754Z,6.07
2023-02-03T19:24:03.558Z,5.87
2023-02-03T19:26:30.298Z,5.80
2023-02-03T19:28:57.335Z,7.60
2023-02-03T19:31:24.059Z,5.53
2023-02-03T19:33:50.881Z,7.43
2023-02-03T19:36:17.682Z,6.40
2023-02-03T19:38:44.883Z,5.50
2023-02-03T19:41:12.642Z,5.73
2023-02-03T19:43:40.190Z,5.90
2023-02-03T19:46:08.323Z,5.90
2023-02-03T19:48:36.102Z,6.47
2023-02-03T19:51:03.275Z,6.13
2023-02-03T19:53:30.291Z,6.90
2023-02-03T19:55:57.457Z,5.97
2023-02-03T19:58:24.222Z,6.07
2023-02-03T20:00:51.060Z,7.07
2023-02-03T20:03:19.659Z,6.47
2023-02-03T20:05:46.915Z,5.90
2023-02-03T20:08:14.830Z,5.70
2023-02-03T20:10:44.564Z,6.90
2023-02-03T20:13:15.631Z,6.03
2023-02-03T20:15:42.377Z,6.77
2023-02-03T20:18:10.300Z,5.20
2023-02-03T20:20:39.202Z,6.37
2023-02-03T20:23:06.212Z,5.80
2023-02-03T20:25:32.915Z,6.70
2023-02-03T20:28:02.438Z,5.13
2023-02-03T20:30:30.032Z,6.73
2023-02-03T20:32:57.512Z,6.50
2023-02-03T20:35:27.969Z,6.30
2023-02-03T20:37:54.860Z,5.27
2023-02-03T20:40:22.959Z,5.40
2023-02-03T20:42:51.052Z,5.77
2023-02-03T20:45:23.057Z,5.70
2023-02-03T20:47:50.511Z,5.73
2023-02-03T20:50:26.978Z,6.83
2023-02-03T20:52:58.669Z,7.83
2023-02-03T20:55:25.437Z,5.40
2023-02-03T20:57:54.868Z,4.90
2023-02-03T21:00:25.415Z,6.73
2023-02-03T21:03:12.667Z,7.73
2023-02-03T21:05:45.572Z,7.60
2023-02-03T21:08:20.205Z,6.07
2023-02-03T21:10:48.432Z,7.60
2023-02-03T21:13:36.097Z,6.30
2023-02-03T21:16:13.245Z,6.47
2023-02-03T21:18:48.337Z,5.70
2023-02-03T21:21:17.229Z,6.57
2023-02-03T21:23:47.289Z,6.13
2023-02-03T21:26:28.041Z,5.63
2023-02-03T21:28:57.923Z,7.03
2023-02-03T21:31:34.876Z,6.90
2023-02-03T21:34:16.070Z,6.70
2023-02-03T21:36:43.104Z,6.57
2023-02-03T21:39:30.086Z,7.40
2023-02-03T21:41:58.016Z,6.57
2023-02-03T21:44:29.972Z,6.83
2023-02-03T21:46:56.818Z,6.10
2023-02-03T21:49:23.728Z,5.87
2023-02-03T21:51:50.445Z,5.10
2023-02-03T21:54:23.318Z,7.27
2023-02-03T21:56:54.042Z,6.77
2023-02-03T21:59:23.382Z,6.60
2023-02-03T22:01:50.868Z,6.10
2023-02-03T22:04:17.554Z,6.50
2023-02-03T22:06:45.368Z,6.10
2023-02-03T22:09:14.545Z,5.70
2023-02-03T22:11:41.568Z,6.93
2023-02-03T22:14:08.614Z,6.23
2023-02-03T22:16:36.000Z,6.70
2023-02-03T22:19:03.092Z,6.60
2023-02-03T22:21:29.858Z,6.30
2023-02-03T22:23:57.074Z,5.27
2023-02-03T22:26:23.893Z,6.03
2023-02-03T22:28:50.883Z,6.70
2023-02-03T22:31:18.221Z,6.90
2023-02-03T22:33:45.539Z,5.50
2023-02-03T22:36:13.267Z,5.97
2023-02-03T22:38:41.063Z,5.70
2023-02-03T22:41:11.723Z,7.80
2023-02-03T22:43:38.537Z,7.60
2023-02-03T22:46:06.787Z,5.20
2023-02-03T22:48:34.524Z,6.07
2023-02-03T22:51:01.391Z,6.57
2023-02-03T22:53:28.221Z,6.77
2023-02-03T22:55:55.185Z,6.03
2023-02-03T22:58:22.139Z,6.20
2023-02-03T23:00:48.873Z,5.77
2023-02-03T23:03:15.665Z,5.73
2023-02-03T23:05:42.470Z,6.67
2023-02-03T23:08:10.367Z,6.60
2023-02-03T23:10:37.196Z,5.70
2023-02-03T23:13:05.501Z,6.37
2023-02-03T23:15:32.530Z,6.37
2023-02-03T23:17:59.502Z,5.40
2023-02-03T23:20:26.852Z,5.50
2023-02-03T23:22:53.790Z,7.20
2023-02-03T23:25:21.211Z,6.40
2023-02-03T23:27:48.166Z,6.50
2023-02-03T23:30:15.794Z,6.00
2023-02-03T23:32:42.691Z,7.07
2023-02-03T23:35:28.478Z,5.73
2023-02-03T23:37:55.512Z,6.77
2023-02-03T23:40:22.498Z,6.00
2023-02-03T23:42:49.689Z,6.33
2023-02-03T23:45:17.100Z,6.77
2023-02-03T23:47:45.248Z,5.60
2023-02-03T23:50:15.069Z,6.30
2023-02-03T23:52:42.728Z,6.40
2023-02-03T23:55:15.639Z,6.20
2023-02-03T23:57:43.192Z,7.83
