createdAt,value
2018-06-05T00:00:13.058Z,99.90
2018-06-05T00:02:41.292Z,99.90
2018-06-05T00:05:09.612Z,99.90
2018-06-05T00:07:37.867Z,99.90
2018-06-05T00:10:06.151Z,99.90
2018-06-05T00:12:34.366Z,99.90
2018-06-05T00:15:02.743Z,99.90
2018-06-05T00:17:31.031Z,99.90
2018-06-05T00:19:59.263Z,99.90
2018-06-05T00:22:27.524Z,99.90
2018-06-05T00:24:55.813Z,99.90
2018-06-05T00:27:24.043Z,99.90
2018-06-05T00:29:52.313Z,99.90
2018-06-05T00:32:20.512Z,99.90
2018-06-05T00:34:48.760Z,99.90
2018-06-05T00:37:16.988Z,99.90
2018-06-05T00:39:45.222Z,99.90
2018-06-05T00:42:13.472Z,99.90
2018-06-05T00:44:41.681Z,99.90
2018-06-05T00:47:09.919Z,99.90
2018-06-05T00:49:38.164Z,99.90
2018-06-05T00:52:08.027Z,99.90
2018-06-05T00:54:36.296Z,99.90
2018-06-05T00:57:04.756Z,99.90
2018-06-05T00:59:32.996Z,99.90
2018-06-05T01:02:01.464Z,99.90
2018-06-05T01:04:29.708Z,99.90
2018-06-05T01:06:57.931Z,99.90
2018-06-05T01:09:26.173Z,99.90
2018-06-05T01:11:54.446Z,99.90
2018-06-05T01:14:22.724Z,99.90
2018-06-05T01:16:50.968Z,99.90
2018-06-05T01:19:19.184Z,99.90
2018-06-05T01:21:47.545Z,99.90
2018-06-05T01:24:15.814Z,99.90
2018-06-05T01:26:44.039Z,99.90
2018-06-05T01:29:12.282Z,99.90
2018-06-05T01:31:40.518Z,99.90
2018-06-05T01:36:36.696Z,99.90
2018-06-05T01:39:08.534Z,99.90
2018-06-05T01:41:37.297Z,99.90
2018-06-05T01:44:05.707Z,99.90
2018-06-05T01:46:33.960Z,99.90
2018-06-05T01:49:02.207Z,99.90
2018-06-05T01:51:30.415Z,99.90
2018-06-05T01:56:26.663Z,99.90
2018-06-05T01:58:54.941Z,99.90
2018-06-05T02:01:29.993Z,99.90
2018-06-05T02:03:58.254Z,99.90
2018-06-05T02:08:56.387Z,99.90
2018-06-05T02:11:24.743Z,99.90
2018-06-05T02:13:52.984Z,99.90
2018-06-05T02:16:21.225Z,99.90
2018-06-05T02:18:49.499Z,99.90
2018-06-05T02:21:17.963Z,99.90
2018-06-05T02:23:46.190Z,99.90
2018-06-05T02:26:14.439Z,99.90
2018-06-05T02:28:43.096Z,99.90
2018-06-05T02:31:11.366Z,99.90
2018-06-05T02:33:39.619Z,99.90
2018-06-05T02:36:07.831Z,99.90
2018-06-05T02:38:36.098Z,99.90
2018-06-05T02:41:04.534Z,99.90
2018-06-05T02:43:32.983Z,99.90
2018-06-05T02:46:01.264Z,99.90
2018-06-05T02:48:29.475Z,99.90
2018-06-05T02:53:25.707Z,99.90
2018-06-05T02:55:53.959Z,99.90
2018-06-05T02:58:22.272Z,99.90
2018-06-05T03:00:50.758Z,99.90
2018-06-05T03:03:19.017Z,99.90
2018-06-05T03:05:47.278Z,99.90
2018-06-05T03:08:16.259Z,99.90
2018-06-05T03:10:45.095Z,99.90
2018-06-05T03:13:13.340Z,99.90
2018-06-05T03:15:41.565Z,99.90
2018-06-05T03:18:09.804Z,99.90
2018-06-05T03:20:41.643Z,99.90
2018-06-05T03:23:09.871Z,99.90
2018-06-05T03:25:38.399Z,99.90
2018-06-05T03:28:06.614Z,99.90
2018-06-05T03:30:34.895Z,99.90
2018-06-05T03:33:03.480Z,99.90
2018-06-05T03:35:31.754Z,99.90
2018-06-05T03:37:59.983Z,99.90
2018-06-05T03:40:28.767Z,99.90
2018-06-05T03:42:57.677Z,99.90
2018-06-05T03:45:25.913Z,99.90
2018-06-05T03:47:54.147Z,99.90
2018-06-05T03:50:22.388Z,99.90
2018-06-05T03:52:50.580Z,99.90
2018-06-05T03:55:18.844Z,99.90
2018-06-05T03:57:47.429Z,99.90
2018-06-05T04:00:15.748Z,99.90
2018-06-05T04:02:43.988Z,99.90
2018-06-05T04:05:13.069Z,99.90
2018-06-05T04:07:41.362Z,99.90
2018-06-05T04:10:09.604Z,99.90
2018-06-05T04:12:37.810Z,99.90
2018-06-05T04:15:06.012Z,99.90
2018-06-05T04:17:34.691Z,99.90
2018-06-05T04:20:03.008Z,99.90
2018-06-05T04:22:31.305Z,99.90
2018-06-05T04:24:59.519Z,99.90
2018-06-05T04:27:27.860Z,99.90
2018-06-05T04:29:57.219Z,99.90
2018-06-05T04:32:25.495Z,99.90
2018-06-05T04:34:53.747Z,99.90
2018-06-05T04:37:21.976Z,99.90
2018-06-05T04:39:50.265Z,99.90
2018-06-05T04:42:18.543Z,99.90
2018-06-05T04:44:46.735Z,99.90
2018-06-05T04:47:15.277Z,99.90
2018-06-05T04:49:43.491Z,99.90
2018-06-05T04:52:11.765Z,99.90
2018-06-05T04:54:40.066Z,99.90
2018-06-05T04:57:08.243Z,99.90
2018-06-05T04:59:37.535Z,99.90
2018-06-05T05:02:05.799Z,99.90
2018-06-05T05:04:34.012Z,99.90
2018-06-05T05:07:02.252Z,99.90
2018-06-05T05:09:30.499Z,99.90
2018-06-05T05:11:58.741Z,99.90
2018-06-05T05:14:27.014Z,99.90
2018-06-05T05:16:55.280Z,99.90
2018-06-05T05:19:23.539Z,99.90
2018-06-05T05:21:51.819Z,99.90
2018-06-05T05:24:20.037Z,99.90
2018-06-05T05:26:50.099Z,99.90
2018-06-05T05:29:18.335Z,99.90
2018-06-05T05:31:46.865Z,99.90
2018-06-05T05:34:16.327Z,99.90
2018-06-05T05:36:44.815Z,99.90
2018-06-05T05:39:13.070Z,99.90
2018-06-05T05:41:41.359Z,99.90
2018-06-05T05:44:09.869Z,99.90
2018-06-05T05:46:40.787Z,99.90
2018-06-05T05:49:09.173Z,99.90
2018-06-05T05:51:37.373Z,99.90
2018-06-05T05:54:12.050Z,99.90
2018-06-05T05:56:40.295Z,99.90
2018-06-05T05:59:08.487Z,99.90
2018-06-05T06:01:36.754Z,99.90
2018-06-05T06:04:06.051Z,99.90
2018-06-05T06:06:34.271Z,99.90
2018-06-05T06:09:02.958Z,99.90
2018-06-05T06:11:31.275Z,99.90
2018-06-05T06:13:59.591Z,99.90
2018-06-05T06:16:27.882Z,99.90
2018-06-05T06:18:56.149Z,99.90
2018-06-05T06:21:26.369Z,99.90
2018-06-05T06:23:54.556Z,99.90
2018-06-05T06:26:22.858Z,99.90
2018-06-05T06:28:51.118Z,99.90
2018-06-05T06:31:19.366Z,99.90
2018-06-05T06:33:47.580Z,99.90
2018-06-05T06:36:15.844Z,99.90
2018-06-05T06:38:44.503Z,99.90
2018-06-05T06:41:12.764Z,99.90
2018-06-05T06:43:40.995Z,99.90
2018-06-05T06:46:09.284Z,99.90
2018-06-05T06:48:37.524Z,99.90
2018-06-05T06:51:05.751Z,99.90
2018-06-05T06:53:34.669Z,99.90
2018-06-05T06:56:02.947Z,99.90
2018-06-05T06:58:31.676Z,99.90
2018-06-05T07:01:00.210Z,99.90
2018-06-05T07:03:28.444Z,99.90
2018-06-05T07:05:56.860Z,99.90
2018-06-05T07:08:25.091Z,99.90
2018-06-05T07:10:53.391Z,99.90
2018-06-05T07:13:21.648Z,99.90
2018-06-05T07:15:50.071Z,99.90
2018-06-05T07:18:18.340Z,99.90
2018-06-05T07:20:46.608Z,99.90
2018-06-05T07:23:14.879Z,99.90
2018-06-05T07:25:43.147Z,99.90
2018-06-05T07:28:13.336Z,99.90
2018-06-05T07:30:41.537Z,99.90
2018-06-05T07:33:09.816Z,99.90
2018-06-05T07:35:38.352Z,99.90
2018-06-05T07:38:06.562Z,99.90
2018-06-05T07:40:34.831Z,99.90
2018-06-05T07:43:03.074Z,99.90
2018-06-05T07:45:31.325Z,99.90
2018-06-05T07:47:59.574Z,99.90
2018-06-05T07:50:28.512Z,99.90
2018-06-05T07:52:56.754Z,99.90
2018-06-05T07:55:24.994Z,99.90
2018-06-05T07:57:53.228Z,99.90
2018-06-05T08:00:21.790Z,99.90
2018-06-05T08:02:50.160Z,99.90
2018-06-05T08:05:18.463Z,99.90
2018-06-05T08:07:46.694Z,99.90
2018-06-05T08:10:14.926Z,99.90
2018-06-05T08:12:43.162Z,99.90
2018-06-05T08:15:11.398Z,99.90
2018-06-05T08:17:39.659Z,99.90
2018-06-05T08:20:08.797Z,99.90
2018-06-05T08:22:47.272Z,99.90
2018-06-05T08:25:15.491Z,99.90
2018-06-05T08:27:43.770Z,99.90
2018-06-05T08:30:11.987Z,99.90
2018-06-05T08:32:40.167Z,99.90
2018-06-05T08:35:08.780Z,99.90
2018-06-05T08:37:36.997Z,99.90
2018-06-05T08:40:05.311Z,99.90
2018-06-05T08:42:33.586Z,99.90
2018-06-05T08:45:01.816Z,99.90
2018-06-05T08:47:30.065Z,99.90
2018-06-05T08:49:58.338Z,99.90
2018-06-05T08:52:26.559Z,99.90
2018-06-05T08:54:54.826Z,99.90
2018-06-05T08:57:23.063Z,99.90
2018-06-05T08:59:51.358Z,99.90
2018-06-05T09:02:19.567Z,99.90
2018-06-05T09:04:48.148Z,99.90
2018-06-05T09:07:16.415Z,99.90
2018-06-05T09:09:44.857Z,99.90
2018-06-05T09:12:13.783Z,99.90
2018-06-05T09:14:42.035Z,99.90
2018-06-05T09:17:11.219Z,99.90
2018-06-05T09:19:39.467Z,99.90
2018-06-05T09:22:07.699Z,99.90
2018-06-05T09:24:35.959Z,99.90
2018-06-05T09:27:04.584Z,99.90
2018-06-05T09:29:33.653Z,99.90
2018-06-05T09:32:01.880Z,99.90
2018-06-05T09:34:30.134Z,99.90
2018-06-05T09:36:58.375Z,99.60
2018-06-05T09:39:26.568Z,98.90
2018-06-05T09:41:55.178Z,98.00
2018-06-05T09:44:23.412Z,98.60
2018-06-05T09:46:51.692Z,98.20
2018-06-05T09:49:20.811Z,98.20
2018-06-05T09:54:17.118Z,96.50
2018-06-05T09:56:45.378Z,96.40
2018-06-05T09:59:13.632Z,97.60
2018-06-05T10:01:41.835Z,97.70
2018-06-05T10:04:10.109Z,97.90
2018-06-05T10:06:38.308Z,98.10
2018-06-05T10:09:07.439Z,98.60
2018-06-05T10:11:35.713Z,97.80
2018-06-05T10:14:04.003Z,97.60
2018-06-05T10:16:32.157Z,97.60
2018-06-05T10:19:00.768Z,97.70
2018-06-05T10:21:29.012Z,98.40
2018-06-05T10:23:57.282Z,97.80
2018-06-05T10:26:25.544Z,96.20
2018-06-05T10:28:53.803Z,95.50
2018-06-05T10:31:22.078Z,95.00
2018-06-05T10:33:50.339Z,94.40
2018-06-05T10:36:18.545Z,94.30
2018-06-05T10:38:46.839Z,93.90
2018-06-05T10:41:15.215Z,93.90
2018-06-05T10:43:43.791Z,94.70
2018-06-05T10:46:12.069Z,95.30
2018-06-05T10:48:40.335Z,94.50
2018-06-05T10:51:08.574Z,94.70
2018-06-05T10:53:36.819Z,94.40
2018-06-05T10:56:05.091Z,94.00
2018-06-05T10:58:33.363Z,94.00
2018-06-05T11:01:02.147Z,92.90
2018-06-05T11:03:30.408Z,93.50
2018-06-05T11:05:58.732Z,93.90
2018-06-05T11:08:26.948Z,92.70
2018-06-05T11:10:57.088Z,93.10
2018-06-05T11:13:25.339Z,92.50
2018-06-05T11:15:53.658Z,92.70
2018-06-05T11:18:21.910Z,91.60
2018-06-05T11:20:50.311Z,90.40
2018-06-05T11:23:18.571Z,89.70
2018-06-05T11:25:46.872Z,90.20
2018-06-05T11:28:15.059Z,87.90
2018-06-05T11:30:43.341Z,89.80
2018-06-05T11:33:11.612Z,90.70
2018-06-05T11:35:39.886Z,89.40
2018-06-05T11:38:08.160Z,90.60
2018-06-05T11:40:36.475Z,90.50
2018-06-05T11:43:05.190Z,87.90
2018-06-05T11:45:33.459Z,85.40
2018-06-05T11:48:03.087Z,86.60
2018-06-05T11:50:31.299Z,83.30
2018-06-05T11:52:59.599Z,83.90
2018-06-05T11:55:27.864Z,82.70
2018-06-05T11:57:56.329Z,84.70
2018-06-05T12:00:24.670Z,83.10
2018-06-05T12:02:53.192Z,82.10
2018-06-05T12:05:21.503Z,83.50
2018-06-05T12:07:50.363Z,80.90
2018-06-05T12:10:18.644Z,81.80
2018-06-05T12:12:46.875Z,81.70
2018-06-05T12:15:15.367Z,84.00
2018-06-05T12:17:43.616Z,82.40
2018-06-05T12:20:11.843Z,83.10
2018-06-05T12:22:40.080Z,84.80
2018-06-05T12:25:08.310Z,84.90
2018-06-05T12:27:36.554Z,84.30
2018-06-05T12:30:05.147Z,82.00
2018-06-05T12:32:33.428Z,81.40
2018-06-05T12:35:02.391Z,81.30
2018-06-05T12:37:30.579Z,78.40
2018-06-05T12:39:58.821Z,80.10
2018-06-05T12:42:27.065Z,80.90
2018-06-05T12:44:55.312Z,79.70
2018-06-05T12:47:23.556Z,79.20
2018-06-05T12:52:19.771Z,78.00
2018-06-05T12:54:48.244Z,73.20
2018-06-05T12:57:16.803Z,73.10
2018-06-05T13:02:13.211Z,73.10
2018-06-05T13:04:42.119Z,76.00
2018-06-05T13:07:11.518Z,77.10
2018-06-05T13:09:39.759Z,76.80
2018-06-05T13:12:08.818Z,76.00
2018-06-05T13:14:37.048Z,75.00
2018-06-05T13:17:05.254Z,76.60
2018-06-05T13:19:33.526Z,76.10
2018-06-05T13:22:01.787Z,77.30
2018-06-05T13:24:30.026Z,76.50
2018-06-05T13:27:03.482Z,75.60
2018-06-05T13:29:31.922Z,74.60
2018-06-05T13:32:00.202Z,74.20
2018-06-05T13:34:28.471Z,74.80
2018-06-05T13:36:56.701Z,73.70
2018-06-05T13:39:24.885Z,71.40
2018-06-05T13:41:53.095Z,72.70
2018-06-05T13:44:21.307Z,72.80
2018-06-05T13:46:49.490Z,73.00
2018-06-05T13:49:17.736Z,71.30
2018-06-05T13:51:46.004Z,71.60
2018-06-05T13:54:14.298Z,72.10
2018-06-05T13:56:42.523Z,72.20
2018-06-05T13:59:10.783Z,71.80
2018-06-05T14:01:39.087Z,73.40
2018-06-05T14:04:07.326Z,75.00
2018-06-05T14:06:35.915Z,76.10
2018-06-05T14:09:06.883Z,75.30
2018-06-05T14:11:35.069Z,73.40
2018-06-05T14:14:03.784Z,70.30
2018-06-05T14:16:32.380Z,69.40
2018-06-05T14:19:00.646Z,69.60
2018-06-05T14:21:29.792Z,70.30
2018-06-05T14:23:58.527Z,69.30
2018-06-05T14:26:26.767Z,69.00
2018-06-05T14:28:55.012Z,70.00
2018-06-05T14:31:23.192Z,67.50
2018-06-05T14:33:51.398Z,68.10
2018-06-05T14:36:19.649Z,69.80
2018-06-05T14:38:48.426Z,71.80
2018-06-05T14:41:16.984Z,71.10
2018-06-05T14:46:13.250Z,75.00
2018-06-05T14:48:41.463Z,77.00
2018-06-05T14:51:09.683Z,76.30
2018-06-05T14:53:38.299Z,75.00
2018-06-05T14:56:06.540Z,72.90
2018-06-05T14:58:35.329Z,70.70
2018-06-05T15:01:03.572Z,67.80
2018-06-05T15:03:31.779Z,67.30
2018-06-05T15:06:00.019Z,67.70
2018-06-05T15:08:28.320Z,69.30
2018-06-05T15:10:56.564Z,70.80
2018-06-05T15:13:26.563Z,70.30
2018-06-05T15:15:54.796Z,67.70
2018-06-05T15:18:23.028Z,68.20
2018-06-05T15:20:51.267Z,66.30
2018-06-05T15:23:19.545Z,66.60
2018-06-05T15:25:48.081Z,66.30
2018-06-05T15:28:16.315Z,66.00
2018-06-05T15:30:44.986Z,66.30
2018-06-05T15:33:13.240Z,64.70
2018-06-05T15:35:41.499Z,64.50
2018-06-05T15:38:09.725Z,64.80
2018-06-05T15:40:38.019Z,63.70
2018-06-05T15:43:06.303Z,63.70
2018-06-05T15:45:34.570Z,64.80
2018-06-05T15:48:02.851Z,64.30
2018-06-05T15:50:31.198Z,65.20
2018-06-05T15:52:59.871Z,64.80
2018-06-05T15:55:28.467Z,64.50
2018-06-05T15:57:57.412Z,64.30
2018-06-05T16:00:25.596Z,63.40
2018-06-05T16:02:53.804Z,63.20
2018-06-05T16:05:21.986Z,61.90
2018-06-05T16:07:51.315Z,63.20
2018-06-05T16:10:19.589Z,64.00
2018-06-05T16:12:47.858Z,64.00
2018-06-05T16:15:16.102Z,63.90
2018-06-05T16:17:44.303Z,62.80
2018-06-05T16:20:12.673Z,62.80
2018-06-05T16:22:40.938Z,63.10
2018-06-05T16:25:09.170Z,62.80
2018-06-05T16:27:38.232Z,62.80
2018-06-05T16:30:07.103Z,62.10
2018-06-05T16:32:35.312Z,62.60
2018-06-05T16:35:03.655Z,62.80
2018-06-05T16:37:31.877Z,63.00
2018-06-05T16:40:00.104Z,62.30
2018-06-05T16:42:28.399Z,59.70
2018-06-05T16:44:56.688Z,60.50
2018-06-05T16:47:25.464Z,60.10
2018-06-05T16:52:22.036Z,60.60
2018-06-05T16:54:50.291Z,60.70
2018-06-05T16:57:18.880Z,62.40
2018-06-05T16:59:47.127Z,61.40
2018-06-05T17:02:15.544Z,61.00
2018-06-05T17:04:43.797Z,61.00
2018-06-05T17:07:12.004Z,60.30
2018-06-05T17:09:40.256Z,61.00
2018-06-05T17:12:08.677Z,61.10
2018-06-05T17:14:36.915Z,60.70
2018-06-05T17:17:05.160Z,60.60
2018-06-05T17:19:34.492Z,61.90
2018-06-05T17:22:02.712Z,62.30
2018-06-05T17:26:58.887Z,60.80
2018-06-05T17:29:27.175Z,60.20
2018-06-05T17:31:55.551Z,61.60
2018-06-05T17:34:23.880Z,62.70
2018-06-05T17:36:52.096Z,63.80
2018-06-05T17:39:20.346Z,65.00
2018-06-05T17:41:48.576Z,67.20
2018-06-05T17:44:17.083Z,68.00
2018-06-05T17:46:45.425Z,68.90
2018-06-05T17:49:13.738Z,68.90
2018-06-05T17:51:42.996Z,69.90
2018-06-05T17:54:11.593Z,69.90
2018-06-05T17:56:39.807Z,69.70
2018-06-05T17:59:08.108Z,69.80
2018-06-05T18:01:36.283Z,70.10
2018-06-05T18:04:05.084Z,70.60
2018-06-05T18:06:33.380Z,70.80
2018-06-05T18:09:02.506Z,71.80
2018-06-05T18:11:30.755Z,72.20
2018-06-05T18:13:58.975Z,72.30
2018-06-05T18:16:27.203Z,72.70
2018-06-05T18:18:55.474Z,74.20
2018-06-05T18:21:23.696Z,75.60
2018-06-05T18:23:51.932Z,77.10
2018-06-05T18:26:20.207Z,77.50
2018-06-05T18:28:48.497Z,78.40
2018-06-05T18:31:16.729Z,78.90
2018-06-05T18:33:44.921Z,79.90
2018-06-05T18:36:13.148Z,79.70
2018-06-05T18:38:41.655Z,79.80
2018-06-05T18:41:10.223Z,80.30
2018-06-05T18:43:38.749Z,80.80
2018-06-05T18:46:06.928Z,81.50
2018-06-05T18:48:35.176Z,82.30
2018-06-05T18:51:06.665Z,83.20
2018-06-05T18:53:34.916Z,84.10
2018-06-05T18:56:03.207Z,84.80
2018-06-05T18:58:31.488Z,85.90
2018-06-05T19:00:59.706Z,86.80
2018-06-05T19:03:27.983Z,87.80
2018-06-05T19:05:56.266Z,89.40
2018-06-05T19:08:24.537Z,90.30
2018-06-05T19:10:53.260Z,90.70
2018-06-05T19:13:21.543Z,91.20
2018-06-05T19:15:49.812Z,91.90
2018-06-05T19:18:18.081Z,92.80
2018-06-05T19:20:46.873Z,94.10
2018-06-05T19:23:15.253Z,94.60
2018-06-05T19:25:43.941Z,95.50
2018-06-05T19:28:12.235Z,96.60
2018-06-05T19:30:41.074Z,97.80
2018-06-05T19:35:37.328Z,99.90
2018-06-05T19:38:05.632Z,99.90
2018-06-05T19:40:33.955Z,99.90
2018-06-05T19:43:02.268Z,99.90
2018-06-05T19:45:31.436Z,99.90
2018-06-05T19:47:59.719Z,99.90
2018-06-05T19:50:27.983Z,99.90
2018-06-05T19:52:56.188Z,99.90
2018-06-05T19:55:24.517Z,99.90
2018-06-05T19:57:52.774Z,99.90
2018-06-05T20:00:21.058Z,99.90
2018-06-05T20:02:49.489Z,99.90
2018-06-05T20:05:17.779Z,99.90
2018-06-05T20:07:48.348Z,99.90
2018-06-05T20:10:16.792Z,99.90
2018-06-05T20:12:45.312Z,99.90
2018-06-05T20:15:14.694Z,99.90
2018-06-05T20:17:42.964Z,99.90
2018-06-05T20:20:11.247Z,99.90
2018-06-05T20:22:39.516Z,99.90
2018-06-05T20:25:07.766Z,99.90
2018-06-05T20:27:36.011Z,99.90
2018-06-05T20:30:04.663Z,99.90
2018-06-05T20:32:32.902Z,99.90
2018-06-05T20:35:01.187Z,99.90
2018-06-05T20:37:29.846Z,99.90
2018-06-05T20:39:58.134Z,99.90
2018-06-05T20:42:26.388Z,99.90
2018-06-05T20:44:54.689Z,99.90
2018-06-05T20:47:23.209Z,99.90
2018-06-05T20:49:51.559Z,99.90
2018-06-05T20:52:19.801Z,99.90
2018-06-05T20:54:48.054Z,99.90
2018-06-05T20:57:16.277Z,99.90
2018-06-05T20:59:44.575Z,99.90
2018-06-05T21:02:12.808Z,99.90
2018-06-05T21:04:41.044Z,99.90
2018-06-05T21:07:09.722Z,99.90
2018-06-05T21:09:37.998Z,99.90
2018-06-05T21:12:06.205Z,99.90
2018-06-05T21:14:34.687Z,99.90
2018-06-05T21:17:02.930Z,99.90
2018-06-05T21:19:31.406Z,99.90
2018-06-05T21:21:59.655Z,99.90
2018-06-05T21:24:27.949Z,99.90
2018-06-05T21:26:56.223Z,99.90
2018-06-05T21:29:25.471Z,99.90
2018-06-05T21:31:53.763Z,99.90
2018-06-05T21:34:22.003Z,99.90
2018-06-05T21:36:50.265Z,99.90
2018-06-05T21:39:18.599Z,99.90
2018-06-05T21:41:47.143Z,99.90
2018-06-05T21:44:15.380Z,99.90
2018-06-05T21:46:43.644Z,99.90
2018-06-05T21:49:11.913Z,99.90
2018-06-05T21:51:40.155Z,99.90
2018-06-05T21:54:08.492Z,99.90
2018-06-05T21:56:36.739Z,99.90
2018-06-05T21:59:05.019Z,99.90
2018-06-05T22:01:33.281Z,99.90
2018-06-05T22:04:01.502Z,99.90
2018-06-05T22:06:29.765Z,99.90
2018-06-05T22:08:57.995Z,99.90
2018-06-05T22:11:26.219Z,99.90
2018-06-05T22:13:54.465Z,99.90
2018-06-05T22:16:22.747Z,99.90
2018-06-05T22:18:50.991Z,99.90
2018-06-05T22:21:19.226Z,99.90
2018-06-05T22:23:47.491Z,99.90
2018-06-05T22:26:15.789Z,99.90
2018-06-05T22:28:44.077Z,99.90
2018-06-05T22:31:12.351Z,99.90
2018-06-05T22:33:40.570Z,99.90
2018-06-05T22:36:08.795Z,99.90
2018-06-05T22:38:37.099Z,99.90
2018-06-05T22:41:05.583Z,99.90
2018-06-05T22:43:33.815Z,99.90
2018-06-05T22:46:02.453Z,99.90
2018-06-05T22:48:30.698Z,99.90
2018-06-05T22:50:58.976Z,99.90
2018-06-05T22:53:27.547Z,99.90
2018-06-05T22:55:55.762Z,99.90
2018-06-05T22:58:23.962Z,99.90
2018-06-05T23:00:52.227Z,99.90
2018-06-05T23:03:20.494Z,99.90
2018-06-05T23:05:48.888Z,99.90
2018-06-05T23:08:17.988Z,99.90
2018-06-05T23:10:46.247Z,99.90
2018-06-05T23:13:14.471Z,99.90
2018-06-05T23:15:42.745Z,99.90
2018-06-05T23:18:11.007Z,99.90
2018-06-05T23:20:39.263Z,99.90
2018-06-05T23:23:08.406Z,99.90
2018-06-05T23:25:36.648Z,99.90
2018-06-05T23:28:05.319Z,99.90
2018-06-05T23:30:33.547Z,99.90
2018-06-05T23:33:01.779Z,99.90
2018-06-05T23:35:29.984Z,99.90
2018-06-05T23:37:58.988Z,99.90
2018-06-05T23:40:27.252Z,99.90
2018-06-05T23:42:55.720Z,99.90
2018-06-05T23:47:51.928Z,99.90
2018-06-05T23:50:20.111Z,99.90
2018-06-05T23:52:48.641Z,99.90
2018-06-05T23:55:17.631Z,99.90
2018-06-05T23:57:46.751Z,99.90
