createdAt,value
2023-05-20T00:02:57.687Z,5.40
2023-05-20T00:06:00.448Z,5.37
2023-05-20T00:09:03.807Z,7.22
2023-05-20T00:12:07.669Z,5.32
2023-05-20T00:15:13.024Z,4.37
2023-05-20T00:18:15.581Z,5.30
2023-05-20T00:21:18.329Z,4.07
2023-05-20T00:24:20.954Z,6.13
2023-05-20T00:27:23.897Z,6.10
2023-05-20T00:30:27.860Z,6.75
2023-05-20T00:33:30.728Z,5.73
2023-05-20T00:36:33.308Z,5.72
2023-05-20T00:39:36.282Z,7.70
2023-05-20T00:42:39.269Z,6.72
2023-05-20T00:45:43.206Z,6.57
2023-05-20T00:48:45.893Z,6.53
2023-05-20T00:51:48.600Z,12.05
2023-05-20T00:54:51.848Z,7.05
2023-05-20T00:57:55.114Z,7.68
2023-05-20T01:00:59.338Z,6.07
2023-05-20T01:04:02.046Z,4.73
2023-05-20T01:07:05.744Z,6.40
2023-05-20T01:10:09.624Z,9.10
2023-05-20T01:13:16.231Z,6.17
2023-05-20T01:16:21.564Z,5.77
2023-05-20T01:19:34.058Z,4.53
2023-05-20T01:22:39.344Z,6.27
2023-05-20T01:25:42.446Z,5.67
2023-05-20T01:28:45.112Z,8.43
2023-05-20T01:31:48.445Z,5.10
2023-05-20T01:34:52.257Z,11.02
2023-05-20T01:37:57.411Z,6.50
2023-05-20T01:41:00.714Z,9.00
2023-05-20T01:44:03.745Z,8.13
2023-05-20T01:47:06.601Z,6.40
2023-05-20T01:50:10.185Z,5.25
2023-05-20T01:56:16.859Z,6.38
2023-05-20T01:59:19.673Z,5.75
2023-05-20T02:02:22.289Z,8.82
2023-05-20T02:05:25.079Z,5.63
2023-05-20T02:08:29.161Z,6.63
2023-05-20T02:11:31.907Z,5.00
2023-05-20T02:14:34.532Z,5.97
2023-05-20T02:17:37.293Z,6.28
2023-05-20T02:20:41.138Z,9.45
2023-05-20T02:23:45.190Z,5.63
2023-05-20T02:26:49.336Z,4.70
2023-05-20T02:29:52.010Z,5.43
2023-05-20T02:32:54.780Z,4.57
2023-05-20T02:35:57.808Z,7.53
2023-05-20T02:39:01.759Z,5.93
2023-05-20T02:42:05.216Z,5.03
2023-05-20T02:45:10.133Z,5.75
2023-05-20T02:48:12.806Z,6.00
2023-05-20T02:51:15.365Z,4.82
2023-05-20T02:54:19.346Z,5.73
2023-05-20T02:57:22.004Z,7.00
2023-05-20T03:00:24.642Z,6.80
2023-05-20T03:03:27.644Z,5.22
2023-05-20T03:06:31.768Z,5.85
2023-05-20T03:09:35.846Z,5.43
2023-05-20T03:12:38.451Z,9.27
2023-05-20T03:15:41.275Z,5.70
2023-05-20T03:18:43.885Z,6.38
2023-05-20T03:21:46.638Z,6.67
2023-05-20T03:24:52.740Z,5.13
2023-05-20T03:27:55.502Z,5.57
2023-05-20T03:30:58.056Z,9.57
2023-05-20T03:34:00.729Z,7.00
2023-05-20T03:37:03.358Z,5.47
2023-05-20T03:40:10.338Z,7.07
2023-05-20T03:43:13.063Z,6.13
2023-05-20T03:46:15.715Z,4.10
2023-05-20T03:49:18.402Z,5.07
2023-05-20T03:52:21.308Z,13.38
2023-05-20T03:55:25.953Z,5.05
2023-05-20T03:58:29.767Z,5.30
2023-05-20T04:01:32.357Z,4.90
2023-05-20T04:04:35.013Z,6.13
2023-05-20T04:07:37.800Z,9.07
2023-05-20T04:10:43.737Z,6.28
2023-05-20T04:13:46.345Z,7.27
2023-05-20T04:16:50.173Z,7.30
2023-05-20T04:19:53.032Z,4.10
2023-05-20T04:22:56.119Z,5.97
2023-05-20T04:26:02.663Z,6.63
2023-05-20T04:29:05.611Z,5.13
2023-05-20T04:32:10.925Z,7.28
2023-05-20T04:35:13.876Z,6.47
2023-05-20T04:38:16.858Z,7.82
2023-05-20T04:41:20.810Z,5.78
2023-05-20T04:44:24.711Z,7.20
2023-05-20T04:47:27.416Z,7.53
2023-05-20T04:50:30.235Z,8.15
2023-05-20T04:53:33.902Z,6.03
2023-05-20T04:56:38.228Z,5.90
2023-05-20T04:59:40.794Z,5.00
2023-05-20T05:02:43.734Z,5.18
2023-05-20T05:05:46.486Z,7.45
2023-05-20T05:08:49.069Z,4.72
2023-05-20T05:11:53.070Z,4.07
2023-05-20T05:14:55.971Z,6.63
2023-05-20T05:17:58.902Z,6.63
2023-05-20T05:21:02.876Z,6.28
2023-05-20T05:24:05.620Z,5.60
2023-05-20T05:27:09.566Z,6.13
2023-05-20T05:30:12.490Z,8.13
2023-05-20T05:33:15.594Z,4.38
2023-05-20T05:36:18.521Z,5.95
2023-05-20T05:39:21.084Z,9.77
2023-05-20T05:42:24.953Z,6.20
2023-05-20T05:45:27.703Z,6.90
2023-05-20T05:48:30.428Z,8.48
2023-05-20T05:51:33.024Z,8.13
2023-05-20T05:54:35.906Z,5.28
2023-05-20T05:57:40.047Z,4.03
2023-05-20T06:00:42.683Z,4.03
2023-05-20T06:03:45.530Z,6.88
2023-05-20T06:06:49.405Z,8.05
2023-05-20T06:09:52.028Z,7.13
2023-05-20T06:12:56.096Z,6.93
2023-05-20T06:15:58.925Z,7.70
2023-05-20T06:19:03.489Z,4.68
2023-05-20T06:22:06.357Z,5.30
2023-05-20T06:25:10.432Z,11.75
2023-05-20T06:28:14.500Z,6.27
2023-05-20T06:31:17.233Z,8.63
2023-05-20T06:34:19.934Z,4.88
2023-05-20T06:37:24.378Z,11.55
2023-05-20T06:40:27.537Z,6.40
2023-05-20T06:43:31.819Z,5.35
2023-05-20T06:46:34.552Z,5.80
2023-05-20T06:49:37.249Z,26.60
2023-05-20T06:52:39.849Z,5.75
2023-05-20T06:55:42.548Z,4.38
2023-05-20T06:58:46.598Z,5.50
2023-05-20T07:01:49.230Z,4.93
2023-05-20T07:04:51.889Z,4.90
2023-05-20T07:07:54.596Z,6.93
2023-05-20T07:10:57.489Z,5.13
2023-05-20T07:14:03.499Z,5.47
2023-05-20T07:17:07.103Z,5.07
2023-05-20T07:20:10.269Z,6.67
2023-05-20T07:23:14.466Z,5.18
2023-05-20T07:26:18.385Z,6.23
2023-05-20T07:29:22.536Z,5.30
2023-05-20T07:32:25.309Z,4.57
2023-05-20T07:35:27.842Z,5.63
2023-05-20T07:38:30.613Z,5.22
2023-05-20T07:41:33.209Z,6.57
2023-05-20T07:44:37.420Z,5.40
2023-05-20T07:47:39.965Z,5.33
2023-05-20T07:50:42.651Z,5.97
2023-05-20T07:53:45.469Z,5.55
2023-05-20T07:56:48.190Z,8.93
2023-05-20T07:59:52.180Z,5.38
2023-05-20T08:02:55.095Z,7.43
2023-05-20T08:05:58.091Z,4.57
2023-05-20T08:09:01.427Z,4.85
2023-05-20T08:12:04.238Z,6.47
2023-05-20T08:15:09.437Z,6.18
2023-05-20T08:18:12.030Z,5.30
2023-05-20T08:21:15.893Z,4.13
2023-05-20T08:24:18.699Z,6.60
2023-05-20T08:27:21.472Z,7.55
2023-05-20T08:30:25.934Z,4.93
2023-05-20T08:33:28.670Z,4.80
2023-05-20T08:36:31.533Z,4.55
2023-05-20T08:39:34.951Z,6.72
2023-05-20T08:42:37.691Z,5.90
2023-05-20T08:45:41.544Z,6.95
2023-05-20T08:48:44.555Z,6.13
2023-05-20T08:51:48.295Z,4.90
2023-05-20T08:54:51.614Z,6.00
2023-05-20T08:57:54.814Z,7.67
2023-05-20T09:04:02.777Z,4.90
2023-05-20T09:07:05.958Z,4.43
2023-05-20T09:16:17.058Z,4.35
2023-05-20T09:19:24.227Z,6.43
2023-05-20T09:22:28.437Z,6.00
2023-05-20T09:25:31.546Z,4.67
2023-05-20T09:28:36.045Z,6.47
2023-05-20T09:31:40.434Z,7.97
2023-05-20T09:34:43.390Z,8.77
2023-05-20T09:37:47.894Z,14.77
2023-05-20T09:40:50.713Z,8.17
2023-05-20T09:43:53.832Z,7.72
2023-05-20T09:50:03.947Z,5.13
2023-05-20T09:53:07.535Z,4.70
2023-05-20T09:56:10.294Z,12.50
2023-05-20T09:59:13.746Z,4.35
2023-05-20T10:02:17.778Z,7.27
2023-05-20T10:05:24.106Z,4.03
2023-05-20T10:08:39.258Z,4.63
2023-05-20T10:11:57.382Z,5.10
2023-05-20T10:15:08.179Z,4.33
2023-05-20T10:18:17.358Z,3.90
2023-05-20T10:21:24.473Z,3.87
2023-05-20T10:24:31.235Z,4.37
2023-05-20T10:27:43.802Z,6.70
2023-05-20T10:30:51.029Z,5.85
2023-05-20T10:33:56.058Z,5.23
2023-05-20T10:36:59.568Z,3.33
2023-05-20T10:40:08.366Z,4.57
2023-05-20T10:43:12.402Z,5.43
2023-05-20T10:46:31.165Z,5.00
2023-05-20T10:49:42.117Z,7.03
2023-05-20T10:52:44.749Z,4.10
2023-05-20T10:55:53.013Z,4.85
2023-05-20T10:58:56.426Z,4.23
2023-05-20T11:01:59.300Z,8.97
2023-05-20T11:05:04.442Z,3.78
2023-05-20T11:08:16.927Z,3.17
2023-05-20T11:11:30.167Z,4.45
2023-05-20T11:14:32.806Z,3.38
2023-05-20T11:17:35.401Z,4.75
2023-05-20T11:20:39.451Z,4.68
2023-05-20T11:23:42.579Z,3.75
2023-05-20T11:26:46.003Z,4.68
2023-05-20T11:29:50.895Z,6.63
2023-05-20T11:33:00.813Z,3.20
2023-05-20T11:36:08.753Z,4.68
2023-05-20T11:39:19.837Z,3.85
2023-05-20T11:42:22.740Z,4.97
2023-05-20T11:45:25.671Z,5.30
2023-05-20T11:48:28.413Z,6.03
2023-05-20T11:54:36.627Z,2.45
2023-05-20T11:57:39.568Z,3.67
2023-05-20T12:00:51.326Z,5.60
2023-05-20T12:03:57.788Z,3.92
2023-05-20T12:07:03.983Z,2.95
2023-05-20T12:10:08.282Z,4.18
2023-05-20T12:13:12.956Z,6.05
2023-05-20T12:16:15.638Z,6.15
2023-05-20T12:22:22.482Z,2.80
2023-05-20T12:25:25.954Z,4.25
2023-05-20T12:28:28.726Z,5.07
2023-05-20T12:31:34.475Z,4.18
2023-05-20T12:34:38.016Z,3.22
2023-05-20T12:37:42.790Z,5.63
2023-05-20T12:40:45.465Z,4.60
2023-05-20T12:46:51.069Z,4.40
2023-05-20T12:49:54.168Z,4.30
2023-05-20T12:52:58.114Z,4.28
2023-05-20T12:56:01.020Z,4.30
2023-05-20T12:59:03.773Z,5.50
2023-05-20T13:02:06.711Z,5.35
2023-05-20T13:05:10.076Z,6.07
2023-05-20T13:08:14.812Z,4.05
2023-05-20T13:11:17.840Z,5.45
2023-05-20T13:14:21.577Z,4.93
2023-05-20T13:17:24.610Z,5.53
2023-05-20T13:20:27.142Z,2.53
2023-05-20T13:26:33.920Z,2.95
2023-05-20T13:29:36.605Z,7.78
2023-05-20T13:32:39.194Z,2.85
2023-05-20T13:38:45.522Z,3.22
2023-05-20T13:41:48.188Z,5.18
2023-05-20T13:44:50.919Z,2.80
2023-05-20T13:47:53.689Z,3.13
2023-05-20T13:50:56.287Z,3.83
2023-05-20T13:54:00.178Z,2.63
2023-05-20T13:57:03.114Z,2.60
2023-05-20T14:00:07.168Z,2.13
2023-05-20T14:03:10.387Z,4.25
2023-05-20T14:06:14.942Z,3.08
2023-05-20T14:09:19.029Z,3.67
2023-05-20T14:12:22.974Z,4.18
2023-05-20T14:15:25.910Z,4.70
2023-05-20T14:18:28.588Z,2.70
2023-05-20T14:21:31.666Z,6.10
2023-05-20T14:24:35.593Z,4.80
2023-05-20T14:27:38.755Z,3.03
2023-05-20T14:30:41.423Z,2.78
2023-05-20T14:33:44.297Z,2.85
2023-05-20T14:36:47.018Z,2.17
2023-05-20T14:39:50.921Z,2.80
2023-05-20T14:42:53.614Z,6.97
2023-05-20T14:45:56.206Z,4.70
2023-05-20T14:48:58.713Z,4.97
2023-05-20T14:52:01.729Z,5.25
2023-05-20T14:55:06.441Z,3.22
2023-05-20T14:58:09.099Z,2.97
2023-05-20T15:01:11.794Z,6.95
2023-05-20T15:04:14.481Z,3.38
2023-05-20T15:07:17.127Z,2.53
2023-05-20T15:10:21.092Z,1.70
2023-05-20T15:13:23.704Z,2.90
2023-05-20T15:16:26.393Z,4.53
2023-05-20T15:19:29.057Z,4.00
2023-05-20T15:22:31.970Z,5.20
2023-05-20T15:25:36.020Z,8.25
2023-05-20T15:28:38.968Z,4.90
2023-05-20T15:31:41.524Z,2.95
2023-05-20T15:34:44.106Z,2.30
2023-05-20T15:40:50.815Z,11.95
2023-05-20T15:43:53.399Z,4.00
2023-05-20T15:49:58.969Z,3.13
2023-05-20T15:53:01.611Z,4.53
2023-05-20T15:56:06.210Z,4.80
2023-05-20T15:59:08.832Z,6.20
2023-05-20T16:02:11.434Z,3.88
2023-05-20T16:05:14.142Z,4.57
2023-05-20T16:08:16.676Z,3.78
2023-05-20T16:11:21.236Z,3.58
2023-05-20T16:14:23.813Z,4.18
2023-05-20T16:17:26.428Z,4.40
2023-05-20T16:20:29.145Z,2.80
2023-05-20T16:23:31.699Z,2.47
2023-05-20T16:26:36.036Z,3.05
2023-05-20T16:29:39.749Z,4.18
2023-05-20T16:32:42.427Z,4.07
2023-05-20T16:35:45.062Z,4.72
2023-05-20T16:38:47.598Z,5.35
2023-05-20T16:41:51.652Z,4.65
2023-05-20T16:44:54.243Z,6.32
2023-05-20T16:47:57.247Z,4.60
2023-05-20T16:50:59.886Z,3.63
2023-05-20T16:54:02.461Z,5.10
2023-05-20T16:57:07.635Z,8.57
2023-05-20T17:00:11.566Z,3.92
2023-05-20T17:03:14.257Z,11.27
2023-05-20T17:09:20.166Z,9.00
2023-05-20T17:15:26.734Z,6.38
2023-05-20T17:18:29.257Z,3.75
2023-05-20T17:21:31.863Z,9.43
2023-05-20T17:24:35.731Z,7.75
2023-05-20T17:27:39.621Z,6.15
2023-05-20T17:30:42.144Z,6.35
2023-05-20T17:33:44.832Z,6.60
2023-05-20T17:39:49.970Z,5.47
2023-05-20T17:42:53.867Z,6.70
2023-05-20T17:45:56.481Z,9.15
2023-05-20T17:48:59.086Z,8.00
2023-05-20T17:52:01.984Z,6.88
2023-05-20T17:58:08.685Z,9.68
2023-05-20T18:01:11.300Z,8.07
2023-05-20T18:04:13.876Z,7.68
2023-05-20T18:07:17.642Z,7.20
2023-05-20T18:10:20.229Z,8.40
2023-05-20T18:13:24.160Z,7.43
2023-05-20T18:16:27.386Z,12.00
2023-05-20T18:19:30.168Z,9.17
2023-05-20T18:22:33.002Z,8.65
2023-05-20T18:25:35.561Z,9.00
2023-05-20T18:28:39.461Z,7.72
2023-05-20T18:31:43.519Z,8.47
2023-05-20T18:34:46.722Z,12.73
2023-05-20T18:40:51.903Z,9.57
2023-05-20T18:43:56.172Z,8.90
2023-05-20T18:46:58.687Z,10.37
2023-05-20T18:50:01.632Z,10.45
2023-05-20T18:53:04.287Z,11.63
2023-05-20T18:56:07.492Z,11.52
2023-05-20T18:59:11.420Z,11.80
2023-05-20T19:02:15.215Z,7.70
2023-05-20T19:05:20.388Z,12.37
2023-05-20T19:08:23.289Z,13.50
2023-05-20T19:11:25.913Z,7.25
2023-05-20T19:14:29.803Z,10.70
2023-05-20T19:17:32.444Z,7.27
2023-05-20T19:20:35.158Z,8.30
2023-05-20T19:23:37.724Z,11.25
2023-05-20T19:26:40.645Z,13.05
2023-05-20T19:29:44.477Z,20.70
2023-05-20T19:32:47.072Z,13.47
2023-05-20T19:35:49.624Z,12.25
2023-05-20T19:38:52.245Z,12.88
2023-05-20T19:41:54.940Z,14.20
2023-05-20T19:44:58.824Z,12.07
2023-05-20T19:48:01.609Z,12.83
2023-05-20T19:51:04.526Z,13.80
2023-05-20T19:54:07.236Z,12.07
2023-05-20T19:57:09.935Z,10.07
2023-05-20T20:00:15.392Z,10.02
2023-05-20T20:03:18.052Z,10.40
2023-05-20T20:06:21.244Z,11.20
2023-05-20T20:12:26.498Z,12.87
2023-05-20T20:15:31.674Z,11.57
2023-05-20T20:18:34.260Z,11.77
2023-05-20T20:21:36.789Z,12.75
2023-05-20T20:24:39.321Z,14.57
2023-05-20T20:27:43.839Z,13.90
2023-05-20T20:30:47.719Z,12.47
2023-05-20T20:33:50.574Z,9.57
2023-05-20T20:36:54.703Z,11.60
2023-05-20T20:39:57.280Z,12.00
2023-05-20T20:43:00.845Z,11.75
2023-05-20T20:46:06.223Z,10.90
2023-05-20T20:49:08.813Z,11.77
2023-05-20T20:52:12.372Z,12.23
2023-05-20T20:55:15.060Z,15.43
2023-05-20T20:58:17.703Z,11.90
2023-05-20T21:01:21.624Z,11.60
2023-05-20T21:04:25.185Z,15.57
2023-05-20T21:07:27.763Z,11.17
2023-05-20T21:10:30.502Z,16.15
2023-05-20T21:13:33.077Z,13.40
2023-05-20T21:16:36.988Z,13.80
2023-05-20T21:19:39.596Z,23.73
2023-05-20T21:22:42.102Z,11.48
2023-05-20T21:25:44.801Z,13.60
2023-05-20T21:28:47.311Z,10.50
2023-05-20T21:31:51.169Z,15.35
2023-05-20T21:34:54.038Z,13.27
2023-05-20T21:37:57.510Z,14.33
2023-05-20T21:41:01.449Z,11.60
2023-05-20T21:44:04.251Z,13.73
2023-05-20T21:47:08.400Z,15.07
2023-05-20T21:50:12.176Z,11.07
2023-05-20T21:53:14.821Z,12.20
2023-05-20T21:56:17.442Z,11.75
2023-05-20T21:59:19.989Z,18.02
2023-05-20T22:02:23.968Z,12.25
2023-05-20T22:05:27.444Z,12.03
2023-05-20T22:08:30.783Z,14.80
2023-05-20T22:14:36.211Z,13.07
2023-05-20T22:17:40.590Z,11.60
2023-05-20T22:20:43.298Z,12.20
2023-05-20T22:23:45.814Z,20.45
2023-05-20T22:26:48.369Z,15.30
2023-05-20T22:29:50.909Z,12.02
2023-05-20T22:32:54.953Z,14.95
2023-05-20T22:36:00.865Z,12.43
2023-05-20T22:39:04.861Z,14.67
2023-05-20T22:42:07.485Z,14.40
2023-05-20T22:45:11.249Z,12.85
2023-05-20T22:48:15.282Z,14.50
2023-05-20T22:51:18.555Z,16.50
2023-05-20T22:57:24.827Z,13.20
2023-05-20T23:00:27.674Z,13.17
2023-05-20T23:03:31.519Z,13.13
2023-05-20T23:06:38.010Z,10.60
2023-05-20T23:09:40.592Z,13.70
2023-05-20T23:12:43.141Z,16.67
2023-05-20T23:15:48.069Z,12.45
2023-05-20T23:18:52.136Z,12.37
2023-05-20T23:21:54.684Z,14.07
2023-05-20T23:24:57.577Z,17.38
2023-05-20T23:28:00.202Z,14.27
2023-05-20T23:31:02.728Z,15.73
2023-05-20T23:34:07.278Z,16.40
2023-05-20T23:37:10.050Z,14.23
2023-05-20T23:40:13.161Z,16.13
2023-05-20T23:43:15.849Z,12.43
2023-05-20T23:46:19.138Z,17.80
2023-05-20T23:52:29.540Z,13.30
2023-05-20T23:55:32.121Z,13.93
2023-05-20T23:58:34.771Z,15.45
