createdAt,value
2022-10-04T03:56:52.322Z,27.77
2022-10-04T05:12:11.487Z,33.90
2022-10-04T05:14:53.463Z,31.85
2022-10-04T05:17:26.317Z,30.05
2022-10-04T05:20:03.057Z,30.70
2022-10-04T05:22:45.490Z,33.25
2022-10-04T05:34:45.129Z,30.60
2022-10-04T05:38:39.079Z,32.13
2022-10-04T05:41:50.657Z,32.15
2022-10-04T06:24:02.045Z,34.92
2022-10-04T06:26:44.175Z,32.13
2022-10-04T06:29:17.359Z,36.22
2022-10-04T06:32:26.680Z,38.47
2022-10-04T06:35:28.499Z,33.53
2022-10-04T06:38:40.877Z,33.85
2022-10-04T06:41:31.910Z,35.65
2022-10-04T06:44:36.924Z,33.10
2022-10-04T06:47:25.906Z,34.40
2022-10-04T06:49:58.248Z,38.67
2022-10-04T06:52:49.773Z,36.03
2022-10-04T06:56:02.971Z,34.90
2022-10-04T06:58:54.498Z,34.60
2022-10-04T07:01:29.321Z,34.92
2022-10-04T07:04:13.074Z,34.90
2022-10-04T07:06:48.700Z,33.25
2022-10-04T07:09:24.453Z,34.28
2022-10-04T07:12:00.100Z,32.58
2022-10-04T07:14:38.702Z,37.10
2022-10-04T07:17:14.147Z,32.13
2022-10-04T07:19:49.151Z,35.67
2022-10-04T07:22:27.227Z,31.90
2022-10-04T07:25:06.576Z,32.47
2022-10-04T07:27:47.309Z,27.80
2022-10-04T07:30:20.120Z,29.17
2022-10-04T07:32:53.899Z,29.50
2022-10-04T07:35:33.865Z,33.63
2022-10-04T07:38:11.913Z,28.02
2022-10-04T07:40:59.228Z,31.00
2022-10-04T07:43:31.643Z,28.02
2022-10-04T07:46:12.438Z,28.10
2022-10-04T07:48:43.844Z,27.13
2022-10-04T07:51:24.486Z,28.23
2022-10-04T07:53:57.226Z,26.85
2022-10-04T07:56:33.056Z,25.95
2022-10-04T07:59:20.522Z,24.75
2022-10-04T08:02:01.880Z,25.60
2022-10-04T08:04:42.064Z,23.90
2022-10-04T08:07:20.867Z,23.63
2022-10-04T08:10:02.590Z,24.00
2022-10-04T08:12:45.073Z,21.58
2022-10-04T08:15:36.850Z,24.88
2022-10-04T08:18:24.451Z,26.98
2022-10-04T08:24:00.540Z,24.52
2022-10-04T08:26:54.316Z,24.45
2022-10-04T08:29:47.533Z,21.88
2022-10-04T08:33:07.686Z,21.88
2022-10-04T08:35:46.378Z,24.92
2022-10-04T08:38:37.702Z,20.75
2022-10-04T08:42:20.624Z,22.75
2022-10-04T08:45:39.848Z,23.27
2022-10-04T08:49:11.459Z,24.70
2022-10-04T08:52:22.940Z,23.15
2022-10-04T08:55:41.473Z,21.23
2022-10-04T08:58:47.550Z,23.65
2022-10-04T09:01:54.896Z,18.70
2022-10-04T09:05:23.692Z,23.20
2022-10-04T09:09:00.112Z,19.27
2022-10-04T09:12:23.265Z,21.20
2022-10-04T09:19:11.765Z,21.55
2022-10-04T09:22:04.900Z,20.88
2022-10-04T09:25:41.495Z,19.05
2022-10-04T09:29:04.710Z,16.80
2022-10-04T09:32:50.085Z,19.05
2022-10-04T09:36:03.055Z,15.07
2022-10-04T09:39:30.272Z,17.98
2022-10-04T09:42:39.199Z,18.45
2022-10-04T09:45:53.826Z,16.50
2022-10-04T09:48:56.867Z,15.93
2022-10-04T09:52:05.321Z,17.98
2022-10-04T09:55:58.396Z,17.75
2022-10-04T09:59:32.754Z,19.63
2022-10-04T10:03:02.784Z,17.73
2022-10-04T10:06:53.115Z,18.00
2022-10-04T10:10:34.098Z,16.38
2022-10-04T10:13:45.151Z,17.45
2022-10-04T10:16:52.433Z,17.42
2022-10-04T10:20:27.298Z,15.82
2022-10-04T10:23:55.250Z,18.63
2022-10-04T10:27:09.231Z,16.58
2022-10-04T10:30:32.396Z,17.08
2022-10-04T10:33:22.001Z,19.50
2022-10-04T10:36:39.597Z,17.52
2022-10-04T10:40:10.752Z,17.05
2022-10-04T10:43:10.517Z,16.38
2022-10-04T10:46:01.427Z,15.40
2022-10-04T10:48:52.597Z,18.63
2022-10-04T10:52:06.096Z,16.95
2022-10-04T10:55:20.020Z,16.10
2022-10-04T10:58:52.397Z,15.35
2022-10-04T11:02:00.226Z,15.38
2022-10-04T11:05:03.156Z,17.08
2022-10-04T11:08:04.856Z,17.13
2022-10-04T11:11:32.680Z,15.57
2022-10-04T11:14:47.477Z,14.32
2022-10-04T11:17:38.222Z,15.45
2022-10-04T11:20:59.620Z,16.17
2022-10-04T11:24:16.982Z,13.02
2022-10-04T11:27:28.670Z,13.10
2022-10-04T11:30:23.004Z,15.18
2022-10-04T11:34:00.926Z,17.50
2022-10-04T11:36:52.209Z,10.48
2022-10-04T11:39:52.710Z,14.00
2022-10-04T11:42:42.289Z,14.82
2022-10-04T11:45:57.026Z,15.15
2022-10-04T11:48:43.113Z,14.35
2022-10-04T11:52:06.511Z,11.82
2022-10-04T11:55:44.185Z,13.88
2022-10-04T11:58:26.825Z,13.40
2022-10-04T12:01:30.507Z,14.38
2022-10-04T12:05:23.653Z,13.00
2022-10-04T12:08:13.084Z,12.45
2022-10-04T12:11:54.574Z,11.93
2022-10-04T12:15:12.310Z,12.88
2022-10-04T12:18:23.897Z,14.32
2022-10-04T12:21:17.378Z,11.35
2022-10-04T12:24:07.534Z,13.95
2022-10-04T12:26:59.787Z,10.50
2022-10-04T12:30:20.317Z,13.55
2022-10-04T12:33:10.745Z,13.43
2022-10-04T12:36:09.138Z,15.07
2022-10-04T12:39:08.582Z,12.40
2022-10-04T12:41:55.933Z,15.38
2022-10-04T12:44:41.625Z,12.48
2022-10-04T12:47:51.829Z,12.40
2022-10-04T12:50:34.894Z,12.02
2022-10-04T12:53:31.901Z,14.68
2022-10-04T12:56:21.935Z,16.77
2022-10-04T12:59:20.730Z,12.95
2022-10-04T13:02:04.982Z,11.35
2022-10-04T13:04:41.562Z,12.35
2022-10-04T13:07:36.938Z,9.73
2022-10-04T13:10:33.821Z,10.23
2022-10-04T13:13:50.159Z,10.35
2022-10-04T13:21:06.305Z,11.45
2022-10-04T13:29:00.997Z,14.07
2022-10-04T13:39:21.881Z,13.05
2022-10-04T13:42:51.781Z,14.85
2022-10-04T13:46:16.509Z,15.73
2022-10-04T13:49:41.879Z,9.60
2022-10-04T13:56:36.153Z,11.15
2022-10-04T13:59:52.505Z,12.95
2022-10-04T14:03:12.664Z,10.77
2022-10-04T14:10:28.358Z,11.50
2022-10-04T14:14:03.190Z,10.43
2022-10-04T14:21:24.495Z,10.50
2022-10-04T14:57:05.157Z,11.20
2022-10-04T15:00:16.008Z,9.55
2022-10-04T15:03:34.545Z,11.82
2022-10-04T15:06:41.274Z,10.65
2022-10-04T15:09:56.120Z,9.82
2022-10-04T15:13:16.081Z,15.55
2022-10-04T15:16:19.038Z,8.57
2022-10-04T15:19:05.862Z,14.60
2022-10-04T15:21:45.096Z,12.05
2022-10-04T15:27:54.166Z,10.15
2022-10-04T15:30:45.457Z,11.32
2022-10-04T15:33:40.337Z,11.60
2022-10-04T15:40:56.570Z,11.32
2022-10-04T15:43:28.573Z,14.27
2022-10-04T15:46:51.794Z,10.13
2022-10-04T15:56:12.616Z,9.82
2022-10-04T15:59:58.937Z,12.98
2022-10-04T16:03:45.254Z,12.50
2022-10-04T16:06:32.138Z,10.60
2022-10-04T16:10:04.772Z,10.70
2022-10-04T16:13:20.500Z,8.82
2022-10-04T16:17:01.764Z,8.55
2022-10-04T16:23:50.138Z,10.85
2022-10-04T16:27:21.648Z,10.20
2022-10-04T16:37:01.221Z,9.13
2022-10-04T16:47:45.771Z,8.98
2022-10-04T16:50:50.698Z,9.52
2022-10-04T16:53:33.298Z,9.98
2022-10-04T16:56:22.797Z,12.23
2022-10-04T16:59:05.677Z,10.73
2022-10-04T17:02:38.009Z,10.20
2022-10-04T17:05:31.057Z,10.48
2022-10-04T17:08:22.798Z,12.25
2022-10-04T17:11:56.778Z,10.20
2022-10-04T17:15:01.386Z,8.18
2022-10-04T17:25:37.641Z,8.93
2022-10-04T17:28:33.456Z,9.20
2022-10-04T17:31:43.790Z,7.90
2022-10-04T17:34:33.515Z,9.93
2022-10-04T17:37:53.673Z,11.18
2022-10-04T18:05:02.995Z,8.27
2022-10-04T18:19:13.641Z,13.10
2022-10-04T18:38:44.677Z,9.40
2022-10-04T21:48:19.688Z,11.55
2022-10-04T23:05:17.204Z,9.30
2022-10-04T23:08:52.818Z,10.68
2022-10-04T23:18:37.417Z,7.03
2022-10-04T23:26:18.729Z,7.78
2022-10-04T23:29:59.450Z,8.98
2022-10-04T23:33:26.655Z,8.52
2022-10-04T23:36:36.420Z,7.80
2022-10-04T23:40:06.137Z,7.00
2022-10-04T23:43:43.953Z,7.65
2022-10-04T23:47:03.538Z,8.98
2022-10-04T23:50:05.770Z,9.27
2022-10-04T23:56:22.049Z,9.98
