createdAt,value
2022-07-31T00:03:06.396Z,21.7
2022-07-31T00:08:12.566Z,21.6
2022-07-31T00:13:18.779Z,21.6
2022-07-31T00:23:31.197Z,21.5
2022-07-31T00:28:36.442Z,21.4
2022-07-31T00:33:42.640Z,21.4
2022-07-31T00:38:48.852Z,21.3
2022-07-31T00:43:55.063Z,21.3
2022-07-31T00:54:07.475Z,21.2
2022-07-31T00:59:13.686Z,21.2
2022-07-31T01:04:20.002Z,21.2
2022-07-31T01:09:26.108Z,21.1
2022-07-31T01:14:32.306Z,21.1
2022-07-31T01:19:42.421Z,21.1
2022-07-31T01:24:44.726Z,21.1
2022-07-31T01:29:50.935Z,21.0
2022-07-31T01:34:57.144Z,21.0
2022-07-31T01:40:03.353Z,21.0
2022-07-31T01:45:09.565Z,20.9
2022-07-31T01:50:43.706Z,20.8
2022-07-31T01:55:21.984Z,20.8
2022-07-31T02:00:34.591Z,20.7
2022-07-31T02:05:34.392Z,20.7
2022-07-31T02:10:40.643Z,20.7
2022-07-31T02:15:46.817Z,20.7
2022-07-31T02:20:52.054Z,20.7
2022-07-31T02:25:58.256Z,20.6
2022-07-31T02:31:03.492Z,20.6
2022-07-31T02:36:09.745Z,20.6
2022-07-31T02:46:22.122Z,20.5
2022-07-31T02:51:28.324Z,20.5
2022-07-31T02:56:34.536Z,20.5
2022-07-31T03:01:40.745Z,20.5
2022-07-31T03:06:46.958Z,20.5
2022-07-31T03:11:53.162Z,20.5
2022-07-31T03:16:59.370Z,20.4
2022-07-31T03:22:05.952Z,20.4
2022-07-31T03:27:11.806Z,20.4
2022-07-31T03:32:18.001Z,20.3
2022-07-31T03:37:24.203Z,20.3
2022-07-31T03:42:30.417Z,20.4
2022-07-31T03:47:36.624Z,20.4
2022-07-31T03:52:42.826Z,20.4
2022-07-31T03:57:49.037Z,20.4
2022-07-31T04:02:55.301Z,20.4
2022-07-31T04:08:01.459Z,20.3
2022-07-31T04:13:07.660Z,20.3
2022-07-31T04:18:13.881Z,20.3
2022-07-31T04:23:19.112Z,20.3
2022-07-31T04:28:25.314Z,20.3
2022-07-31T04:33:30.577Z,20.3
2022-07-31T04:38:36.765Z,20.3
2022-07-31T04:43:41.997Z,20.3
2022-07-31T04:48:49.155Z,20.3
2022-07-31T04:53:54.418Z,20.3
2022-07-31T04:59:00.641Z,20.3
2022-07-31T05:04:06.833Z,20.3
2022-07-31T05:09:18.319Z,20.3
2022-07-31T05:14:19.260Z,20.4
2022-07-31T05:19:25.459Z,20.4
2022-07-31T05:24:33.341Z,20.4
2022-07-31T05:29:37.872Z,20.5
2022-07-31T05:34:44.080Z,20.5
2022-07-31T05:39:50.291Z,20.5
2022-07-31T05:44:56.504Z,20.6
2022-07-31T05:50:02.714Z,20.5
2022-07-31T05:55:08.915Z,20.5
2022-07-31T06:00:15.129Z,20.5
2022-07-31T06:05:21.334Z,20.5
2022-07-31T06:10:27.565Z,20.5
2022-07-31T06:15:36.547Z,20.6
2022-07-31T06:20:39.959Z,20.7
2022-07-31T06:25:46.170Z,20.7
2022-07-31T06:30:51.401Z,20.7
2022-07-31T06:35:57.612Z,20.8
2022-07-31T06:41:02.846Z,20.8
2022-07-31T06:46:09.055Z,20.8
2022-07-31T06:51:30.438Z,20.9
2022-07-31T06:56:21.480Z,21.0
2022-07-31T07:01:27.816Z,21.1
2022-07-31T07:06:33.901Z,21.2
2022-07-31T07:11:40.100Z,21.3
2022-07-31T07:16:46.311Z,21.4
2022-07-31T07:21:52.521Z,21.5
2022-07-31T07:26:58.727Z,21.6
2022-07-31T07:32:05.202Z,21.7
2022-07-31T07:37:11.147Z,21.8
2022-07-31T07:42:17.349Z,21.8
2022-07-31T07:47:23.558Z,21.9
2022-07-31T07:52:29.764Z,22.0
2022-07-31T07:57:35.978Z,22.1
2022-07-31T08:02:42.180Z,22.2
2022-07-31T08:07:48.395Z,22.3
2022-07-31T08:12:54.601Z,22.3
2022-07-31T08:18:00.809Z,22.4
2022-07-31T08:23:07.019Z,22.5
2022-07-31T08:28:14.874Z,22.7
2022-07-31T08:33:18.460Z,23.0
2022-07-31T08:38:24.678Z,23.1
2022-07-31T08:44:02.404Z,23.2
2022-07-31T08:48:37.088Z,23.3
2022-07-31T08:53:43.315Z,23.4
2022-07-31T08:58:49.548Z,23.5
2022-07-31T09:03:55.720Z,23.6
2022-07-31T09:09:01.927Z,23.7
2022-07-31T09:14:08.136Z,23.9
2022-07-31T09:19:52.756Z,24.0
2022-07-31T09:24:20.549Z,24.1
2022-07-31T09:29:26.762Z,24.3
2022-07-31T09:34:32.968Z,24.4
2022-07-31T09:39:52.319Z,24.4
2022-07-31T09:44:45.392Z,24.4
2022-07-31T09:49:51.615Z,24.4
2022-07-31T09:54:57.809Z,24.5
2022-07-31T10:00:04.016Z,24.6
2022-07-31T10:05:10.234Z,24.7
2022-07-31T10:10:16.474Z,24.9
2022-07-31T10:15:21.672Z,24.9
2022-07-31T10:20:27.883Z,24.9
2022-07-31T10:25:33.123Z,25.1
2022-07-31T10:30:38.352Z,25.4
2022-07-31T10:35:44.555Z,25.5
2022-07-31T10:40:50.780Z,25.6
2022-07-31T10:45:56.979Z,25.8
2022-07-31T10:51:03.188Z,25.8
2022-07-31T10:56:09.389Z,25.9
2022-07-31T11:01:17.387Z,26.0
2022-07-31T11:06:21.818Z,26.0
2022-07-31T11:11:28.023Z,26.2
2022-07-31T11:16:34.240Z,26.5
2022-07-31T11:21:40.539Z,26.5
2022-07-31T11:26:46.671Z,26.5
2022-07-31T11:31:52.860Z,26.5
2022-07-31T11:36:59.073Z,26.5
2022-07-31T11:42:07.443Z,26.4
2022-07-31T11:48:09.555Z,26.4
2022-07-31T11:52:30.849Z,26.4
2022-07-31T11:57:23.910Z,26.5
2022-07-31T12:02:30.193Z,26.5
2022-07-31T12:07:36.341Z,26.5
2022-07-31T12:12:41.577Z,26.5
2022-07-31T12:17:47.791Z,26.5
2022-07-31T12:22:53.026Z,26.5
2022-07-31T12:27:59.238Z,26.5
2022-07-31T12:33:05.455Z,26.5
2022-07-31T12:38:30.251Z,26.5
2022-07-31T12:43:16.897Z,26.5
2022-07-31T12:48:23.110Z,26.5
2022-07-31T12:53:29.323Z,26.5
2022-07-31T12:58:35.544Z,26.4
2022-07-31T13:03:46.355Z,26.4
2022-07-31T13:08:47.956Z,26.6
2022-07-31T13:13:54.174Z,26.8
2022-07-31T13:19:00.381Z,27.0
2022-07-31T13:24:06.600Z,27.2
2022-07-31T13:29:12.822Z,27.3
2022-07-31T13:34:19.026Z,27.5
2022-07-31T13:44:31.466Z,27.4
2022-07-31T13:49:37.758Z,27.4
2022-07-31T13:54:43.901Z,27.3
2022-07-31T13:59:50.111Z,27.3
2022-07-31T14:04:56.323Z,27.2
2022-07-31T14:10:02.545Z,27.5
2022-07-31T14:20:14.983Z,27.7
2022-07-31T14:25:20.232Z,27.6
2022-07-31T14:30:32.568Z,27.5
2022-07-31T14:35:44.904Z,27.5
2022-07-31T14:40:57.237Z,27.5
2022-07-31T14:46:09.565Z,27.6
2022-07-31T14:51:21.903Z,27.6
2022-07-31T14:56:58.393Z,27.6
2022-07-31T15:01:39.775Z,0.0
2022-07-31T15:06:56.248Z,27.6
2022-07-31T15:11:59.843Z,27.5
2022-07-31T15:16:58.358Z,27.3
2022-07-31T15:22:10.100Z,27.0
2022-07-31T15:27:10.782Z,26.7
2022-07-31T15:32:17.000Z,26.3
2022-07-31T15:37:23.206Z,26.0
2022-07-31T15:42:29.416Z,25.7
2022-07-31T15:47:35.625Z,25.5
2022-07-31T15:52:41.836Z,25.3
2022-07-31T15:57:48.053Z,25.3
2022-07-31T16:02:54.265Z,25.3
2022-07-31T16:08:31.379Z,25.3
2022-07-31T16:13:06.676Z,25.3
2022-07-31T16:18:18.116Z,25.2
2022-07-31T16:23:19.124Z,25.2
2022-07-31T16:28:25.305Z,25.2
2022-07-31T16:33:31.520Z,25.1
2022-07-31T16:38:37.723Z,25.1
2022-07-31T16:43:50.183Z,25.0
2022-07-31T16:48:49.235Z,24.8
2022-07-31T16:54:14.455Z,24.6
2022-07-31T16:59:01.581Z,24.4
2022-07-31T17:04:07.793Z,24.2
2022-07-31T17:09:15.828Z,24.1
2022-07-31T17:14:20.205Z,24.0
2022-07-31T17:19:42.104Z,23.9
2022-07-31T17:24:32.628Z,23.8
2022-07-31T17:29:38.842Z,23.7
2022-07-31T17:34:45.093Z,23.6
2022-07-31T17:39:51.256Z,23.5
2022-07-31T17:44:57.462Z,23.4
2022-07-31T17:50:03.676Z,23.4
2022-07-31T17:55:09.892Z,23.3
2022-07-31T18:00:16.101Z,23.3
2022-07-31T18:05:22.297Z,23.2
2022-07-31T18:10:52.269Z,23.2
2022-07-31T18:15:35.977Z,23.2
2022-07-31T18:20:40.925Z,23.2
2022-07-31T18:25:47.131Z,23.2
2022-07-31T18:30:52.374Z,23.1
2022-07-31T18:35:58.582Z,23.1
2022-07-31T18:41:03.815Z,23.1
2022-07-31T18:46:10.030Z,23.1
2022-07-31T18:51:16.299Z,23.0
2022-07-31T18:56:22.442Z,23.0
2022-07-31T19:01:28.747Z,23.0
2022-07-31T19:06:34.875Z,23.0
2022-07-31T19:11:41.069Z,23.0
2022-07-31T19:16:47.285Z,23.0
2022-07-31T19:21:53.487Z,22.9
2022-07-31T19:26:59.696Z,22.9
2022-07-31T19:32:06.242Z,22.9
2022-07-31T19:37:12.118Z,22.9
2022-07-31T19:42:18.328Z,22.8
2022-07-31T19:47:24.534Z,22.8
2022-07-31T19:52:30.747Z,22.8
2022-07-31T19:57:36.954Z,22.7
2022-07-31T20:02:43.166Z,22.7
2022-07-31T20:07:49.375Z,22.7
2022-07-31T20:12:55.573Z,22.7
2022-07-31T20:18:01.787Z,22.6
2022-07-31T20:23:07.992Z,22.6
2022-07-31T20:28:13.230Z,22.6
2022-07-31T20:33:19.475Z,22.5
2022-07-31T20:38:24.680Z,22.5
2022-07-31T20:43:30.882Z,22.5
2022-07-31T20:48:37.094Z,22.4
2022-07-31T20:53:43.306Z,22.4
2022-07-31T20:58:51.401Z,22.4
2022-07-31T21:03:55.722Z,22.3
2022-07-31T21:09:04.455Z,22.3
2022-07-31T21:14:08.145Z,22.3
2022-07-31T21:19:14.352Z,22.3
2022-07-31T21:24:20.552Z,22.3
2022-07-31T21:29:26.763Z,22.3
2022-07-31T21:34:32.974Z,22.2
2022-07-31T21:39:39.287Z,22.2
2022-07-31T21:44:45.392Z,22.2
2022-07-31T21:49:55.270Z,22.1
2022-07-31T21:54:57.807Z,22.1
2022-07-31T22:00:04.155Z,22.1
2022-07-31T22:05:10.224Z,22.1
2022-07-31T22:10:16.437Z,22.1
2022-07-31T22:15:22.643Z,22.1
2022-07-31T22:20:28.865Z,22.1
2022-07-31T22:25:34.088Z,22.1
2022-07-31T22:30:40.297Z,22.1
2022-07-31T22:40:51.746Z,22.0
2022-07-31T22:45:56.998Z,22.0
2022-07-31T22:51:03.185Z,22.0
2022-07-31T22:56:08.459Z,22.0
2022-07-31T23:01:14.639Z,22.0
2022-07-31T23:06:31.558Z,22.0
2022-07-31T23:11:27.051Z,22.0
2022-07-31T23:16:33.259Z,22.0
2022-07-31T23:21:39.472Z,21.9
2022-07-31T23:26:45.682Z,21.9
2022-07-31T23:31:51.889Z,21.9
2022-07-31T23:36:58.096Z,21.9
2022-07-31T23:42:04.662Z,21.9
2022-07-31T23:47:10.517Z,21.9
2022-07-31T23:57:22.932Z,21.9
