createdAt,value
2023-02-06T00:00:52.359Z,14.40
2023-02-06T00:03:40.895Z,14.37
2023-02-06T00:06:24.244Z,13.27
2023-02-06T00:09:07.955Z,12.23
2023-02-06T00:11:51.254Z,15.80
2023-02-06T00:14:35.923Z,13.13
2023-02-06T00:17:19.015Z,14.33
2023-02-06T00:20:02.405Z,14.53
2023-02-06T00:22:45.780Z,13.43
2023-02-06T00:25:28.996Z,13.13
2023-02-06T00:28:12.261Z,12.10
2023-02-06T00:30:59.112Z,12.10
2023-02-06T00:33:45.418Z,17.27
2023-02-06T00:36:28.543Z,13.57
2023-02-06T00:39:11.724Z,11.70
2023-02-06T00:41:55.853Z,13.57
2023-02-06T00:44:38.947Z,13.77
2023-02-06T00:47:23.386Z,13.83
2023-02-06T00:50:07.392Z,13.50
2023-02-06T00:52:50.770Z,11.20
2023-02-06T00:55:34.045Z,11.93
2023-02-06T00:58:19.730Z,18.27
2023-02-06T01:01:05.651Z,13.73
2023-02-06T01:03:52.937Z,11.47
2023-02-06T01:06:36.031Z,12.23
2023-02-06T01:09:22.566Z,11.53
2023-02-06T01:12:06.247Z,11.33
2023-02-06T01:14:52.086Z,12.27
2023-02-06T01:17:37.793Z,11.83
2023-02-06T01:20:23.951Z,14.33
2023-02-06T01:23:07.144Z,14.63
2023-02-06T01:25:50.265Z,11.63
2023-02-06T01:28:33.480Z,10.50
2023-02-06T01:31:20.396Z,14.60
2023-02-06T01:34:06.161Z,11.67
2023-02-06T01:36:50.624Z,10.30
2023-02-06T01:39:33.652Z,10.47
2023-02-06T01:42:16.885Z,15.97
2023-02-06T01:45:28.580Z,10.67
2023-02-06T01:48:16.428Z,11.67
2023-02-06T01:51:01.527Z,12.63
2023-02-06T01:53:50.737Z,11.23
2023-02-06T01:56:38.086Z,11.50
2023-02-06T01:59:21.948Z,11.43
2023-02-06T02:02:05.377Z,12.10
2023-02-06T02:04:49.856Z,10.40
2023-02-06T02:07:37.397Z,11.23
2023-02-06T02:10:22.315Z,11.77
2023-02-06T02:13:05.559Z,14.87
2023-02-06T02:16:00.814Z,13.57
2023-02-06T02:19:00.966Z,12.50
2023-02-06T02:22:32.636Z,12.03
2023-02-06T02:25:58.339Z,10.40
2023-02-06T02:29:12.484Z,13.23
2023-02-06T02:32:31.116Z,11.30
2023-02-06T02:35:45.349Z,12.40
2023-02-06T02:38:40.737Z,13.97
2023-02-06T02:41:33.818Z,13.03
2023-02-06T02:44:26.423Z,12.40
2023-02-06T02:47:14.648Z,12.83
2023-02-06T02:50:02.565Z,11.47
2023-02-06T02:52:55.102Z,11.50
2023-02-06T02:55:38.450Z,13.60
2023-02-06T02:58:26.686Z,11.47
2023-02-06T03:01:15.112Z,13.83
2023-02-06T03:04:04.860Z,13.30
2023-02-06T03:07:09.043Z,11.23
2023-02-06T03:10:06.724Z,13.50
2023-02-06T03:12:53.877Z,12.53
2023-02-06T03:15:51.379Z,13.90
2023-02-06T03:18:44.105Z,15.77
2023-02-06T03:21:29.196Z,17.57
2023-02-06T03:24:17.121Z,15.03
2023-02-06T03:27:04.864Z,20.63
2023-02-06T03:29:53.328Z,18.20
2023-02-06T03:32:41.544Z,14.60
2023-02-06T03:35:30.959Z,20.70
2023-02-06T03:38:15.212Z,16.50
2023-02-06T03:41:02.397Z,17.03
2023-02-06T03:43:49.788Z,15.63
2023-02-06T03:46:35.447Z,12.13
2023-02-06T03:49:20.947Z,15.07
2023-02-06T03:52:07.625Z,14.43
2023-02-06T03:54:54.760Z,15.90
2023-02-06T03:57:39.238Z,15.63
2023-02-06T04:00:24.709Z,18.30
2023-02-06T04:03:09.511Z,13.07
2023-02-06T04:05:52.913Z,15.83
2023-02-06T04:08:35.934Z,15.53
2023-02-06T04:11:21.387Z,17.17
2023-02-06T04:14:04.466Z,14.00
2023-02-06T04:16:48.930Z,14.23
2023-02-06T04:19:34.614Z,10.93
2023-02-06T04:22:18.113Z,13.97
2023-02-06T04:25:01.450Z,11.97
2023-02-06T04:27:47.751Z,14.53
2023-02-06T04:30:31.132Z,16.53
2023-02-06T04:33:16.921Z,15.30
2023-02-06T04:35:59.973Z,13.27
2023-02-06T04:38:43.058Z,15.33
2023-02-06T04:41:26.312Z,16.50
2023-02-06T04:44:10.981Z,15.47
2023-02-06T04:46:54.055Z,15.57
2023-02-06T04:49:38.524Z,13.73
2023-02-06T04:52:21.634Z,11.57
2023-02-06T04:55:08.362Z,12.47
2023-02-06T04:57:52.527Z,12.93
2023-02-06T05:00:37.348Z,13.43
2023-02-06T05:03:23.786Z,12.40
2023-02-06T05:06:08.775Z,11.37
2023-02-06T05:08:52.134Z,11.03
2023-02-06T05:11:37.203Z,12.30
2023-02-06T05:14:20.248Z,17.80
2023-02-06T05:17:08.479Z,12.83
2023-02-06T05:19:56.809Z,12.53
2023-02-06T05:22:46.560Z,14.90
2023-02-06T05:25:31.043Z,13.00
2023-02-06T05:28:19.718Z,12.10
2023-02-06T05:31:03.809Z,14.30
2023-02-06T05:33:48.951Z,13.90
2023-02-06T05:36:33.077Z,14.20
2023-02-06T05:39:17.601Z,13.43
2023-02-06T05:42:00.712Z,13.17
2023-02-06T05:44:44.547Z,13.47
2023-02-06T05:47:27.708Z,15.97
2023-02-06T05:50:15.298Z,19.73
2023-02-06T05:52:58.397Z,14.17
2023-02-06T05:55:43.158Z,14.70
2023-02-06T05:58:28.314Z,15.97
2023-02-06T06:01:15.171Z,16.47
2023-02-06T06:03:58.325Z,15.20
2023-02-06T06:06:42.025Z,15.60
2023-02-06T06:09:25.334Z,19.03
2023-02-06T06:12:09.898Z,17.73
2023-02-06T06:14:53.219Z,18.80
2023-02-06T06:17:36.345Z,18.67
2023-02-06T06:20:27.960Z,20.40
2023-02-06T06:23:10.985Z,16.03
2023-02-06T06:25:54.320Z,13.93
2023-02-06T06:28:39.943Z,15.90
2023-02-06T06:31:23.888Z,20.00
2023-02-06T06:34:07.253Z,18.23
2023-02-06T06:36:50.394Z,16.33
2023-02-06T06:39:33.941Z,19.87
2023-02-06T06:42:19.487Z,15.90
2023-02-06T06:45:04.006Z,16.77
2023-02-06T06:47:47.050Z,16.10
2023-02-06T06:50:30.163Z,18.53
2023-02-06T06:53:13.610Z,18.93
2023-02-06T06:55:57.720Z,15.77
2023-02-06T06:58:41.042Z,14.90
2023-02-06T07:01:31.781Z,13.93
2023-02-06T07:04:15.202Z,17.77
2023-02-06T07:07:01.201Z,17.87
2023-02-06T07:09:44.545Z,15.10
2023-02-06T07:12:27.904Z,16.33
2023-02-06T07:15:14.780Z,15.70
2023-02-06T07:17:59.290Z,18.83
2023-02-06T07:20:42.294Z,15.77
2023-02-06T07:23:25.635Z,16.57
2023-02-06T07:26:09.329Z,14.27
2023-02-06T07:28:53.112Z,15.87
2023-02-06T07:31:38.857Z,14.63
2023-02-06T07:34:23.535Z,17.90
2023-02-06T07:37:08.609Z,16.57
2023-02-06T07:39:51.645Z,15.00
2023-02-06T07:42:34.787Z,15.17
2023-02-06T07:45:21.761Z,18.67
2023-02-06T07:48:05.179Z,18.43
2023-02-06T07:50:49.677Z,18.90
2023-02-06T07:53:34.986Z,17.43
2023-02-06T07:56:21.551Z,18.70
2023-02-06T07:59:06.417Z,16.33
2023-02-06T08:01:49.522Z,16.27
2023-02-06T08:04:35.358Z,17.63
2023-02-06T08:07:19.970Z,20.73
2023-02-06T08:10:04.879Z,17.17
2023-02-06T08:12:48.203Z,17.37
2023-02-06T08:15:31.314Z,12.47
2023-02-06T08:18:14.704Z,12.60
2023-02-06T08:21:02.365Z,13.03
2023-02-06T08:23:49.667Z,15.57
2023-02-06T08:26:33.201Z,15.80
2023-02-06T08:29:16.250Z,14.40
2023-02-06T08:31:59.336Z,14.53
2023-02-06T08:34:42.766Z,11.77
2023-02-06T08:37:25.933Z,13.63
2023-02-06T08:40:14.169Z,12.33
2023-02-06T08:42:58.634Z,11.60
2023-02-06T08:45:41.657Z,12.30
2023-02-06T08:48:24.782Z,12.30
2023-02-06T08:51:09.372Z,12.70
2023-02-06T08:53:52.448Z,18.30
2023-02-06T08:56:41.303Z,16.17
2023-02-06T08:59:24.760Z,15.37
2023-02-06T09:02:08.701Z,12.30
2023-02-06T09:04:51.856Z,14.53
2023-02-06T09:07:37.557Z,12.30
2023-02-06T09:10:28.038Z,12.40
2023-02-06T09:13:13.476Z,10.67
2023-02-06T09:15:56.722Z,10.67
2023-02-06T09:18:40.578Z,11.47
2023-02-06T09:21:27.609Z,12.20
2023-02-06T09:24:11.646Z,15.57
2023-02-06T09:26:59.720Z,10.33
2023-02-06T09:29:44.595Z,11.30
2023-02-06T09:32:27.663Z,11.33
2023-02-06T09:35:10.888Z,16.93
2023-02-06T09:37:53.969Z,7.80
2023-02-06T09:40:38.511Z,10.10
2023-02-06T09:43:22.794Z,9.67
2023-02-06T09:46:15.999Z,10.43
2023-02-06T09:49:03.655Z,12.17
2023-02-06T09:52:14.978Z,10.73
2023-02-06T09:55:08.699Z,11.67
2023-02-06T09:58:02.167Z,11.97
2023-02-06T10:00:50.770Z,12.23
2023-02-06T10:04:03.091Z,13.10
2023-02-06T10:06:55.303Z,10.63
2023-02-06T10:09:43.033Z,11.73
2023-02-06T10:12:33.728Z,11.37
2023-02-06T10:15:33.900Z,14.20
2023-02-06T10:18:23.158Z,10.47
2023-02-06T10:21:26.206Z,11.17
2023-02-06T10:24:14.869Z,11.60
2023-02-06T10:27:03.153Z,18.63
2023-02-06T10:29:49.131Z,10.93
2023-02-06T10:32:50.237Z,11.70
2023-02-06T10:35:49.476Z,10.67
2023-02-06T10:38:58.259Z,13.73
2023-02-06T10:41:51.605Z,9.77
2023-02-06T10:44:52.974Z,12.57
2023-02-06T10:47:50.596Z,11.07
2023-02-06T10:50:39.402Z,10.43
2023-02-06T10:53:27.784Z,14.97
2023-02-06T10:56:15.043Z,10.07
2023-02-06T10:59:01.401Z,12.10
2023-02-06T11:01:48.591Z,10.27
2023-02-06T11:04:37.144Z,10.67
2023-02-06T11:07:27.096Z,10.53
2023-02-06T11:10:15.727Z,10.00
2023-02-06T11:13:06.986Z,9.97
2023-02-06T11:15:57.517Z,9.63
2023-02-06T11:18:43.590Z,9.70
2023-02-06T11:21:54.993Z,9.13
2023-02-06T11:24:42.289Z,9.67
2023-02-06T11:27:27.818Z,9.37
2023-02-06T11:30:30.769Z,9.47
2023-02-06T11:33:22.552Z,8.63
2023-02-06T11:36:08.587Z,8.90
2023-02-06T11:39:00.946Z,11.27
2023-02-06T11:42:00.136Z,11.33
2023-02-06T11:44:46.239Z,10.63
2023-02-06T11:47:33.191Z,9.07
2023-02-06T11:50:24.984Z,10.13
2023-02-06T11:53:12.383Z,12.13
2023-02-06T11:56:18.221Z,9.83
2023-02-06T11:59:07.100Z,8.47
2023-02-06T12:01:53.380Z,10.03
2023-02-06T12:04:40.801Z,9.43
2023-02-06T12:07:31.144Z,10.27
2023-02-06T12:10:16.327Z,10.47
2023-02-06T12:13:10.701Z,10.10
2023-02-06T12:15:57.817Z,10.87
2023-02-06T12:18:46.250Z,11.20
2023-02-06T12:21:45.803Z,10.90
2023-02-06T12:24:32.759Z,14.20
2023-02-06T12:27:22.199Z,14.57
2023-02-06T12:30:24.662Z,11.77
2023-02-06T12:33:23.042Z,11.40
2023-02-06T12:36:12.501Z,11.50
2023-02-06T12:39:01.214Z,13.27
2023-02-06T12:42:04.316Z,12.70
2023-02-06T12:44:52.654Z,9.97
2023-02-06T12:47:40.823Z,13.33
2023-02-06T12:50:28.423Z,11.30
2023-02-06T12:53:17.818Z,11.07
2023-02-06T12:56:10.410Z,14.70
2023-02-06T12:59:03.664Z,13.00
2023-02-06T13:01:55.570Z,10.77
2023-02-06T13:04:39.167Z,10.53
2023-02-06T13:07:26.425Z,11.63
2023-02-06T13:10:18.009Z,10.93
2023-02-06T13:13:03.255Z,13.83
2023-02-06T13:15:55.030Z,11.03
2023-02-06T13:18:54.217Z,13.73
2023-02-06T13:21:37.573Z,10.70
2023-02-06T13:24:22.000Z,14.37
2023-02-06T13:27:13.722Z,11.17
2023-02-06T13:30:19.482Z,11.07
2023-02-06T13:33:15.199Z,15.43
2023-02-06T13:36:00.296Z,11.23
2023-02-06T13:38:43.792Z,12.43
2023-02-06T13:41:31.871Z,12.10
2023-02-06T13:44:20.063Z,11.40
2023-02-06T13:47:34.946Z,11.80
2023-02-06T13:50:40.776Z,9.63
2023-02-06T13:53:44.341Z,10.07
2023-02-06T13:56:43.589Z,10.47
2023-02-06T13:59:30.929Z,11.23
2023-02-06T14:02:17.936Z,9.73
2023-02-06T14:05:04.622Z,11.20
2023-02-06T14:08:09.640Z,14.47
2023-02-06T14:11:19.307Z,16.50
2023-02-06T14:14:31.822Z,10.80
2023-02-06T14:17:30.125Z,11.07
2023-02-06T14:20:31.818Z,11.93
2023-02-06T14:23:26.774Z,12.20
2023-02-06T14:26:26.119Z,13.63
2023-02-06T14:29:20.538Z,13.60
2023-02-06T14:32:22.920Z,13.20
2023-02-06T14:35:33.497Z,15.10
2023-02-06T14:38:41.251Z,16.73
2023-02-06T14:41:28.405Z,11.47
2023-02-06T14:44:17.727Z,13.23
2023-02-06T14:47:03.404Z,14.17
2023-02-06T14:49:47.883Z,15.43
2023-02-06T14:52:33.474Z,13.97
2023-02-06T14:55:30.726Z,11.73
2023-02-06T14:58:22.987Z,15.03
2023-02-06T15:01:16.121Z,11.23
2023-02-06T15:04:11.229Z,11.50
2023-02-06T15:06:57.325Z,13.10
2023-02-06T15:09:46.572Z,14.60
2023-02-06T15:12:32.230Z,17.40
2023-02-06T15:15:18.744Z,14.60
2023-02-06T15:18:04.775Z,15.27
2023-02-06T15:20:56.321Z,13.90
2023-02-06T15:23:51.600Z,14.57
2023-02-06T15:26:44.222Z,14.50
2023-02-06T15:29:28.902Z,13.50
2023-02-06T15:32:24.705Z,20.30
2023-02-06T15:35:21.255Z,18.43
2023-02-06T15:38:08.483Z,17.83
2023-02-06T15:40:59.446Z,27.57
2023-02-06T15:43:46.970Z,17.57
2023-02-06T15:46:32.118Z,17.03
2023-02-06T15:49:19.994Z,17.60
2023-02-06T15:52:03.239Z,20.97
2023-02-06T15:54:58.963Z,20.17
2023-02-06T15:57:45.073Z,15.17
2023-02-06T16:00:33.837Z,14.27
2023-02-06T16:03:19.954Z,19.73
2023-02-06T16:06:11.803Z,13.87
2023-02-06T16:09:00.352Z,14.40
2023-02-06T16:11:53.472Z,12.70
2023-02-06T16:14:39.136Z,13.20
2023-02-06T16:17:33.810Z,21.13
2023-02-06T16:20:42.835Z,17.13
2023-02-06T16:23:29.014Z,14.70
2023-02-06T16:26:17.886Z,17.07
2023-02-06T16:29:06.275Z,14.70
2023-02-06T16:32:00.198Z,16.87
2023-02-06T16:34:45.829Z,15.50
2023-02-06T16:37:32.123Z,13.53
2023-02-06T16:40:17.030Z,14.03
2023-02-06T16:43:00.063Z,15.63
2023-02-06T16:45:43.750Z,16.17
2023-02-06T16:48:26.901Z,15.57
2023-02-06T16:51:15.854Z,16.10
2023-02-06T16:53:59.670Z,16.37
2023-02-06T16:56:43.968Z,21.03
2023-02-06T16:59:27.342Z,24.13
2023-02-06T17:02:13.629Z,15.60
2023-02-06T17:04:57.848Z,14.20
2023-02-06T17:07:43.629Z,13.83
2023-02-06T17:10:29.217Z,13.17
2023-02-06T17:13:17.902Z,19.27
2023-02-06T17:16:02.574Z,16.47
2023-02-06T17:18:45.904Z,15.07
2023-02-06T17:21:32.743Z,14.30
2023-02-06T17:24:17.346Z,17.67
2023-02-06T17:27:06.592Z,14.90
2023-02-06T17:29:51.249Z,13.20
2023-02-06T17:32:34.379Z,16.70
2023-02-06T17:35:19.310Z,19.17
2023-02-06T17:38:08.881Z,15.37
2023-02-06T17:40:59.727Z,23.53
2023-02-06T17:43:43.363Z,20.90
2023-02-06T17:46:26.805Z,20.87
2023-02-06T17:49:11.088Z,22.47
2023-02-06T17:51:55.889Z,22.43
2023-02-06T17:54:39.242Z,17.87
2023-02-06T17:57:23.759Z,20.40
2023-02-06T18:00:10.254Z,16.07
2023-02-06T18:02:57.144Z,15.90
2023-02-06T18:05:41.665Z,13.87
2023-02-06T18:08:24.823Z,14.40
2023-02-06T18:11:12.570Z,14.50
2023-02-06T18:13:59.116Z,15.47
2023-02-06T18:16:46.776Z,16.17
2023-02-06T18:19:32.125Z,16.07
2023-02-06T18:22:18.508Z,20.83
2023-02-06T18:25:05.615Z,19.27
2023-02-06T18:27:48.811Z,19.57
2023-02-06T18:30:37.823Z,15.53
2023-02-06T18:33:23.670Z,16.20
2023-02-06T18:36:07.759Z,16.97
2023-02-06T18:38:51.887Z,16.23
2023-02-06T18:41:54.742Z,14.70
2023-02-06T18:44:42.018Z,17.20
2023-02-06T18:47:26.519Z,13.67
2023-02-06T18:50:10.223Z,14.50
2023-02-06T18:52:53.503Z,13.53
2023-02-06T18:55:37.452Z,19.23
2023-02-06T18:58:23.021Z,17.97
2023-02-06T19:01:16.650Z,32.87
2023-02-06T19:04:01.297Z,22.30
2023-02-06T19:06:46.653Z,26.40
2023-02-06T19:09:32.196Z,18.87
2023-02-06T19:12:16.608Z,15.23
2023-02-06T19:15:01.190Z,12.87
2023-02-06T19:17:45.132Z,15.90
2023-02-06T19:20:30.291Z,13.60
2023-02-06T19:23:13.583Z,13.53
2023-02-06T19:25:56.906Z,15.33
2023-02-06T19:28:41.430Z,15.40
2023-02-06T19:31:24.972Z,13.57
2023-02-06T19:34:08.529Z,12.70
2023-02-06T19:36:57.057Z,15.40
2023-02-06T19:39:50.454Z,14.23
2023-02-06T19:42:34.153Z,13.87
2023-02-06T19:45:18.141Z,13.17
2023-02-06T19:48:01.199Z,14.70
2023-02-06T19:50:47.221Z,15.17
2023-02-06T19:53:34.331Z,13.50
2023-02-06T19:56:25.363Z,14.23
2023-02-06T19:59:18.265Z,12.17
2023-02-06T20:02:03.480Z,13.10
2023-02-06T20:04:47.612Z,12.20
2023-02-06T20:07:31.858Z,13.73
2023-02-06T20:10:17.784Z,19.67
2023-02-06T20:13:00.890Z,14.27
2023-02-06T20:15:46.924Z,15.57
2023-02-06T20:18:31.924Z,19.37
2023-02-06T20:21:24.229Z,14.13
2023-02-06T20:24:14.109Z,19.77
2023-02-06T20:27:02.842Z,23.00
2023-02-06T20:29:47.452Z,19.30
2023-02-06T20:32:31.929Z,23.00
2023-02-06T20:35:15.006Z,19.20
2023-02-06T20:38:00.397Z,17.90
2023-02-06T20:40:51.120Z,18.77
2023-02-06T20:43:37.097Z,16.37
2023-02-06T20:46:21.621Z,15.00
2023-02-06T20:49:10.800Z,17.47
2023-02-06T20:51:54.230Z,23.93
2023-02-06T20:54:38.674Z,19.97
2023-02-06T20:57:23.085Z,19.87
2023-02-06T21:00:08.882Z,21.40
2023-02-06T21:02:53.181Z,22.23
2023-02-06T21:05:36.501Z,16.77
2023-02-06T21:08:22.494Z,20.33
2023-02-06T21:11:06.132Z,20.73
2023-02-06T21:13:49.334Z,27.90
2023-02-06T21:16:35.214Z,42.47
2023-02-06T21:19:22.101Z,30.43
2023-02-06T21:22:09.124Z,22.27
2023-02-06T21:24:52.329Z,19.83
2023-02-06T21:27:35.969Z,20.57
2023-02-06T21:30:19.369Z,20.00
2023-02-06T21:33:04.088Z,19.73
2023-02-06T21:35:52.484Z,18.80
2023-02-06T21:38:36.121Z,16.80
2023-02-06T21:41:20.415Z,20.50
2023-02-06T21:44:06.286Z,18.73
2023-02-06T21:46:49.365Z,22.87
2023-02-06T21:49:34.785Z,19.00
2023-02-06T21:52:17.956Z,19.60
2023-02-06T21:55:01.034Z,19.00
2023-02-06T21:57:46.629Z,19.50
2023-02-06T22:00:32.452Z,22.03
2023-02-06T22:03:16.212Z,22.67
2023-02-06T22:06:08.825Z,33.50
2023-02-06T22:08:53.752Z,29.27
2023-02-06T22:11:40.364Z,24.43
2023-02-06T22:14:23.382Z,23.10
2023-02-06T22:17:06.392Z,23.37
2023-02-06T22:19:53.014Z,21.37
2023-02-06T22:22:42.008Z,19.47
2023-02-06T22:25:33.814Z,22.60
2023-02-06T22:28:16.899Z,20.60
2023-02-06T22:31:09.480Z,20.10
2023-02-06T22:33:52.997Z,24.73
2023-02-06T22:36:36.071Z,23.90
2023-02-06T22:39:23.308Z,20.23
2023-02-06T22:42:08.154Z,21.57
2023-02-06T22:44:51.884Z,18.13
2023-02-06T22:47:35.324Z,17.50
2023-02-06T22:50:18.632Z,19.83
2023-02-06T22:53:18.734Z,17.63
2023-02-06T22:56:25.238Z,18.77
2023-02-06T22:59:11.525Z,17.70
2023-02-06T23:01:56.475Z,15.23
2023-02-06T23:04:48.284Z,16.03
2023-02-06T23:07:31.446Z,16.57
2023-02-06T23:10:14.549Z,17.10
2023-02-06T23:12:59.046Z,17.17
2023-02-06T23:15:42.690Z,19.83
2023-02-06T23:18:27.600Z,14.73
2023-02-06T23:21:15.155Z,14.70
2023-02-06T23:23:59.841Z,18.70
2023-02-06T23:26:44.720Z,14.67
2023-02-06T23:29:29.590Z,16.50
2023-02-06T23:32:12.742Z,14.97
2023-02-06T23:34:57.599Z,20.53
2023-02-06T23:37:40.762Z,18.27
2023-02-06T23:40:23.924Z,19.13
2023-02-06T23:43:10.449Z,17.90
2023-02-06T23:45:54.878Z,17.37
2023-02-06T23:48:38.856Z,16.73
2023-02-06T23:51:23.069Z,18.93
2023-02-06T23:54:06.994Z,18.67
2023-02-06T23:56:50.079Z,22.73
2023-02-06T23:59:33.140Z,19.20
