createdAt,value
2023-05-14T00:00:20.135Z,2062.00
2023-05-14T00:01:20.133Z,2055.00
2023-05-14T00:02:20.258Z,2055.00
2023-05-14T00:03:20.230Z,2062.00
2023-05-14T00:04:20.272Z,2071.00
2023-05-14T00:05:20.267Z,2072.00
2023-05-14T00:06:20.331Z,2054.00
2023-05-14T00:07:20.319Z,2055.00
2023-05-14T00:08:20.329Z,2060.00
2023-05-14T00:09:20.350Z,2055.00
2023-05-14T00:10:20.493Z,2058.00
2023-05-14T00:11:20.486Z,2035.00
2023-05-14T00:12:20.458Z,2056.00
2023-05-14T00:13:20.523Z,2047.00
2023-05-14T00:14:20.542Z,2044.00
2023-05-14T00:15:20.597Z,2068.00
2023-05-14T00:16:20.641Z,2061.00
2023-05-14T00:17:20.758Z,2051.00
2023-05-14T00:18:20.627Z,2044.00
2023-05-14T00:19:20.743Z,2053.00
2023-05-14T00:20:20.774Z,2050.00
2023-05-14T00:21:20.764Z,2036.00
2023-05-14T00:22:20.762Z,2035.00
2023-05-14T00:23:20.810Z,2058.00
2023-05-14T00:24:20.839Z,2047.00
2023-05-14T00:25:20.891Z,2026.00
2023-05-14T00:26:20.945Z,2049.00
2023-05-14T00:27:20.903Z,2037.00
2023-05-14T00:28:20.970Z,2035.00
2023-05-14T00:29:21.022Z,2038.00
2023-05-14T00:30:21.145Z,2027.00
2023-05-14T00:31:21.093Z,2033.00
2023-05-14T00:32:21.145Z,2039.00
2023-05-14T00:33:21.172Z,2033.00
2023-05-14T00:34:21.157Z,2036.00
2023-05-14T00:35:21.201Z,2027.00
2023-05-14T00:36:21.242Z,2010.00
2023-05-14T00:37:21.289Z,2010.00
2023-05-14T00:38:21.282Z,2020.00
2023-05-14T00:39:21.362Z,2022.00
2023-05-14T00:40:21.560Z,2024.00
2023-05-14T00:41:21.415Z,2024.00
2023-05-14T00:42:21.393Z,2017.00
2023-05-14T00:43:21.484Z,2025.00
2023-05-14T00:44:21.505Z,2018.00
2023-05-14T00:45:21.545Z,2022.00
2023-05-14T00:46:21.636Z,2011.00
2023-05-14T00:47:21.657Z,2024.00
2023-05-14T00:48:21.620Z,2011.00
2023-05-14T00:49:21.640Z,2003.00
2023-05-14T00:50:21.870Z,2024.00
2023-05-14T00:51:21.760Z,2011.00
2023-05-14T00:52:21.773Z,2007.00
2023-05-14T00:53:21.878Z,2011.00
2023-05-14T00:54:21.874Z,1993.00
2023-05-14T00:55:21.944Z,2004.00
2023-05-14T00:56:21.917Z,1997.00
2023-05-14T00:57:21.954Z,1999.00
2023-05-14T00:58:21.993Z,2002.00
2023-05-14T00:59:22.083Z,1994.00
2023-05-14T01:00:22.220Z,1998.00
2023-05-14T01:01:22.279Z,1993.00
2023-05-14T01:02:22.244Z,1992.00
2023-05-14T01:03:22.270Z,2005.00
2023-05-14T01:04:22.256Z,1998.00
2023-05-14T01:05:22.391Z,1995.00
2023-05-14T01:06:22.294Z,1992.00
2023-05-14T01:07:22.345Z,1989.00
2023-05-14T01:08:22.363Z,1993.00
2023-05-14T01:09:22.421Z,1993.00
2023-05-14T01:10:22.686Z,1983.00
2023-05-14T01:11:22.504Z,1980.00
2023-05-14T01:12:22.506Z,1977.00
2023-05-14T01:13:22.546Z,1984.00
2023-05-14T01:14:22.584Z,1979.00
2023-05-14T01:15:22.628Z,1977.00
2023-05-14T01:16:22.659Z,1974.00
2023-05-14T01:17:22.660Z,1967.00
2023-05-14T01:18:22.758Z,1964.00
2023-05-14T01:19:22.761Z,1974.00
2023-05-14T01:20:22.994Z,1973.00
2023-05-14T01:21:22.866Z,1965.00
2023-05-14T01:22:22.890Z,1968.00
2023-05-14T01:23:22.976Z,1962.00
2023-05-14T01:24:23.018Z,1967.00
2023-05-14T01:25:22.972Z,1959.00
2023-05-14T01:26:23.078Z,1977.00
2023-05-14T01:27:23.040Z,1972.00
2023-05-14T01:28:23.130Z,1956.00
2023-05-14T01:29:23.152Z,1954.00
2023-05-14T01:30:23.395Z,1952.00
2023-05-14T01:31:23.253Z,1946.00
2023-05-14T01:32:23.259Z,1959.00
2023-05-14T01:33:23.267Z,1939.00
2023-05-14T01:34:23.267Z,1945.00
2023-05-14T01:35:23.345Z,1947.00
2023-05-14T01:36:23.401Z,1946.00
2023-05-14T01:37:23.401Z,1939.00
2023-05-14T01:38:23.440Z,1961.00
2023-05-14T01:39:23.493Z,1945.00
2023-05-14T01:40:23.729Z,1942.00
2023-05-14T01:41:23.514Z,1947.00
2023-05-14T01:42:23.595Z,1941.00
2023-05-14T01:43:23.664Z,1949.00
2023-05-14T01:44:23.663Z,1942.00
2023-05-14T01:45:23.709Z,1937.00
2023-05-14T01:46:23.783Z,1946.00
2023-05-14T01:47:23.830Z,1938.00
2023-05-14T01:48:23.793Z,1935.00
2023-05-14T01:49:23.852Z,1936.00
2023-05-14T01:50:23.933Z,1927.00
2023-05-14T01:51:23.904Z,1939.00
2023-05-14T01:52:23.938Z,1924.00
2023-05-14T01:53:23.976Z,1922.00
2023-05-14T01:54:24.100Z,1926.00
2023-05-14T01:55:24.039Z,1944.00
2023-05-14T01:56:24.095Z,1911.00
2023-05-14T01:57:24.130Z,1921.00
2023-05-14T01:58:24.161Z,1930.00
2023-05-14T01:59:24.182Z,1917.00
2023-05-14T02:00:24.589Z,1912.00
2023-05-14T02:01:24.324Z,1902.00
2023-05-14T02:02:24.307Z,1923.00
2023-05-14T02:03:24.349Z,1939.00
2023-05-14T02:04:24.468Z,1918.00
2023-05-14T02:05:24.417Z,1916.00
2023-05-14T02:06:24.426Z,1916.00
2023-05-14T02:07:24.469Z,1912.00
2023-05-14T02:08:24.499Z,1914.00
2023-05-14T02:09:24.645Z,1899.00
2023-05-14T02:10:24.851Z,1911.00
2023-05-14T02:11:24.651Z,1905.00
2023-05-14T02:12:24.730Z,1904.00
2023-05-14T02:13:24.757Z,1895.00
2023-05-14T02:14:24.814Z,1908.00
2023-05-14T02:15:24.803Z,1882.00
2023-05-14T02:16:24.893Z,1915.00
2023-05-14T02:17:24.918Z,1911.00
2023-05-14T02:18:24.895Z,1904.00
2023-05-14T02:19:24.933Z,1905.00
2023-05-14T02:20:25.167Z,1885.00
2023-05-14T02:21:24.983Z,1901.00
2023-05-14T02:22:25.080Z,1896.00
2023-05-14T02:23:34.118Z,1889.00
2023-05-14T02:24:26.074Z,1890.00
2023-05-14T02:25:25.114Z,1894.00
2023-05-14T02:26:25.077Z,1895.00
2023-05-14T02:27:25.163Z,1894.00
2023-05-14T02:28:25.098Z,1886.00
2023-05-14T02:29:25.039Z,1895.00
2023-05-14T02:30:25.274Z,1884.00
2023-05-14T02:31:25.039Z,1887.00
2023-05-14T02:32:25.057Z,1893.00
2023-05-14T02:33:25.078Z,1860.00
2023-05-14T02:34:25.015Z,1886.00
2023-05-14T02:35:25.027Z,1893.00
2023-05-14T02:36:24.986Z,1876.00
2023-05-14T02:37:25.017Z,1886.00
2023-05-14T02:38:24.967Z,1871.00
2023-05-14T02:39:25.027Z,1888.00
2023-05-14T02:40:25.287Z,1881.00
2023-05-14T02:41:25.117Z,1868.00
2023-05-14T02:42:25.132Z,1880.00
2023-05-14T02:43:25.281Z,1892.00
2023-05-14T02:44:25.246Z,1866.00
2023-05-14T02:45:25.274Z,1864.00
2023-05-14T02:46:25.346Z,1862.00
2023-05-14T02:47:25.403Z,1882.00
2023-05-14T02:48:25.376Z,1859.00
2023-05-14T02:49:25.427Z,1868.00
2023-05-14T02:50:25.776Z,1865.00
2023-05-14T02:51:25.532Z,1843.00
2023-05-14T02:52:25.567Z,1887.00
2023-05-14T02:53:25.561Z,1863.00
2023-05-14T02:54:25.690Z,1873.00
2023-05-14T02:55:25.696Z,1848.00
2023-05-14T02:56:25.703Z,1858.00
2023-05-14T02:57:25.778Z,1858.00
2023-05-14T02:58:28.523Z,1847.00
2023-05-14T02:59:25.819Z,1863.00
2023-05-14T03:00:25.997Z,1866.00
2023-05-14T03:01:25.828Z,1849.00
2023-05-14T03:02:25.828Z,1856.00
2023-05-14T03:03:25.803Z,1839.00
2023-05-14T03:04:25.755Z,1844.00
2023-05-14T03:05:25.729Z,1831.00
2023-05-14T03:06:25.743Z,1842.00
2023-05-14T03:07:25.762Z,1830.00
2023-05-14T03:08:25.795Z,1832.00
2023-05-14T03:09:25.763Z,1841.00
2023-05-14T03:10:25.869Z,1851.00
2023-05-14T03:11:25.693Z,1815.00
2023-05-14T03:12:25.715Z,1828.00
2023-05-14T03:13:25.702Z,1842.00
2023-05-14T03:14:25.655Z,1835.00
2023-05-14T03:15:25.661Z,1827.00
2023-05-14T03:16:25.731Z,1829.00
2023-05-14T03:17:25.678Z,1834.00
2023-05-14T03:18:25.723Z,1820.00
2023-05-14T03:19:25.631Z,1805.00
2023-05-14T03:20:25.792Z,1808.00
2023-05-14T03:21:25.688Z,1813.00
2023-05-14T03:22:25.629Z,1826.00
2023-05-14T03:23:25.646Z,1817.00
2023-05-14T03:24:25.608Z,1812.00
2023-05-14T03:25:25.590Z,1824.00
2023-05-14T03:26:25.592Z,1807.00
2023-05-14T03:27:25.616Z,1814.00
2023-05-14T03:28:25.568Z,1805.00
2023-05-14T03:29:25.584Z,1803.00
2023-05-14T03:30:25.850Z,1808.00
2023-05-14T03:31:25.593Z,1819.00
2023-05-14T03:32:25.591Z,1810.00
2023-05-14T03:33:25.529Z,1816.00
2023-05-14T03:34:25.581Z,1796.00
2023-05-14T03:35:25.593Z,1791.00
2023-05-14T03:36:25.641Z,1791.00
2023-05-14T03:37:25.626Z,1795.00
2023-05-14T03:38:25.704Z,1786.00
2023-05-14T03:39:25.747Z,1808.00
2023-05-14T03:40:25.946Z,1803.00
2023-05-14T03:41:25.799Z,1778.00
2023-05-14T03:42:25.875Z,1797.00
2023-05-14T03:43:25.891Z,1774.00
2023-05-14T03:44:25.926Z,1787.00
2023-05-14T03:45:25.949Z,1781.00
2023-05-14T03:46:25.999Z,1776.00
2023-05-14T03:47:26.081Z,1779.00
2023-05-14T03:48:26.153Z,1797.00
2023-05-14T03:49:26.112Z,1783.00
2023-05-14T03:50:26.217Z,1780.00
2023-05-14T03:51:26.198Z,1776.00
2023-05-14T03:52:26.432Z,1781.00
2023-05-14T03:53:26.330Z,1773.00
2023-05-14T03:54:26.320Z,1778.00
2023-05-14T03:55:26.358Z,1760.00
2023-05-14T03:56:26.476Z,1768.00
2023-05-14T03:57:26.441Z,1780.00
2023-05-14T03:58:26.485Z,1772.00
2023-05-14T03:59:26.516Z,1778.00
2023-05-14T04:00:26.751Z,1760.00
2023-05-14T04:01:26.646Z,1781.00
2023-05-14T04:02:26.748Z,1751.00
2023-05-14T04:03:26.797Z,1757.00
2023-05-14T04:04:26.824Z,1759.00
2023-05-14T04:05:26.777Z,1742.00
2023-05-14T04:06:26.849Z,1760.00
2023-05-14T04:07:26.928Z,1754.00
2023-05-14T04:08:26.945Z,1751.00
2023-05-14T04:09:26.930Z,1768.00
2023-05-14T04:10:27.020Z,1777.00
2023-05-14T04:11:27.061Z,1759.00
2023-05-14T04:12:27.091Z,1738.00
2023-05-14T04:13:27.133Z,1764.00
2023-05-14T04:14:27.179Z,1752.00
2023-05-14T04:15:27.231Z,1735.00
2023-05-14T04:16:27.297Z,1742.00
2023-05-14T04:17:27.343Z,1746.00
2023-05-14T04:18:27.388Z,1760.00
2023-05-14T04:19:27.371Z,1729.00
2023-05-14T04:20:27.414Z,1730.00
2023-05-14T04:21:27.460Z,1737.00
2023-05-14T04:22:27.505Z,1737.00
2023-05-14T04:23:27.604Z,1736.00
2023-05-14T04:24:27.585Z,1747.00
2023-05-14T04:25:27.614Z,1729.00
2023-05-14T04:26:27.685Z,1741.00
2023-05-14T04:27:27.737Z,1721.00
2023-05-14T04:28:27.841Z,1735.00
2023-05-14T04:29:27.808Z,1740.00
2023-05-14T04:30:27.896Z,1729.00
2023-05-14T04:31:27.989Z,1740.00
2023-05-14T04:32:27.983Z,1726.00
2023-05-14T04:33:27.991Z,1717.00
2023-05-14T04:34:28.017Z,1716.00
2023-05-14T04:35:28.076Z,1714.00
2023-05-14T04:36:28.134Z,1723.00
2023-05-14T04:37:28.154Z,1711.00
2023-05-14T04:38:28.216Z,1725.00
2023-05-14T04:39:28.238Z,1708.00
2023-05-14T04:40:28.313Z,1722.00
2023-05-14T04:41:28.309Z,1707.00
2023-05-14T04:42:28.381Z,1702.00
2023-05-14T04:43:28.395Z,1719.00
2023-05-14T04:44:28.465Z,1719.00
2023-05-14T04:45:28.514Z,1705.00
2023-05-14T04:46:28.649Z,1694.00
2023-05-14T04:47:28.645Z,1706.00
2023-05-14T04:48:28.635Z,1717.00
2023-05-14T04:49:28.673Z,1700.00
2023-05-14T04:50:28.753Z,1691.00
2023-05-14T04:51:28.748Z,1694.00
2023-05-14T04:52:28.794Z,1710.00
2023-05-14T04:53:28.845Z,1688.00
2023-05-14T04:54:28.981Z,1706.00
2023-05-14T04:55:28.919Z,1695.00
2023-05-14T04:56:28.965Z,1704.00
2023-05-14T04:57:29.039Z,1711.00
2023-05-14T04:58:29.098Z,1683.00
2023-05-14T04:59:29.108Z,1678.00
2023-05-14T05:00:29.178Z,1691.00
2023-05-14T05:01:29.239Z,1673.00
2023-05-14T05:02:29.293Z,1671.00
2023-05-14T05:03:29.488Z,1695.00
2023-05-14T05:04:29.335Z,1694.00
2023-05-14T05:05:29.356Z,1672.00
2023-05-14T05:06:29.437Z,1680.00
2023-05-14T05:07:29.439Z,1702.00
2023-05-14T05:08:29.551Z,1684.00
2023-05-14T05:09:29.550Z,1671.00
2023-05-14T05:10:29.721Z,1672.00
2023-05-14T05:11:29.654Z,1674.00
2023-05-14T05:12:29.671Z,1677.00
2023-05-14T05:13:29.748Z,1683.00
2023-05-14T05:14:29.781Z,1667.00
2023-05-14T05:15:29.849Z,1682.00
2023-05-14T05:16:30.149Z,1673.00
2023-05-14T05:17:30.010Z,1666.00
2023-05-14T05:18:30.028Z,1678.00
2023-05-14T05:19:42.471Z,1674.00
2023-05-14T05:20:31.069Z,1675.00
2023-05-14T05:21:30.035Z,1675.00
2023-05-14T05:22:29.988Z,1682.00
2023-05-14T05:23:30.008Z,1665.00
2023-05-14T05:24:29.978Z,1655.00
2023-05-14T05:25:29.952Z,1682.00
2023-05-14T05:26:29.962Z,1664.00
2023-05-14T05:27:29.964Z,1673.00
2023-05-14T05:28:29.957Z,1652.00
2023-05-14T05:29:30.010Z,1670.00
2023-05-14T05:30:29.985Z,1665.00
2023-05-14T05:31:29.966Z,1653.00
2023-05-14T05:32:29.984Z,1638.00
2023-05-14T05:33:30.048Z,1662.00
2023-05-14T05:34:30.123Z,1656.00
2023-05-14T05:35:30.124Z,1648.00
2023-05-14T05:36:30.210Z,1644.00
2023-05-14T05:37:30.240Z,1657.00
2023-05-14T05:38:30.252Z,1654.00
2023-05-14T05:39:30.354Z,1632.00
2023-05-14T05:40:30.370Z,1659.00
2023-05-14T05:41:30.435Z,1655.00
2023-05-14T05:42:30.533Z,1663.00
2023-05-14T05:43:30.479Z,1648.00
2023-05-14T05:44:30.517Z,1639.00
2023-05-14T05:45:30.572Z,1635.00
2023-05-14T05:46:30.648Z,1643.00
2023-05-14T05:47:30.720Z,1628.00
2023-05-14T05:48:30.724Z,1641.00
2023-05-14T05:49:30.817Z,1648.00
2023-05-14T05:50:30.844Z,1616.00
2023-05-14T05:51:30.837Z,1625.00
2023-05-14T05:52:30.912Z,1623.00
2023-05-14T05:53:30.982Z,1637.00
2023-05-14T05:54:31.026Z,1638.00
2023-05-14T05:55:31.078Z,1628.00
2023-05-14T05:56:31.226Z,1613.00
2023-05-14T05:57:31.121Z,1615.00
2023-05-14T05:58:31.154Z,1625.00
2023-05-14T05:59:31.232Z,1620.00
2023-05-14T06:00:31.264Z,1627.00
2023-05-14T06:01:31.389Z,1630.00
2023-05-14T06:02:31.434Z,1610.00
2023-05-14T06:03:31.437Z,1600.00
2023-05-14T06:04:31.476Z,1615.00
2023-05-14T06:05:31.605Z,1611.00
2023-05-14T06:06:31.559Z,1620.00
2023-05-14T06:07:31.639Z,1599.00
2023-05-14T06:08:31.684Z,1616.00
2023-05-14T06:09:31.711Z,1604.00
2023-05-14T06:10:31.744Z,1591.00
2023-05-14T06:11:31.798Z,1602.00
2023-05-14T06:12:31.864Z,1589.00
2023-05-14T06:13:31.922Z,1609.00
2023-05-14T06:14:31.982Z,1600.00
2023-05-14T06:15:32.026Z,1593.00
2023-05-14T06:16:32.094Z,1600.00
2023-05-14T06:17:32.149Z,1596.00
2023-05-14T06:18:32.194Z,1592.00
2023-05-14T06:19:32.186Z,1592.00
2023-05-14T06:20:32.232Z,1582.00
2023-05-14T06:21:32.289Z,1577.00
2023-05-14T06:22:32.339Z,1593.00
2023-05-14T06:23:32.404Z,1592.00
2023-05-14T06:24:32.400Z,1584.00
2023-05-14T06:25:32.432Z,1586.00
2023-05-14T06:26:32.530Z,1584.00
2023-05-14T06:27:32.584Z,1580.00
2023-05-14T06:28:32.599Z,1566.00
2023-05-14T06:29:32.635Z,1567.00
2023-05-14T06:30:32.675Z,1575.00
2023-05-14T06:31:32.798Z,1574.00
2023-05-14T06:32:32.829Z,1557.00
2023-05-14T06:33:32.934Z,1562.00
2023-05-14T06:34:32.885Z,1558.00
2023-05-14T06:35:32.923Z,1572.00
2023-05-14T06:36:32.987Z,1567.00
2023-05-14T06:37:33.000Z,1565.00
2023-05-14T06:38:33.060Z,1564.00
2023-05-14T06:39:33.121Z,1565.00
2023-05-14T06:40:33.148Z,1553.00
2023-05-14T06:41:33.196Z,1558.00
2023-05-14T06:42:33.248Z,1562.00
2023-05-14T06:43:33.316Z,1553.00
2023-05-14T06:44:33.311Z,1556.00
2023-05-14T06:45:33.474Z,1554.00
2023-05-14T06:46:33.458Z,1538.00
2023-05-14T06:47:33.483Z,1569.00
2023-05-14T06:48:33.551Z,1558.00
2023-05-14T06:49:33.550Z,1545.00
2023-05-14T06:50:33.597Z,1552.00
2023-05-14T06:51:33.625Z,1565.00
2023-05-14T06:52:33.733Z,1542.00
2023-05-14T06:53:33.766Z,1542.00
2023-05-14T06:54:33.785Z,1532.00
2023-05-14T06:55:33.813Z,1529.00
2023-05-14T06:56:33.877Z,1537.00
2023-05-14T06:57:33.909Z,1538.00
2023-05-14T06:58:33.965Z,1532.00
2023-05-14T06:59:33.998Z,1527.00
2023-05-14T07:00:34.087Z,1548.00
2023-05-14T07:01:34.158Z,1528.00
2023-05-14T07:02:34.220Z,1542.00
2023-05-14T07:03:34.208Z,1521.00
2023-05-14T07:04:34.288Z,1516.00
2023-05-14T07:05:34.286Z,1520.00
2023-05-14T07:06:34.344Z,1517.00
2023-05-14T07:07:34.436Z,1522.00
2023-05-14T07:08:34.448Z,1506.00
2023-05-14T07:09:34.454Z,1513.00
2023-05-14T07:10:34.496Z,1538.00
2023-05-14T07:11:34.572Z,1522.00
2023-05-14T07:12:34.598Z,1515.00
2023-05-14T07:13:34.664Z,1505.00
2023-05-14T07:14:34.755Z,1505.00
2023-05-14T07:15:34.752Z,1514.00
2023-05-14T07:16:34.766Z,1501.00
2023-05-14T07:17:34.852Z,1496.00
2023-05-14T07:18:34.913Z,1499.00
2023-05-14T07:19:34.936Z,1486.00
2023-05-14T07:20:34.998Z,1501.00
2023-05-14T07:21:35.008Z,1510.00
2023-05-14T07:22:35.066Z,1490.00
2023-05-14T07:23:35.113Z,1486.00
2023-05-14T07:24:35.168Z,1486.00
2023-05-14T07:25:35.184Z,1486.00
2023-05-14T07:26:35.234Z,1496.00
2023-05-14T07:27:35.310Z,1474.00
2023-05-14T07:28:35.357Z,1474.00
2023-05-14T07:29:35.397Z,1482.00
2023-05-14T07:30:35.402Z,1486.00
2023-05-14T07:31:35.533Z,1491.00
2023-05-14T07:32:35.503Z,1484.00
2023-05-14T07:33:35.514Z,1486.00
2023-05-14T07:34:35.573Z,1473.00
2023-05-14T07:35:35.666Z,1481.00
2023-05-14T07:36:35.655Z,1483.00
2023-05-14T07:37:35.711Z,1484.00
2023-05-14T07:38:35.752Z,1480.00
2023-05-14T07:39:35.784Z,1475.00
2023-05-14T07:40:35.844Z,1483.00
2023-05-14T07:41:35.905Z,1474.00
2023-05-14T07:42:37.346Z,1458.00
2023-05-14T07:43:35.964Z,1466.00
2023-05-14T07:44:36.021Z,1444.00
2023-05-14T07:45:36.057Z,1456.00
2023-05-14T07:46:36.143Z,1454.00
2023-05-14T07:47:36.212Z,1453.00
2023-05-14T07:48:36.235Z,1444.00
2023-05-14T07:49:36.212Z,1447.00
2023-05-14T07:50:36.267Z,1449.00
2023-05-14T07:51:36.320Z,1440.00
2023-05-14T07:52:36.391Z,1440.00
2023-05-14T07:53:36.414Z,1440.00
2023-05-14T07:54:36.427Z,1446.00
2023-05-14T07:55:36.507Z,1460.00
2023-05-14T07:56:36.566Z,1470.00
2023-05-14T07:57:36.580Z,1451.00
2023-05-14T07:58:36.643Z,1440.00
2023-05-14T07:59:36.686Z,1438.00
2023-05-14T08:00:36.732Z,1441.00
2023-05-14T08:01:39.180Z,1437.00
2023-05-14T08:02:36.802Z,1430.00
2023-05-14T08:03:36.849Z,1440.00
2023-05-14T08:04:36.836Z,1453.00
2023-05-14T08:05:36.742Z,1437.00
2023-05-14T08:06:36.741Z,1439.00
2023-05-14T08:07:36.737Z,1443.00
2023-05-14T08:08:36.852Z,1438.00
2023-05-14T08:09:36.715Z,1444.00
2023-05-14T08:10:36.757Z,1417.00
2023-05-14T08:11:36.740Z,1421.00
2023-05-14T08:12:36.705Z,1424.00
2023-05-14T08:13:36.737Z,1411.00
2023-05-14T08:14:36.750Z,1410.00
2023-05-14T08:15:36.668Z,1417.00
2023-05-14T08:16:36.755Z,1416.00
2023-05-14T08:17:36.685Z,1412.00
2023-05-14T08:18:36.702Z,1412.00
2023-05-14T08:19:36.748Z,1419.00
2023-05-14T08:20:36.678Z,1409.00
2023-05-14T08:21:36.642Z,1414.00
2023-05-14T08:22:36.616Z,1384.00
2023-05-14T08:23:36.645Z,1387.00
2023-05-14T08:24:36.654Z,1376.00
2023-05-14T08:25:36.611Z,1376.00
2023-05-14T08:26:36.615Z,1380.00
2023-05-14T08:27:36.626Z,1376.00
2023-05-14T08:28:36.628Z,1367.00
2023-05-14T08:29:36.583Z,1366.00
2023-05-14T08:30:36.620Z,1358.00
2023-05-14T08:31:36.559Z,1361.00
2023-05-14T08:32:36.626Z,1344.00
2023-05-14T08:33:36.541Z,1343.00
2023-05-14T08:34:36.555Z,1324.00
2023-05-14T08:35:36.571Z,1337.00
2023-05-14T08:36:36.529Z,1327.00
2023-05-14T08:37:36.598Z,1339.00
2023-05-14T08:38:36.521Z,1328.00
2023-05-14T08:39:36.534Z,1323.00
2023-05-14T08:40:36.569Z,1323.00
2023-05-14T08:41:36.521Z,1316.00
2023-05-14T08:42:36.577Z,1312.00
2023-05-14T08:43:36.544Z,1302.00
2023-05-14T08:44:36.476Z,1308.00
2023-05-14T08:45:36.545Z,1316.00
2023-05-14T08:46:36.497Z,1318.00
2023-05-14T08:47:36.504Z,1315.00
2023-05-14T08:48:36.497Z,1332.00
2023-05-14T08:49:36.492Z,1326.00
2023-05-14T08:50:36.472Z,1336.00
2023-05-14T08:51:36.426Z,1338.00
2023-05-14T08:52:36.452Z,1337.00
2023-05-14T08:53:36.417Z,1328.00
2023-05-14T08:54:36.395Z,1329.00
2023-05-14T08:55:36.419Z,1320.00
2023-05-14T08:56:36.468Z,1325.00
2023-05-14T08:57:36.427Z,1317.00
2023-05-14T08:58:36.371Z,1305.00
2023-05-14T08:59:36.386Z,1308.00
2023-05-14T09:00:36.405Z,1297.00
2023-05-14T09:01:36.451Z,1309.00
2023-05-14T09:02:36.565Z,1305.00
2023-05-14T09:03:36.496Z,1296.00
2023-05-14T09:04:36.474Z,1290.00
2023-05-14T09:05:36.510Z,1293.00
2023-05-14T09:06:36.518Z,1304.00
2023-05-14T09:07:36.662Z,1274.00
2023-05-14T09:08:36.566Z,1297.00
2023-05-14T09:09:36.540Z,1288.00
2023-05-14T09:10:36.549Z,1287.00
2023-05-14T09:11:36.559Z,1278.00
2023-05-14T09:12:36.569Z,1292.00
2023-05-14T09:13:36.584Z,1286.00
2023-05-14T09:14:36.624Z,1284.00
2023-05-14T09:15:36.628Z,1272.00
2023-05-14T09:16:36.673Z,1274.00
2023-05-14T09:17:36.720Z,1277.00
2023-05-14T09:18:36.771Z,1284.00
2023-05-14T09:19:36.685Z,1284.00
2023-05-14T09:20:36.725Z,1279.00
2023-05-14T09:21:36.769Z,1264.00
2023-05-14T09:22:36.706Z,1255.00
2023-05-14T09:23:36.708Z,1264.00
2023-05-14T09:24:36.749Z,1270.00
2023-05-14T09:25:36.763Z,1272.00
2023-05-14T09:26:36.768Z,1271.00
2023-05-14T09:27:36.779Z,1265.00
2023-05-14T09:28:36.762Z,1271.00
2023-05-14T09:29:36.893Z,1262.00
2023-05-14T09:30:36.792Z,1264.00
2023-05-14T09:31:36.861Z,1266.00
2023-05-14T09:32:36.822Z,1257.00
2023-05-14T09:33:36.803Z,1255.00
2023-05-14T09:34:36.812Z,1260.00
2023-05-14T09:35:36.823Z,1287.00
2023-05-14T09:36:36.850Z,1299.00
2023-05-14T09:37:36.882Z,1314.00
2023-05-14T09:38:36.893Z,1291.00
2023-05-14T09:39:36.856Z,1310.00
2023-05-14T09:40:36.896Z,1289.00
2023-05-14T09:41:36.925Z,1297.00
2023-05-14T09:42:36.936Z,1278.00
2023-05-14T09:43:37.390Z,1273.00
2023-05-14T09:44:36.939Z,1267.00
2023-05-14T09:45:36.962Z,1290.00
2023-05-14T09:46:36.959Z,1280.00
2023-05-14T09:47:37.038Z,1269.00
2023-05-14T09:48:37.066Z,1269.00
2023-05-14T09:49:37.013Z,1267.00
2023-05-14T09:50:37.001Z,1263.00
2023-05-14T09:51:36.999Z,1263.00
2023-05-14T09:52:36.993Z,1266.00
2023-05-14T09:53:37.053Z,1256.00
2023-05-14T09:54:37.015Z,1253.00
2023-05-14T09:55:37.070Z,1256.00
2023-05-14T09:56:37.033Z,1244.00
2023-05-14T09:57:37.038Z,1246.00
2023-05-14T09:58:37.039Z,1247.00
2023-05-14T09:59:37.090Z,1244.00
2023-05-14T10:00:37.098Z,1242.00
2023-05-14T10:01:37.223Z,1243.00
2023-05-14T10:02:37.154Z,1240.00
2023-05-14T10:03:37.126Z,1247.00
2023-05-14T10:04:37.156Z,1228.00
2023-05-14T10:05:37.134Z,1228.00
2023-05-14T10:06:37.137Z,1221.00
2023-05-14T10:07:37.167Z,1230.00
2023-05-14T10:08:37.207Z,1228.00
2023-05-14T10:09:37.221Z,1238.00
2023-05-14T10:10:37.204Z,1225.00
2023-05-14T10:11:37.242Z,1228.00
2023-05-14T10:12:37.208Z,1221.00
2023-05-14T10:13:37.249Z,1227.00
2023-05-14T10:14:37.257Z,1204.00
2023-05-14T10:15:37.235Z,1221.00
2023-05-14T10:16:37.422Z,1239.00
2023-05-14T10:17:37.347Z,1228.00
2023-05-14T10:18:37.292Z,1218.00
2023-05-14T10:19:37.292Z,1208.00
2023-05-14T10:20:37.352Z,1219.00
2023-05-14T10:21:37.287Z,1232.00
2023-05-14T10:22:37.280Z,1234.00
2023-05-14T10:23:37.328Z,1243.00
2023-05-14T10:24:37.302Z,1241.00
2023-05-14T10:25:37.328Z,1255.00
2023-05-14T10:26:37.337Z,1256.00
2023-05-14T10:27:37.352Z,1252.00
2023-05-14T10:28:37.364Z,1243.00
2023-05-14T10:29:37.311Z,1247.00
2023-05-14T10:30:37.379Z,1247.00
2023-05-14T10:31:37.440Z,1249.00
2023-05-14T10:32:37.429Z,1230.00
2023-05-14T10:33:37.350Z,1234.00
2023-05-14T10:34:37.324Z,1226.00
2023-05-14T10:35:37.404Z,1226.00
2023-05-14T10:36:37.378Z,1234.00
2023-05-14T10:37:38.382Z,1226.00
2023-05-14T10:38:37.408Z,1230.00
2023-05-14T10:39:37.418Z,1206.00
2023-05-14T10:40:37.490Z,1223.00
2023-05-14T10:41:37.421Z,1212.00
2023-05-14T10:42:37.422Z,1220.00
2023-05-14T10:43:37.477Z,1221.00
2023-05-14T10:44:37.423Z,1207.00
2023-05-14T10:45:37.464Z,1211.00
2023-05-14T10:46:37.501Z,1210.00
2023-05-14T10:47:37.508Z,1218.00
2023-05-14T10:48:37.458Z,1203.00
2023-05-14T10:49:43.484Z,1211.00
2023-05-14T10:50:38.460Z,1212.00
2023-05-14T10:51:37.591Z,1211.00
2023-05-14T10:52:37.453Z,1211.00
2023-05-14T10:53:37.453Z,1208.00
2023-05-14T10:54:37.432Z,1215.00
2023-05-14T10:55:37.398Z,1195.00
2023-05-14T10:56:37.439Z,1200.00
2023-05-14T10:57:37.442Z,1185.00
2023-05-14T10:58:37.453Z,1201.00
2023-05-14T10:59:37.398Z,1204.00
2023-05-14T11:00:37.398Z,1212.00
2023-05-14T11:01:37.404Z,1189.00
2023-05-14T11:02:37.451Z,1202.00
2023-05-14T11:03:37.440Z,1204.00
2023-05-14T11:04:37.381Z,1178.00
2023-05-14T11:05:37.339Z,1185.00
2023-05-14T11:06:37.339Z,1189.00
2023-05-14T11:07:37.377Z,1189.00
2023-05-14T11:08:37.385Z,1195.00
2023-05-14T11:09:37.377Z,1202.00
2023-05-14T11:10:37.307Z,1177.00
2023-05-14T11:11:37.372Z,1201.00
2023-05-14T11:12:37.354Z,1173.00
2023-05-14T11:13:37.304Z,1188.00
2023-05-14T11:14:37.268Z,1188.00
2023-05-14T11:15:37.350Z,1168.00
2023-05-14T11:16:37.325Z,1185.00
2023-05-14T11:17:37.314Z,1174.00
2023-05-14T11:18:37.310Z,1175.00
2023-05-14T11:19:37.294Z,1174.00
2023-05-14T11:20:37.249Z,1167.00
2023-05-14T11:21:37.303Z,1179.00
2023-05-14T11:22:37.251Z,1171.00
2023-05-14T11:23:37.251Z,1177.00
2023-05-14T11:24:37.227Z,1181.00
2023-05-14T11:25:37.238Z,1176.00
2023-05-14T11:26:37.333Z,1177.00
2023-05-14T11:27:37.242Z,1167.00
2023-05-14T11:28:37.249Z,1176.00
2023-05-14T11:29:37.198Z,1173.00
2023-05-14T11:30:37.167Z,1156.00
2023-05-14T11:31:37.281Z,1165.00
2023-05-14T11:32:37.213Z,1166.00
2023-05-14T11:33:37.193Z,1175.00
2023-05-14T11:34:37.155Z,1170.00
2023-05-14T11:35:37.196Z,1178.00
2023-05-14T11:36:37.144Z,1167.00
2023-05-14T11:37:37.149Z,1172.00
2023-05-14T11:38:37.121Z,1154.00
2023-05-14T11:39:37.172Z,1170.00
2023-05-14T11:40:37.118Z,1168.00
2023-05-14T11:41:37.159Z,1144.00
2023-05-14T11:42:37.157Z,1162.00
2023-05-14T11:43:37.099Z,1154.00
2023-05-14T11:44:37.094Z,1164.00
2023-05-14T11:45:37.063Z,1144.00
2023-05-14T11:46:37.142Z,1158.00
2023-05-14T11:47:37.081Z,1164.00
2023-05-14T11:48:37.097Z,1160.00
2023-05-14T11:49:37.066Z,1165.00
2023-05-14T11:50:37.077Z,1165.00
2023-05-14T11:51:37.064Z,1159.00
2023-05-14T11:52:37.072Z,1154.00
2023-05-14T11:53:37.041Z,1154.00
2023-05-14T11:54:37.118Z,1159.00
2023-05-14T11:55:37.032Z,1162.00
2023-05-14T11:56:37.070Z,1138.00
2023-05-14T11:57:37.097Z,1159.00
2023-05-14T11:58:37.071Z,1159.00
2023-05-14T11:59:37.097Z,1157.00
2023-05-14T12:00:37.076Z,1150.00
2023-05-14T12:01:37.077Z,1142.00
2023-05-14T12:02:37.125Z,1154.00
2023-05-14T12:03:37.378Z,1155.00
2023-05-14T12:04:37.091Z,1153.00
2023-05-14T12:05:37.032Z,1143.00