createdAt,value
2018-07-24T00:01:31.971Z,22.50
2018-07-24T00:04:00.318Z,22.50
2018-07-24T00:06:28.653Z,22.40
2018-07-24T00:08:56.918Z,22.40
2018-07-24T00:11:25.174Z,22.40
2018-07-24T00:13:53.451Z,22.40
2018-07-24T00:16:21.749Z,22.40
2018-07-24T00:18:50.053Z,22.30
2018-07-24T00:21:18.346Z,22.30
2018-07-24T00:23:46.682Z,22.30
2018-07-24T00:26:15.152Z,22.30
2018-07-24T00:28:43.429Z,22.30
2018-07-24T00:31:11.714Z,22.20
2018-07-24T00:33:39.997Z,22.20
2018-07-24T00:36:08.308Z,22.20
2018-07-24T00:38:36.611Z,22.20
2018-07-24T00:41:04.934Z,22.20
2018-07-24T00:43:33.217Z,22.10
2018-07-24T00:46:01.535Z,22.10
2018-07-24T00:48:29.812Z,22.10
2018-07-24T00:50:58.284Z,22.10
2018-07-24T00:53:26.648Z,22.10
2018-07-24T00:55:54.940Z,22.00
2018-07-24T00:58:23.252Z,22.00
2018-07-24T01:00:51.563Z,22.00
2018-07-24T01:03:19.845Z,22.00
2018-07-24T01:05:48.149Z,22.00
2018-07-24T01:08:16.440Z,22.00
2018-07-24T01:10:44.741Z,21.90
2018-07-24T01:13:13.042Z,21.90
2018-07-24T01:15:41.361Z,21.90
2018-07-24T01:20:37.935Z,21.90
2018-07-24T01:23:06.408Z,21.80
2018-07-24T01:25:34.679Z,21.80
2018-07-24T01:28:03.001Z,21.80
2018-07-24T01:30:31.256Z,21.80
2018-07-24T01:35:27.543Z,21.80
2018-07-24T01:37:55.838Z,21.70
2018-07-24T01:40:24.143Z,21.70
2018-07-24T01:42:52.395Z,21.70
2018-07-24T01:45:20.675Z,21.70
2018-07-24T01:47:48.944Z,21.60
2018-07-24T01:50:17.213Z,21.60
2018-07-24T01:52:45.478Z,21.60
2018-07-24T01:55:13.738Z,21.60
2018-07-24T01:57:42.033Z,21.60
2018-07-24T02:00:14.120Z,21.50
2018-07-24T02:02:42.446Z,21.50
2018-07-24T02:05:10.778Z,21.50
2018-07-24T02:07:39.306Z,21.50
2018-07-24T02:10:07.609Z,21.50
2018-07-24T02:12:35.930Z,21.50
2018-07-24T02:15:05.006Z,21.50
2018-07-24T02:17:33.285Z,21.40
2018-07-24T02:20:01.923Z,21.40
2018-07-24T02:22:30.407Z,21.40
2018-07-24T02:24:58.729Z,21.40
2018-07-24T02:27:27.029Z,21.30
2018-07-24T02:29:55.295Z,21.40
2018-07-24T02:32:23.594Z,21.30
2018-07-24T02:34:51.872Z,21.30
2018-07-24T02:37:20.153Z,21.30
2018-07-24T02:39:48.418Z,21.30
2018-07-24T02:42:16.898Z,21.20
2018-07-24T02:44:45.169Z,21.20
2018-07-24T02:47:13.490Z,21.30
2018-07-24T02:49:41.761Z,21.20
2018-07-24T02:52:10.060Z,21.20
2018-07-24T02:54:38.352Z,21.20
2018-07-24T02:59:34.731Z,21.10
2018-07-24T03:02:03.002Z,21.10
2018-07-24T03:04:31.606Z,21.10
2018-07-24T03:06:59.893Z,21.10
2018-07-24T03:09:28.172Z,21.10
2018-07-24T03:11:56.425Z,21.10
2018-07-24T03:14:24.825Z,21.10
2018-07-24T03:16:53.123Z,21.00
2018-07-24T03:19:21.397Z,21.00
2018-07-24T03:21:49.748Z,21.00
2018-07-24T03:24:18.061Z,21.00
2018-07-24T03:26:46.406Z,21.00
2018-07-24T03:29:14.695Z,21.00
2018-07-24T03:31:42.981Z,21.00
2018-07-24T03:34:11.245Z,20.90
2018-07-24T03:36:39.565Z,20.90
2018-07-24T03:39:10.313Z,20.90
2018-07-24T03:41:38.682Z,20.90
2018-07-24T03:44:06.990Z,20.90
2018-07-24T03:46:35.367Z,20.80
2018-07-24T03:49:04.226Z,20.80
2018-07-24T03:51:32.495Z,20.90
2018-07-24T03:54:00.789Z,20.80
2018-07-24T03:56:29.072Z,20.80
2018-07-24T03:58:57.409Z,20.80
2018-07-24T04:01:25.881Z,20.80
2018-07-24T04:03:54.193Z,20.80
2018-07-24T04:06:22.445Z,20.70
2018-07-24T04:08:50.807Z,20.70
2018-07-24T04:11:19.131Z,20.70
2018-07-24T04:13:47.385Z,20.70
2018-07-24T04:16:15.662Z,20.70
2018-07-24T04:18:46.424Z,20.70
2018-07-24T04:21:15.493Z,20.70
2018-07-24T04:23:43.835Z,20.70
2018-07-24T04:26:12.109Z,20.70
2018-07-24T04:28:41.868Z,20.70
2018-07-24T04:31:11.077Z,20.70
2018-07-24T04:33:39.351Z,20.70
2018-07-24T04:36:07.680Z,20.70
2018-07-24T04:38:36.017Z,20.60
2018-07-24T04:41:04.494Z,20.60
2018-07-24T04:43:32.770Z,20.60
2018-07-24T04:46:01.069Z,20.60
2018-07-24T04:48:29.621Z,20.60
2018-07-24T04:50:57.818Z,20.60
2018-07-24T04:53:26.114Z,20.60
2018-07-24T04:55:54.445Z,20.60
2018-07-24T04:58:22.712Z,20.70
2018-07-24T05:00:51.005Z,20.60
2018-07-24T05:03:19.349Z,20.60
2018-07-24T05:08:15.686Z,20.70
2018-07-24T05:10:43.980Z,20.70
2018-07-24T05:13:12.265Z,20.70
2018-07-24T05:15:40.592Z,20.70
2018-07-24T05:18:08.857Z,20.70
2018-07-24T05:20:37.145Z,20.70
2018-07-24T05:23:05.410Z,20.80
2018-07-24T05:25:33.759Z,20.80
2018-07-24T05:28:02.078Z,20.80
2018-07-24T05:30:30.477Z,20.80
2018-07-24T05:32:58.714Z,20.80
2018-07-24T05:35:27.021Z,20.80
2018-07-24T05:37:55.289Z,20.90
2018-07-24T05:40:23.557Z,20.90
2018-07-24T05:42:52.075Z,20.90
2018-07-24T05:45:20.357Z,20.90
2018-07-24T05:47:48.602Z,20.90
2018-07-24T05:50:16.885Z,21.00
2018-07-24T05:52:45.154Z,21.00
2018-07-24T05:55:13.504Z,21.00
2018-07-24T05:57:41.766Z,21.00
2018-07-24T06:00:10.071Z,21.00
2018-07-24T06:02:38.403Z,21.00
2018-07-24T06:05:06.702Z,21.10
2018-07-24T06:07:34.993Z,21.10
2018-07-24T06:10:03.271Z,21.10
2018-07-24T06:12:31.587Z,21.10
2018-07-24T06:14:59.926Z,21.10
2018-07-24T06:17:28.268Z,21.10
2018-07-24T06:19:56.539Z,21.10
2018-07-24T06:22:24.875Z,21.10
2018-07-24T06:24:53.265Z,21.10
2018-07-24T06:27:21.537Z,21.10
2018-07-24T06:29:49.845Z,21.10
2018-07-24T06:32:18.199Z,21.20
2018-07-24T06:34:46.493Z,21.10
2018-07-24T06:37:14.754Z,21.20
2018-07-24T06:39:43.324Z,21.20
2018-07-24T06:42:11.865Z,21.20
2018-07-24T06:44:40.171Z,21.30
2018-07-24T06:47:08.425Z,21.30
2018-07-24T06:49:36.757Z,21.30
2018-07-24T06:52:05.310Z,21.30
2018-07-24T06:54:33.566Z,21.30
2018-07-24T06:57:02.028Z,21.40
2018-07-24T06:59:30.281Z,21.40
2018-07-24T07:04:26.613Z,21.40
2018-07-24T07:06:54.909Z,21.40
2018-07-24T07:09:23.222Z,21.40
2018-07-24T07:11:51.549Z,21.50
2018-07-24T07:14:19.853Z,21.50
2018-07-24T07:16:48.162Z,21.50
2018-07-24T07:19:16.439Z,21.60
2018-07-24T07:21:44.769Z,21.60
2018-07-24T07:24:13.054Z,21.60
2018-07-24T07:26:41.301Z,21.70
2018-07-24T07:29:09.643Z,21.70
2018-07-24T07:31:37.882Z,21.80
2018-07-24T07:34:06.399Z,21.80
2018-07-24T07:36:34.690Z,21.80
2018-07-24T07:39:03.201Z,21.80
2018-07-24T07:41:31.481Z,21.90
2018-07-24T07:43:59.850Z,21.90
2018-07-24T07:46:28.091Z,21.90
2018-07-24T07:48:56.387Z,22.00
2018-07-24T07:51:24.715Z,22.00
2018-07-24T07:56:21.001Z,22.10
2018-07-24T07:58:49.343Z,22.10
2018-07-24T08:01:17.657Z,22.20
2018-07-24T08:03:45.908Z,22.20
2018-07-24T08:06:14.221Z,22.30
2018-07-24T08:08:42.503Z,22.30
2018-07-24T08:11:10.817Z,22.40
2018-07-24T08:13:39.130Z,22.40
2018-07-24T08:16:07.490Z,22.40
2018-07-24T08:18:35.771Z,22.50
2018-07-24T08:21:04.070Z,22.50
2018-07-24T08:23:32.401Z,22.60
2018-07-24T08:26:00.759Z,22.60
2018-07-24T08:28:29.057Z,22.70
2018-07-24T08:30:57.573Z,22.70
2018-07-24T08:33:25.909Z,22.80
2018-07-24T08:35:54.117Z,22.80
2018-07-24T08:38:22.437Z,22.80
2018-07-24T08:40:50.729Z,22.90
2018-07-24T08:43:18.995Z,22.90
2018-07-24T08:45:47.356Z,23.00
2018-07-24T08:48:15.717Z,23.00
2018-07-24T08:50:44.029Z,23.10
2018-07-24T08:53:12.600Z,23.10
2018-07-24T08:55:40.927Z,23.20
2018-07-24T08:58:08.964Z,23.20
2018-07-24T09:00:37.303Z,23.20
2018-07-24T09:03:05.574Z,23.30
2018-07-24T09:05:33.824Z,23.40
2018-07-24T09:08:02.102Z,23.40
2018-07-24T09:10:30.427Z,23.50
2018-07-24T09:12:58.706Z,23.50
2018-07-24T09:15:26.980Z,23.60
2018-07-24T09:17:55.278Z,23.60
2018-07-24T09:20:23.576Z,23.70
2018-07-24T09:22:51.862Z,23.70
2018-07-24T09:25:20.138Z,23.80
2018-07-24T09:27:48.773Z,23.80
2018-07-24T09:30:17.059Z,23.90
2018-07-24T09:32:45.387Z,23.90
2018-07-24T09:35:13.665Z,24.00
2018-07-24T09:37:41.977Z,24.00
2018-07-24T09:40:10.266Z,24.10
2018-07-24T09:42:38.554Z,24.10
2018-07-24T09:45:07.278Z,24.10
2018-07-24T09:47:35.557Z,24.20
2018-07-24T09:50:03.893Z,24.30
2018-07-24T09:52:32.213Z,24.30
2018-07-24T09:55:00.518Z,24.40
2018-07-24T09:57:28.771Z,24.40
2018-07-24T09:59:57.033Z,24.40
2018-07-24T10:02:25.316Z,24.50
2018-07-24T10:04:53.613Z,24.60
2018-07-24T10:07:22.100Z,24.60
2018-07-24T10:09:50.537Z,24.70
2018-07-24T10:12:18.810Z,24.70
2018-07-24T10:14:47.065Z,24.80
2018-07-24T10:17:15.369Z,24.80
2018-07-24T10:19:43.683Z,24.90
2018-07-24T10:22:12.013Z,24.90
2018-07-24T10:24:40.248Z,25.00
2018-07-24T10:27:08.521Z,25.00
2018-07-24T10:29:36.786Z,25.10
2018-07-24T10:32:05.154Z,25.10
2018-07-24T10:34:33.425Z,25.20
2018-07-24T10:37:01.734Z,25.20
2018-07-24T10:39:30.014Z,25.20
2018-07-24T10:41:58.347Z,25.30
2018-07-24T10:44:26.686Z,25.40
2018-07-24T10:46:54.975Z,25.40
2018-07-24T10:49:23.284Z,25.50
2018-07-24T10:51:51.590Z,25.50
2018-07-24T10:54:19.982Z,25.60
2018-07-24T10:56:48.264Z,25.60
2018-07-24T10:59:16.979Z,25.60
2018-07-24T11:01:45.475Z,25.70
2018-07-24T11:04:13.752Z,25.80
2018-07-24T11:06:42.191Z,25.80
2018-07-24T11:09:10.489Z,25.90
2018-07-24T11:11:38.777Z,25.90
2018-07-24T11:14:07.066Z,26.00
2018-07-24T11:16:35.393Z,26.00
2018-07-24T11:19:03.794Z,26.00
2018-07-24T11:21:32.081Z,26.10
2018-07-24T11:24:00.341Z,26.20
2018-07-24T11:26:28.660Z,26.20
2018-07-24T11:28:56.977Z,26.30
2018-07-24T11:31:25.270Z,26.30
2018-07-24T11:33:53.541Z,26.40
2018-07-24T11:36:21.874Z,26.40
2018-07-24T11:38:50.123Z,26.40
2018-07-24T11:41:18.398Z,26.40
2018-07-24T11:43:46.680Z,26.50
2018-07-24T11:46:15.049Z,26.50
2018-07-24T11:48:43.292Z,26.60
2018-07-24T11:51:11.593Z,26.60
2018-07-24T11:53:39.925Z,26.70
2018-07-24T11:56:08.749Z,26.70
2018-07-24T11:58:37.122Z,26.70
2018-07-24T12:01:05.421Z,26.80
2018-07-24T12:03:33.751Z,26.90
2018-07-24T12:06:02.045Z,26.90
2018-07-24T12:08:30.313Z,26.90
2018-07-24T12:10:58.593Z,26.90
2018-07-24T12:13:26.898Z,27.00
2018-07-24T12:15:55.197Z,27.10
2018-07-24T12:18:23.537Z,27.10
2018-07-24T12:20:52.198Z,27.10
2018-07-24T12:23:20.509Z,27.10
2018-07-24T12:25:48.779Z,27.10
2018-07-24T12:28:17.048Z,27.20
2018-07-24T12:30:45.355Z,27.30
2018-07-24T12:33:13.639Z,27.20
2018-07-24T12:35:41.960Z,27.40
2018-07-24T12:38:10.231Z,27.40
2018-07-24T12:40:38.567Z,27.40
2018-07-24T12:43:07.458Z,27.50
2018-07-24T12:45:35.741Z,27.50
2018-07-24T12:48:04.075Z,27.60
2018-07-24T12:50:32.726Z,27.60
2018-07-24T12:53:00.995Z,27.50
2018-07-24T12:55:29.331Z,27.60
2018-07-24T12:57:57.605Z,27.60
2018-07-24T13:00:25.858Z,27.60
2018-07-24T13:02:54.166Z,27.60
2018-07-24T13:05:22.446Z,27.60
2018-07-24T13:07:50.812Z,27.70
2018-07-24T13:10:19.126Z,27.70
2018-07-24T13:12:47.538Z,27.70
2018-07-24T13:15:17.067Z,27.80
2018-07-24T13:17:47.736Z,27.80
2018-07-24T13:20:17.211Z,27.80
2018-07-24T13:22:45.511Z,27.80
2018-07-24T13:25:13.871Z,27.90
2018-07-24T13:27:42.309Z,27.90
2018-07-24T13:30:10.575Z,27.90
2018-07-24T13:32:38.865Z,27.90
2018-07-24T13:35:07.147Z,28.00
2018-07-24T13:37:35.492Z,28.00
2018-07-24T13:40:04.199Z,28.00
2018-07-24T13:42:33.262Z,28.00
2018-07-24T13:45:01.621Z,28.00
2018-07-24T13:47:30.137Z,28.00
2018-07-24T13:49:58.727Z,28.00
2018-07-24T13:52:27.340Z,28.10
2018-07-24T13:54:55.670Z,28.10
2018-07-24T13:57:23.954Z,28.10
2018-07-24T13:59:52.263Z,28.10
2018-07-24T14:02:20.758Z,28.10
2018-07-24T14:04:49.205Z,28.20
2018-07-24T14:07:17.523Z,28.10
2018-07-24T14:09:45.885Z,28.10
2018-07-24T14:12:14.209Z,28.20
2018-07-24T14:14:42.644Z,28.20
2018-07-24T14:17:11.705Z,28.10
2018-07-24T14:19:40.581Z,28.20
2018-07-24T14:22:08.914Z,28.20
2018-07-24T14:24:37.503Z,28.20
2018-07-24T14:29:34.074Z,28.30
2018-07-24T14:32:02.435Z,28.30
2018-07-24T14:34:30.786Z,28.20
2018-07-24T14:36:59.071Z,28.30
2018-07-24T14:39:27.400Z,28.30
2018-07-24T14:41:55.928Z,28.30
2018-07-24T14:44:24.328Z,28.30
2018-07-24T14:46:52.637Z,28.30
2018-07-24T14:49:20.921Z,28.30
2018-07-24T14:51:49.213Z,28.30
2018-07-24T14:54:17.578Z,28.40
2018-07-24T14:56:45.915Z,28.40
2018-07-24T14:59:14.291Z,28.30
2018-07-24T15:01:42.584Z,28.40
2018-07-24T15:04:11.465Z,28.40
2018-07-24T15:06:40.319Z,28.40
2018-07-24T15:09:10.756Z,28.40
2018-07-24T15:11:39.054Z,28.40
2018-07-24T15:14:07.381Z,28.40
2018-07-24T15:16:36.735Z,28.40
2018-07-24T15:19:05.018Z,28.40
2018-07-24T15:21:33.309Z,28.40
2018-07-24T15:24:01.647Z,28.40
2018-07-24T15:26:29.953Z,28.50
2018-07-24T15:28:58.311Z,28.50
2018-07-24T15:31:26.593Z,28.50
2018-07-24T15:33:55.180Z,28.50
2018-07-24T15:36:23.545Z,28.50
2018-07-24T15:38:51.790Z,28.50
2018-07-24T15:41:20.057Z,28.50
2018-07-24T15:43:48.405Z,28.50
2018-07-24T15:46:16.765Z,28.40
2018-07-24T15:48:45.018Z,28.40
2018-07-24T15:51:13.473Z,28.40
2018-07-24T15:53:41.747Z,28.40
2018-07-24T15:56:10.080Z,28.40
2018-07-24T16:01:06.769Z,28.40
2018-07-24T16:03:35.038Z,28.40
2018-07-24T16:06:03.400Z,28.40
2018-07-24T16:08:31.692Z,28.40
2018-07-24T16:11:00.834Z,28.50
2018-07-24T16:13:29.096Z,28.50
2018-07-24T16:15:57.539Z,28.40
2018-07-24T16:18:25.741Z,28.50
2018-07-24T16:20:53.982Z,28.50
2018-07-24T16:23:22.269Z,28.50
2018-07-24T16:28:18.591Z,28.50
2018-07-24T16:30:46.940Z,28.50
2018-07-24T16:33:15.223Z,28.50
2018-07-24T16:35:43.489Z,28.50
2018-07-24T16:38:11.802Z,28.40
2018-07-24T16:40:40.095Z,28.50
2018-07-24T16:43:08.370Z,28.50
2018-07-24T16:45:36.638Z,28.50
2018-07-24T16:48:04.935Z,28.50
2018-07-24T16:50:33.236Z,28.50
2018-07-24T16:53:01.563Z,28.50
2018-07-24T16:55:29.865Z,28.50
2018-07-24T16:57:58.239Z,28.40
2018-07-24T17:00:26.425Z,28.40
2018-07-24T17:02:54.876Z,28.40
2018-07-24T17:05:23.049Z,28.40
2018-07-24T17:07:51.494Z,28.30
2018-07-24T17:10:19.826Z,28.30
2018-07-24T17:12:48.131Z,28.30
2018-07-24T17:15:16.386Z,28.30
2018-07-24T17:17:45.730Z,28.40
2018-07-24T17:20:14.041Z,28.40
2018-07-24T17:22:42.777Z,28.40
2018-07-24T17:25:11.197Z,28.50
2018-07-24T17:27:39.587Z,28.50
2018-07-24T17:30:07.907Z,28.50
2018-07-24T17:32:36.489Z,28.50
2018-07-24T17:35:04.957Z,28.50
2018-07-24T17:37:33.424Z,28.50
2018-07-24T17:40:02.121Z,28.50
2018-07-24T17:42:30.422Z,28.50
2018-07-24T17:44:59.173Z,28.40
2018-07-24T17:47:27.694Z,28.40
2018-07-24T17:49:56.598Z,28.40
2018-07-24T17:52:25.002Z,28.30
2018-07-24T17:57:21.827Z,28.20
2018-07-24T17:59:50.393Z,28.20
2018-07-24T18:02:19.078Z,28.20
2018-07-24T18:04:47.361Z,28.20
2018-07-24T18:07:15.664Z,28.10
2018-07-24T18:09:44.405Z,28.10
2018-07-24T18:12:12.868Z,28.10
2018-07-24T18:14:41.377Z,28.10
2018-07-24T18:17:09.945Z,28.00
2018-07-24T18:19:38.537Z,28.00
2018-07-24T18:22:07.019Z,27.90
2018-07-24T18:24:35.802Z,27.90
2018-07-24T18:27:04.115Z,27.90
2018-07-24T18:29:32.398Z,27.90
2018-07-24T18:32:00.938Z,27.80
2018-07-24T18:34:29.516Z,27.80
2018-07-24T18:36:58.495Z,27.80
2018-07-24T18:39:27.481Z,27.70
2018-07-24T18:41:56.981Z,27.70
2018-07-24T18:44:26.862Z,27.70
2018-07-24T18:46:55.365Z,27.60
2018-07-24T18:49:23.575Z,27.60
2018-07-24T18:51:51.893Z,27.60
2018-07-24T18:54:20.175Z,27.60
2018-07-24T18:56:48.469Z,27.50
2018-07-24T18:59:16.773Z,27.50
2018-07-24T19:01:45.072Z,27.50
2018-07-24T19:04:13.365Z,27.40
2018-07-24T19:06:41.912Z,27.40
2018-07-24T19:09:11.084Z,27.40
2018-07-24T19:11:39.861Z,27.30
2018-07-24T19:14:08.245Z,27.20
2018-07-24T19:16:36.577Z,27.20
2018-07-24T19:19:04.874Z,27.10
2018-07-24T19:21:33.173Z,27.10
2018-07-24T19:24:01.550Z,27.10
2018-07-24T19:26:29.854Z,27.00
2018-07-24T19:28:58.135Z,27.00
2018-07-24T19:31:26.424Z,26.90
2018-07-24T19:33:54.721Z,26.90
2018-07-24T19:36:23.041Z,26.80
2018-07-24T19:38:51.301Z,26.70
2018-07-24T19:41:19.578Z,26.70
2018-07-24T19:43:47.876Z,26.70
2018-07-24T19:46:16.234Z,26.70
2018-07-24T19:48:45.432Z,26.70
2018-07-24T19:51:13.792Z,26.70
2018-07-24T19:53:42.084Z,26.70
2018-07-24T19:56:10.390Z,26.60
2018-07-24T19:58:38.714Z,26.60
2018-07-24T20:01:07.045Z,26.60
2018-07-24T20:03:35.379Z,26.60
2018-07-24T20:06:03.685Z,26.70
2018-07-24T20:08:31.984Z,26.60
2018-07-24T20:11:00.271Z,26.60
2018-07-24T20:13:28.579Z,26.60
2018-07-24T20:15:56.861Z,26.50
2018-07-24T20:18:25.142Z,26.50
2018-07-24T20:20:53.445Z,26.50
2018-07-24T20:23:21.858Z,26.40
2018-07-24T20:25:50.026Z,26.40
2018-07-24T20:28:18.301Z,26.40
2018-07-24T20:30:46.646Z,26.30
2018-07-24T20:33:14.927Z,26.30
2018-07-24T20:35:43.251Z,26.40
2018-07-24T20:38:11.459Z,26.30
2018-07-24T20:40:39.705Z,26.30
2018-07-24T20:45:36.085Z,26.30
2018-07-24T20:48:04.366Z,26.20
2018-07-24T20:50:32.668Z,26.20
2018-07-24T20:53:00.945Z,26.20
2018-07-24T20:55:29.587Z,26.20
2018-07-24T20:57:58.323Z,26.20
2018-07-24T21:00:26.812Z,26.20
2018-07-24T21:02:55.085Z,26.10
2018-07-24T21:05:23.628Z,26.10
2018-07-24T21:07:51.874Z,26.00
2018-07-24T21:10:20.218Z,26.00
2018-07-24T21:12:49.649Z,26.00
2018-07-24T21:15:18.734Z,26.00
2018-07-24T21:17:47.205Z,25.90
2018-07-24T21:20:15.505Z,25.90
2018-07-24T21:22:43.952Z,25.90
2018-07-24T21:25:12.280Z,25.80
2018-07-24T21:27:40.513Z,25.80
2018-07-24T21:30:09.624Z,25.80
2018-07-24T21:32:37.934Z,25.80
2018-07-24T21:35:06.337Z,25.70
2018-07-24T21:37:34.626Z,25.70
2018-07-24T21:40:02.962Z,25.70
2018-07-24T21:42:31.281Z,25.60
2018-07-24T21:44:59.558Z,25.60
2018-07-24T21:47:28.257Z,25.60
2018-07-24T21:49:56.554Z,25.50
2018-07-24T21:52:24.867Z,25.50
2018-07-24T21:54:53.558Z,25.50
2018-07-24T21:57:21.794Z,25.40
2018-07-24T21:59:50.132Z,25.40
2018-07-24T22:02:18.446Z,25.40
2018-07-24T22:04:46.746Z,25.40
2018-07-24T22:07:15.062Z,25.30
2018-07-24T22:09:43.354Z,25.30
2018-07-24T22:12:11.656Z,25.30
2018-07-24T22:14:39.934Z,25.30
2018-07-24T22:17:08.258Z,25.20
2018-07-24T22:19:36.562Z,25.20
2018-07-24T22:22:04.847Z,25.20
2018-07-24T22:24:33.129Z,25.10
2018-07-24T22:27:01.446Z,25.10
2018-07-24T22:29:29.740Z,25.10
2018-07-24T22:31:58.073Z,25.10
2018-07-24T22:34:26.332Z,25.00
2018-07-24T22:36:54.660Z,25.00
2018-07-24T22:39:22.947Z,25.00
2018-07-24T22:41:51.261Z,24.90
2018-07-24T22:44:19.577Z,24.90
2018-07-24T22:46:47.855Z,24.90
2018-07-24T22:49:16.158Z,24.80
2018-07-24T22:51:44.530Z,24.80
2018-07-24T22:54:12.830Z,24.80
2018-07-24T22:59:09.110Z,24.80
2018-07-24T23:01:37.417Z,24.70
2018-07-24T23:04:05.941Z,24.70
2018-07-24T23:06:34.211Z,24.70
2018-07-24T23:09:02.534Z,24.60
2018-07-24T23:11:30.839Z,24.60
2018-07-24T23:13:59.113Z,24.60
2018-07-24T23:16:27.399Z,24.60
2018-07-24T23:18:55.733Z,24.60
2018-07-24T23:21:24.093Z,24.50
2018-07-24T23:23:52.402Z,24.50
2018-07-24T23:26:20.718Z,24.40
2018-07-24T23:28:49.009Z,24.40
2018-07-24T23:31:17.280Z,24.40
2018-07-24T23:33:45.565Z,24.40
2018-07-24T23:36:13.877Z,24.40
2018-07-24T23:38:42.182Z,24.30
2018-07-24T23:41:10.465Z,24.30
2018-07-24T23:43:38.742Z,24.30
2018-07-24T23:46:07.054Z,24.20
2018-07-24T23:48:35.366Z,24.20
2018-07-24T23:51:03.666Z,24.20
2018-07-24T23:53:31.954Z,24.20
2018-07-24T23:56:00.281Z,24.10
2018-07-24T23:58:28.682Z,24.10
