createdAt,value
2019-04-14T00:01:07.093Z,14.83
2019-04-14T00:03:41.214Z,17.57
2019-04-14T00:06:09.201Z,16.87
2019-04-14T00:08:37.787Z,15.43
2019-04-14T00:11:06.153Z,18.20
2019-04-14T00:13:34.975Z,23.90
2019-04-14T00:16:03.147Z,19.60
2019-04-14T00:18:30.160Z,18.07
2019-04-14T00:21:00.434Z,18.47
2019-04-14T00:23:28.602Z,19.80
2019-04-14T00:26:16.226Z,17.10
2019-04-14T00:28:44.733Z,18.10
2019-04-14T00:31:13.042Z,19.53
2019-04-14T00:33:40.972Z,16.63
2019-04-14T00:36:11.654Z,19.73
2019-04-14T00:38:43.433Z,16.50
2019-04-14T00:41:36.214Z,17.13
2019-04-14T00:44:19.071Z,16.03
2019-04-14T00:46:53.894Z,18.20
2019-04-14T00:49:22.189Z,19.57
2019-04-14T00:51:50.758Z,17.33
2019-04-14T00:54:19.542Z,15.63
2019-04-14T00:56:47.447Z,17.93
2019-04-14T00:59:15.647Z,18.93
2019-04-14T01:01:43.577Z,19.13
2019-04-14T01:04:10.486Z,16.60
2019-04-14T01:06:38.727Z,18.03
2019-04-14T01:09:09.004Z,23.40
2019-04-14T01:11:44.360Z,20.63
2019-04-14T01:14:12.565Z,18.00
2019-04-14T01:16:40.856Z,18.83
2019-04-14T01:19:08.993Z,17.67
2019-04-14T01:21:36.996Z,18.10
2019-04-14T01:24:05.219Z,19.77
2019-04-14T01:26:33.135Z,18.13
2019-04-14T01:29:03.611Z,20.93
2019-04-14T01:31:32.298Z,18.83
2019-04-14T01:34:01.971Z,17.97
2019-04-14T01:36:32.075Z,20.43
2019-04-14T01:39:00.608Z,20.17
2019-04-14T01:41:30.318Z,19.37
2019-04-14T01:43:58.246Z,22.27
2019-04-14T01:46:28.372Z,22.30
2019-04-14T01:48:54.130Z,23.63
2019-04-14T01:51:28.871Z,18.77
2019-04-14T01:54:25.673Z,21.63
2019-04-14T01:57:00.238Z,20.17
2019-04-14T01:59:28.365Z,16.43
2019-04-14T02:01:56.559Z,16.73
2019-04-14T02:04:24.588Z,16.40
2019-04-14T02:06:52.758Z,15.80
2019-04-14T02:09:20.915Z,20.20
2019-04-14T02:11:48.829Z,19.40
2019-04-14T02:14:16.845Z,24.13
2019-04-14T02:16:48.707Z,21.60
2019-04-14T02:19:13.219Z,23.23
2019-04-14T02:21:41.208Z,21.23
2019-04-14T02:24:09.252Z,23.17
2019-04-14T02:26:37.338Z,20.07
2019-04-14T02:29:05.775Z,15.93
2019-04-14T02:32:01.700Z,23.77
2019-04-14T02:34:34.205Z,18.07
2019-04-14T02:36:58.493Z,21.43
2019-04-14T02:39:39.022Z,20.33
2019-04-14T02:42:02.383Z,20.50
2019-04-14T02:44:25.643Z,21.57
2019-04-14T02:49:11.138Z,21.30
2019-04-14T02:51:42.741Z,17.67
2019-04-14T02:54:13.637Z,19.90
2019-04-14T02:56:38.825Z,20.67
2019-04-14T02:59:03.945Z,21.37
2019-04-14T03:01:38.030Z,22.13
2019-04-14T03:04:01.845Z,21.13
2019-04-14T03:06:38.569Z,22.87
2019-04-14T03:09:10.820Z,21.23
2019-04-14T03:11:31.556Z,19.10
2019-04-14T03:14:01.272Z,20.27
2019-04-14T03:16:33.398Z,20.00
2019-04-14T03:19:06.242Z,20.67
2019-04-14T03:22:04.786Z,26.40
2019-04-14T03:24:29.149Z,19.70
2019-04-14T03:27:24.875Z,18.57
2019-04-14T03:29:50.248Z,25.13
2019-04-14T03:34:59.135Z,23.03
2019-04-14T03:37:39.242Z,25.63
2019-04-14T03:39:45.916Z,26.07
2019-04-14T03:42:13.083Z,22.83
2019-04-14T03:44:41.351Z,22.00
2019-04-14T03:47:05.223Z,21.70
2019-04-14T03:49:45.126Z,21.90
2019-04-14T03:51:57.632Z,23.70
2019-04-14T03:54:22.316Z,25.83
2019-04-14T03:56:45.098Z,28.37
2019-04-14T03:59:13.219Z,21.90
2019-04-14T04:01:42.021Z,19.03
2019-04-14T04:04:10.083Z,20.17
2019-04-14T04:06:39.839Z,21.80
2019-04-14T04:09:08.354Z,22.90
2019-04-14T04:11:36.538Z,19.70
2019-04-14T04:14:03.663Z,26.00
2019-04-14T04:16:49.062Z,19.07
2019-04-14T04:19:29.407Z,24.77
2019-04-14T04:22:14.982Z,21.07
2019-04-14T04:24:50.021Z,25.70
2019-04-14T04:27:24.861Z,20.07
2019-04-14T04:30:23.511Z,17.87
2019-04-14T04:33:00.058Z,11.97
2019-04-14T04:35:46.252Z,16.23
2019-04-14T04:38:39.849Z,17.87
2019-04-14T04:41:08.047Z,20.20
2019-04-14T04:43:36.542Z,22.47
2019-04-14T04:46:04.878Z,21.47
2019-04-14T04:48:32.864Z,26.20
2019-04-14T04:51:00.682Z,22.43
2019-04-14T04:53:28.807Z,14.97
2019-04-14T04:55:56.799Z,23.57
2019-04-14T04:58:24.139Z,25.17
2019-04-14T05:00:53.959Z,21.93
2019-04-14T05:03:21.132Z,18.13
2019-04-14T05:06:11.267Z,11.93
2019-04-14T05:08:39.341Z,19.73
2019-04-14T05:11:16.591Z,23.07
2019-04-14T05:13:46.831Z,23.50
2019-04-14T05:16:14.933Z,18.00
2019-04-14T05:18:44.119Z,11.57
2019-04-14T05:21:11.121Z,14.87
2019-04-14T05:23:39.171Z,16.10
2019-04-14T05:26:09.211Z,20.03
2019-04-14T05:28:37.413Z,12.10
2019-04-14T05:31:03.924Z,18.67
2019-04-14T05:33:32.094Z,15.73
2019-04-14T05:36:00.158Z,18.03
2019-04-14T05:38:31.828Z,22.93
2019-04-14T05:40:56.329Z,23.17
2019-04-14T05:43:36.765Z,23.70
2019-04-14T05:45:54.390Z,19.40
2019-04-14T05:48:22.757Z,20.00
2019-04-14T05:50:49.613Z,22.13
2019-04-14T05:53:17.782Z,19.33
2019-04-14T05:55:46.024Z,20.60
2019-04-14T05:58:14.282Z,24.80
2019-04-14T06:00:43.922Z,22.97
2019-04-14T06:03:12.459Z,11.20
2019-04-14T06:05:40.362Z,13.97
2019-04-14T06:08:08.134Z,18.70
2019-04-14T06:10:36.314Z,17.27
2019-04-14T06:13:04.280Z,17.07
2019-04-14T06:15:32.340Z,26.17
2019-04-14T06:18:00.634Z,23.27
2019-04-14T06:20:28.515Z,20.33
2019-04-14T06:22:56.586Z,16.93
2019-04-14T06:25:24.650Z,24.53
2019-04-14T06:27:52.419Z,25.00
2019-04-14T06:30:48.135Z,23.33
2019-04-14T06:33:22.832Z,23.65
2019-04-14T06:36:08.660Z,21.57
2019-04-14T06:38:39.058Z,19.70
2019-04-14T06:41:08.893Z,20.53
2019-04-14T06:43:48.301Z,22.07
2019-04-14T06:46:05.331Z,17.37
2019-04-14T06:48:34.110Z,14.87
2019-04-14T06:51:02.208Z,21.87
2019-04-14T06:53:30.254Z,15.83
2019-04-14T06:55:58.016Z,23.00
2019-04-14T06:58:26.157Z,13.67
2019-04-14T07:00:53.990Z,22.70
2019-04-14T07:03:22.705Z,25.33
2019-04-14T07:05:50.918Z,24.45
2019-04-14T07:08:18.741Z,22.17
2019-04-14T07:10:46.466Z,23.90
2019-04-14T07:13:14.848Z,18.50
2019-04-14T07:15:42.888Z,20.10
2019-04-14T07:18:12.220Z,19.70
2019-04-14T07:20:39.375Z,22.40
2019-04-14T07:23:07.423Z,17.53
2019-04-14T07:25:35.328Z,24.47
2019-04-14T07:28:03.585Z,20.93
2019-04-14T07:30:53.056Z,22.27
2019-04-14T07:33:43.757Z,21.42
2019-04-14T07:36:36.714Z,22.37
2019-04-14T07:39:31.998Z,18.80
2019-04-14T07:42:06.201Z,18.37
2019-04-14T07:44:45.657Z,18.95
2019-04-14T07:47:17.724Z,20.95
2019-04-14T07:50:13.779Z,16.98
2019-04-14T07:52:39.255Z,17.25
2019-04-14T07:55:12.514Z,22.62
2019-04-14T07:57:56.913Z,21.23
2019-04-14T08:00:41.679Z,17.83
2019-04-14T08:03:27.474Z,21.23
2019-04-14T08:05:55.560Z,17.50
2019-04-14T08:08:23.391Z,19.58
2019-04-14T08:10:51.486Z,13.98
2019-04-14T08:13:19.453Z,15.70
2019-04-14T08:15:47.195Z,17.70
2019-04-14T08:18:15.250Z,18.23
2019-04-14T08:20:43.357Z,16.52
2019-04-14T08:23:11.423Z,17.50
2019-04-14T08:25:39.499Z,23.80
2019-04-14T08:28:07.983Z,19.25
2019-04-14T08:30:36.052Z,18.83
2019-04-14T08:33:04.117Z,16.12
2019-04-14T08:35:32.383Z,18.25
2019-04-14T08:38:00.457Z,15.20
2019-04-14T08:40:28.531Z,16.98
2019-04-14T08:43:18.407Z,15.75
2019-04-14T08:45:50.942Z,14.55
2019-04-14T08:48:49.488Z,14.52
2019-04-14T08:51:29.217Z,21.20
2019-04-14T08:54:05.684Z,16.60
2019-04-14T08:56:42.774Z,15.25
2019-04-14T08:59:44.840Z,15.75
2019-04-14T09:02:40.973Z,17.20
2019-04-14T09:05:26.776Z,14.55
2019-04-14T09:08:02.192Z,17.05
2019-04-14T09:10:33.653Z,16.65
2019-04-14T09:13:01.827Z,15.38
2019-04-14T09:15:29.933Z,13.80
2019-04-14T09:17:57.768Z,14.25
2019-04-14T09:20:25.796Z,15.25
2019-04-14T09:22:53.713Z,15.82
2019-04-14T09:25:21.981Z,14.48
2019-04-14T09:27:50.190Z,16.35
2019-04-14T09:30:18.324Z,17.95
2019-04-14T09:32:46.127Z,14.80
2019-04-14T09:35:14.753Z,14.32
2019-04-14T09:37:42.874Z,14.48
2019-04-14T09:40:10.828Z,16.45
2019-04-14T09:42:38.922Z,15.50
2019-04-14T09:45:07.167Z,15.70
2019-04-14T09:47:35.367Z,15.30
2019-04-14T09:50:03.200Z,18.37
2019-04-14T09:52:31.698Z,14.73
2019-04-14T09:54:59.836Z,15.95
2019-04-14T09:57:27.746Z,15.00
2019-04-14T09:59:56.367Z,12.88
2019-04-14T10:02:24.306Z,12.95
2019-04-14T10:04:52.470Z,14.55
2019-04-14T10:07:20.532Z,14.98
2019-04-14T10:09:48.891Z,14.98
2019-04-14T10:12:16.762Z,16.73
2019-04-14T10:14:45.318Z,18.02
2019-04-14T10:17:13.460Z,16.42
2019-04-14T10:19:41.701Z,13.35
2019-04-14T10:22:09.747Z,14.25
2019-04-14T10:24:37.913Z,12.05
2019-04-14T10:27:06.115Z,14.07
2019-04-14T10:29:34.315Z,13.48
2019-04-14T10:32:03.260Z,15.27
2019-04-14T10:34:31.369Z,14.02
2019-04-14T10:36:59.135Z,14.07
2019-04-14T10:39:26.982Z,15.10
2019-04-14T10:41:55.082Z,12.68
2019-04-14T10:44:22.621Z,14.52
2019-04-14T10:46:51.021Z,12.68
2019-04-14T10:49:19.187Z,11.77
2019-04-14T10:51:47.313Z,15.00
2019-04-14T10:54:15.832Z,11.82
2019-04-14T10:56:43.716Z,12.00
2019-04-14T10:59:11.892Z,13.48
2019-04-14T11:01:39.957Z,12.85
2019-04-14T11:04:08.324Z,13.82
2019-04-14T11:06:39.258Z,15.23
2019-04-14T11:09:07.450Z,15.05
2019-04-14T11:11:35.531Z,13.55
2019-04-14T11:14:03.611Z,14.98
2019-04-14T11:16:31.767Z,15.60
2019-04-14T11:18:59.816Z,12.32
2019-04-14T11:21:27.673Z,12.68
2019-04-14T11:23:55.463Z,14.63
2019-04-14T11:26:23.562Z,12.93
2019-04-14T11:28:51.729Z,11.55
2019-04-14T11:31:38.718Z,13.00
2019-04-14T11:34:06.904Z,11.95
2019-04-14T11:37:05.933Z,12.48
2019-04-14T11:39:34.062Z,12.52
2019-04-14T11:42:02.111Z,12.10
2019-04-14T11:44:30.274Z,11.38
2019-04-14T11:46:58.060Z,12.60
2019-04-14T11:49:25.837Z,10.25
2019-04-14T11:51:55.623Z,11.35
2019-04-14T11:54:22.205Z,12.60
2019-04-14T11:56:50.580Z,13.18
2019-04-14T11:59:18.916Z,11.02
2019-04-14T12:02:11.369Z,14.30
2019-04-14T12:04:44.856Z,11.95
2019-04-14T12:07:30.566Z,13.02
2019-04-14T12:10:01.789Z,13.32
2019-04-14T12:12:29.686Z,13.43
2019-04-14T12:14:57.708Z,12.50
2019-04-14T12:17:25.818Z,14.43
2019-04-14T12:19:54.406Z,13.62
2019-04-14T12:22:22.443Z,12.00
2019-04-14T12:24:50.555Z,13.00
2019-04-14T12:27:18.612Z,12.88
2019-04-14T12:29:47.845Z,14.05
2019-04-14T12:32:15.098Z,11.80
2019-04-14T12:34:42.232Z,12.88
2019-04-14T12:37:10.286Z,12.65
2019-04-14T12:39:38.378Z,12.23
2019-04-14T12:42:25.481Z,14.10
2019-04-14T12:44:58.349Z,11.77
2019-04-14T12:47:41.986Z,12.00
2019-04-14T12:50:19.273Z,10.13
2019-04-14T12:52:47.340Z,9.80
2019-04-14T12:55:15.421Z,10.85
2019-04-14T12:57:50.649Z,12.75
2019-04-14T13:00:26.482Z,14.70
2019-04-14T13:02:54.599Z,10.80
2019-04-14T13:05:22.774Z,12.73
2019-04-14T13:07:50.802Z,11.23
2019-04-14T13:10:19.228Z,9.63
2019-04-14T13:12:47.252Z,10.98
2019-04-14T13:15:15.335Z,12.18
2019-04-14T13:17:43.895Z,10.80
2019-04-14T13:20:11.768Z,11.05
2019-04-14T13:22:39.859Z,11.07
2019-04-14T13:25:07.935Z,10.02
2019-04-14T13:27:36.003Z,11.75
2019-04-14T13:30:03.837Z,10.23
2019-04-14T13:32:36.252Z,11.70
2019-04-14T13:35:00.021Z,10.50
2019-04-14T13:37:28.623Z,9.82
2019-04-14T13:39:56.715Z,9.90
2019-04-14T13:42:24.536Z,10.93
2019-04-14T13:44:52.655Z,10.15
2019-04-14T13:47:20.887Z,9.18
2019-04-14T13:49:48.981Z,9.55
2019-04-14T13:52:17.275Z,10.02
2019-04-14T13:54:45.527Z,12.35
2019-04-14T13:57:13.586Z,11.70
2019-04-14T13:59:42.288Z,11.40
2019-04-14T14:02:10.132Z,9.18
2019-04-14T14:04:38.228Z,9.52
2019-04-14T14:07:06.072Z,11.55
2019-04-14T14:09:33.936Z,10.55
2019-04-14T14:12:21.076Z,10.73
2019-04-14T14:15:09.628Z,11.43
2019-04-14T14:18:05.554Z,10.65
2019-04-14T14:20:48.668Z,11.70
2019-04-14T14:23:27.762Z,11.25
2019-04-14T14:25:58.832Z,7.50
2019-04-14T14:28:26.714Z,8.77
2019-04-14T14:30:55.264Z,11.10
2019-04-14T14:33:23.345Z,9.10
2019-04-14T14:35:51.423Z,10.35
2019-04-14T14:38:19.304Z,9.05
2019-04-14T14:40:49.163Z,9.70
2019-04-14T14:43:14.731Z,10.57
2019-04-14T14:45:59.707Z,10.32
2019-04-14T14:48:33.194Z,9.52
2019-04-14T14:51:09.440Z,10.73
2019-04-14T14:53:37.547Z,10.52
2019-04-14T14:56:05.752Z,10.32
2019-04-14T14:58:33.872Z,10.07
2019-04-14T15:01:02.277Z,8.68
2019-04-14T15:03:30.131Z,14.85
2019-04-14T15:05:58.998Z,10.65
2019-04-14T15:08:27.109Z,11.30
2019-04-14T15:10:55.233Z,8.50
2019-04-14T15:13:23.461Z,10.52
2019-04-14T15:15:51.224Z,10.05
2019-04-14T15:18:18.959Z,9.55
2019-04-14T15:20:47.042Z,11.27
2019-04-14T15:23:24.253Z,9.93
2019-04-14T15:25:42.852Z,7.62
2019-04-14T15:28:11.221Z,8.52
2019-04-14T15:30:39.317Z,10.30
2019-04-14T15:33:07.387Z,10.50
2019-04-14T15:35:35.857Z,9.25
2019-04-14T15:38:03.919Z,9.43
2019-04-14T15:40:32.014Z,11.32
2019-04-14T15:43:00.358Z,12.02
2019-04-14T15:45:28.260Z,12.55
2019-04-14T15:47:56.330Z,11.77
2019-04-14T15:50:24.821Z,10.23
2019-04-14T15:52:52.877Z,8.57
2019-04-14T15:55:20.986Z,10.07
2019-04-14T15:58:17.700Z,9.38
2019-04-14T16:01:04.405Z,9.43
2019-04-14T16:03:50.711Z,10.13
2019-04-14T16:06:37.703Z,9.30
2019-04-14T16:09:24.393Z,9.10
2019-04-14T16:12:11.455Z,12.50
2019-04-14T16:14:57.026Z,12.63
2019-04-14T16:17:43.836Z,9.88
2019-04-14T16:20:18.651Z,10.57
2019-04-14T16:22:46.533Z,8.98
2019-04-14T16:25:14.299Z,10.43
2019-04-14T16:27:58.242Z,10.82
2019-04-14T16:30:54.271Z,8.95
2019-04-14T16:33:30.531Z,10.48
2019-04-14T16:35:58.671Z,8.73
2019-04-14T16:38:26.763Z,11.18
2019-04-14T16:40:54.754Z,9.27
2019-04-14T16:43:22.798Z,10.95
2019-04-14T16:45:50.673Z,10.15
2019-04-14T16:48:18.751Z,10.95
2019-04-14T16:50:46.824Z,9.50
2019-04-14T16:53:25.636Z,11.57
2019-04-14T16:56:18.746Z,11.25
2019-04-14T16:58:57.533Z,11.27
2019-04-14T17:01:50.420Z,10.43
2019-04-14T17:04:18.577Z,12.37
2019-04-14T17:06:46.621Z,11.63
2019-04-14T17:09:14.439Z,10.45
2019-04-14T17:11:42.817Z,11.45
2019-04-14T17:14:47.888Z,12.90
2019-04-14T17:17:33.806Z,11.40
2019-04-14T17:20:10.680Z,12.63
2019-04-14T17:23:00.863Z,13.25
2019-04-14T17:25:35.156Z,10.75
2019-04-14T17:28:21.462Z,11.95
2019-04-14T17:31:05.509Z,11.07
2019-04-14T17:33:48.720Z,13.05
2019-04-14T17:36:53.472Z,13.10
2019-04-14T17:39:41.846Z,11.63
2019-04-14T17:42:17.898Z,11.02
2019-04-14T17:45:05.015Z,11.52
2019-04-14T17:47:45.555Z,13.90
2019-04-14T17:50:41.072Z,11.77
2019-04-14T17:53:16.232Z,12.95
2019-04-14T17:55:58.014Z,11.35
2019-04-14T17:58:42.570Z,10.38
2019-04-14T18:01:44.954Z,13.05
2019-04-14T18:04:34.714Z,11.85
2019-04-14T18:07:25.348Z,10.85
2019-04-14T18:10:15.426Z,12.25
2019-04-14T18:13:02.551Z,11.77
2019-04-14T18:15:37.220Z,10.02
2019-04-14T18:18:21.423Z,11.40
2019-04-14T18:20:53.362Z,11.27
2019-04-14T18:23:21.441Z,13.20
2019-04-14T18:25:49.941Z,10.35
2019-04-14T18:28:39.009Z,13.25
2019-04-14T18:31:16.199Z,10.43
2019-04-14T18:34:09.044Z,11.93
2019-04-14T18:37:02.271Z,12.68
2019-04-14T18:39:50.044Z,13.90
2019-04-14T18:42:31.610Z,14.02
2019-04-14T18:45:17.284Z,11.30
2019-04-14T18:47:58.507Z,11.95
2019-04-14T18:50:40.863Z,10.07
2019-04-14T18:53:13.268Z,14.30
2019-04-14T18:56:00.483Z,12.75
2019-04-14T18:59:02.659Z,15.70
2019-04-14T19:01:34.198Z,11.02
2019-04-14T19:04:02.595Z,13.77
2019-04-14T19:06:30.601Z,12.27
2019-04-14T19:08:59.053Z,13.82
2019-04-14T19:11:49.105Z,12.40
2019-04-14T19:14:24.548Z,10.70
2019-04-14T19:16:57.969Z,14.68
2019-04-14T19:19:25.852Z,11.98
2019-04-14T19:21:54.082Z,10.80
2019-04-14T19:24:22.205Z,10.90
2019-04-14T19:26:50.447Z,12.05
2019-04-14T19:29:19.018Z,11.88
2019-04-14T19:31:47.313Z,13.35
2019-04-14T19:34:15.483Z,11.12
2019-04-14T19:36:43.560Z,13.32
2019-04-14T19:39:11.404Z,13.68
2019-04-14T19:41:39.672Z,13.13
2019-04-14T19:44:07.887Z,12.63
2019-04-14T19:46:36.359Z,16.52
2019-04-14T19:49:05.059Z,12.18
2019-04-14T19:51:32.514Z,13.45
2019-04-14T19:54:00.994Z,12.52
2019-04-14T19:56:29.367Z,15.85
2019-04-14T19:58:58.037Z,12.37
2019-04-14T20:01:26.541Z,13.48
2019-04-14T20:03:54.692Z,12.05
2019-04-14T20:06:22.136Z,12.45
2019-04-14T20:08:50.573Z,15.75
2019-04-14T20:11:18.684Z,14.27
2019-04-14T20:13:47.085Z,17.52
2019-04-14T20:16:34.230Z,11.82
2019-04-14T20:19:29.499Z,15.10
2019-04-14T20:22:16.645Z,13.90
2019-04-14T20:25:09.774Z,16.55
2019-04-14T20:27:45.554Z,12.77
2019-04-14T20:30:18.943Z,15.32
2019-04-14T20:32:47.011Z,14.73
2019-04-14T20:35:14.988Z,14.68
2019-04-14T20:37:43.052Z,12.63
2019-04-14T20:40:11.094Z,13.02
2019-04-14T20:42:39.510Z,13.52
2019-04-14T20:45:07.563Z,13.98
2019-04-14T20:47:35.649Z,11.48
2019-04-14T20:50:03.931Z,13.73
2019-04-14T20:52:32.484Z,13.27
2019-04-14T20:55:00.580Z,14.30
2019-04-14T20:57:28.744Z,14.60
2019-04-14T20:59:56.807Z,13.90
2019-04-14T21:02:46.789Z,16.98
2019-04-14T21:05:33.899Z,13.50
2019-04-14T21:08:32.822Z,13.77
2019-04-14T21:11:05.251Z,15.30
2019-04-14T21:13:51.980Z,14.02
2019-04-14T21:16:37.182Z,14.85
2019-04-14T21:19:26.081Z,13.62
2019-04-14T21:21:59.872Z,14.90
2019-04-14T21:24:48.882Z,12.65
2019-04-14T21:27:38.994Z,14.65
2019-04-14T21:30:35.836Z,13.85
2019-04-14T21:33:14.725Z,15.13
2019-04-14T21:35:52.980Z,18.00
2019-04-14T21:38:38.631Z,11.52
2019-04-14T21:41:21.963Z,12.27
2019-04-14T21:43:50.150Z,12.45
2019-04-14T21:46:18.220Z,13.38
2019-04-14T21:48:46.321Z,14.10
2019-04-14T21:51:14.472Z,13.93
2019-04-14T21:53:42.511Z,13.45
2019-04-14T21:56:13.660Z,13.77
2019-04-14T21:58:45.019Z,13.80
2019-04-14T22:01:48.236Z,14.40
2019-04-14T22:04:54.142Z,13.02
2019-04-14T22:07:47.351Z,12.60
2019-04-14T22:10:23.931Z,16.02
2019-04-14T22:12:52.193Z,14.30
2019-04-14T22:15:20.451Z,12.73
2019-04-14T22:17:48.581Z,12.00
2019-04-14T22:20:17.136Z,12.57
2019-04-14T22:22:45.000Z,11.32
2019-04-14T22:25:13.041Z,11.32
2019-04-14T22:27:41.068Z,10.77
2019-04-14T22:30:09.391Z,8.15
2019-04-14T22:32:37.473Z,8.93
2019-04-14T22:35:05.898Z,10.02
2019-04-14T22:37:34.070Z,7.95
2019-04-14T22:40:02.317Z,9.53
2019-04-14T22:42:30.470Z,8.25
2019-04-14T22:44:58.355Z,10.68
2019-04-14T22:47:26.502Z,6.62
2019-04-14T22:49:55.142Z,8.38
2019-04-14T22:52:23.284Z,8.38
2019-04-14T22:54:51.350Z,7.18
2019-04-14T22:57:19.589Z,6.97
2019-04-14T22:59:47.738Z,7.97
2019-04-14T23:02:26.726Z,7.68
2019-04-14T23:05:12.491Z,6.43
2019-04-14T23:07:54.817Z,9.65
2019-04-14T23:10:50.553Z,7.25
2019-04-14T23:13:34.564Z,7.47
2019-04-14T23:16:10.965Z,6.97
2019-04-14T23:18:54.060Z,6.90
2019-04-14T23:21:52.757Z,7.45
2019-04-14T23:24:23.406Z,7.57
2019-04-14T23:26:53.108Z,6.40
2019-04-14T23:29:19.847Z,6.93
2019-04-14T23:31:48.100Z,8.02
2019-04-14T23:34:15.888Z,7.62
2019-04-14T23:36:44.074Z,7.37
2019-04-14T23:39:13.872Z,7.70
2019-04-14T23:41:42.258Z,7.07
2019-04-14T23:44:10.114Z,8.48
2019-04-14T23:46:38.212Z,8.85
2019-04-14T23:49:06.398Z,7.10
2019-04-14T23:51:34.504Z,7.93
2019-04-14T23:54:02.667Z,7.57
2019-04-14T23:56:30.801Z,8.15
2019-04-14T23:58:58.954Z,8.15
