createdAt,value
2022-09-18T00:01:34.269Z,10.50
2022-09-18T00:04:04.152Z,10.40
2022-09-18T00:06:35.060Z,10.40
2022-09-18T00:09:06.046Z,10.30
2022-09-18T00:11:39.812Z,10.30
2022-09-18T00:14:09.496Z,10.40
2022-09-18T00:16:37.620Z,10.40
2022-09-18T00:19:06.580Z,10.40
2022-09-18T00:21:36.044Z,10.40
2022-09-18T00:24:05.870Z,10.40
2022-09-18T00:26:34.083Z,10.40
2022-09-18T00:29:02.333Z,10.30
2022-09-18T00:31:32.948Z,10.30
2022-09-18T00:34:03.295Z,10.30
2022-09-18T00:36:31.117Z,10.30
2022-09-18T00:38:59.644Z,10.30
2022-09-18T00:41:33.859Z,10.40
2022-09-18T00:44:29.293Z,10.30
2022-09-18T00:47:03.228Z,10.40
2022-09-18T00:49:31.480Z,10.40
2022-09-18T00:52:00.663Z,10.40
2022-09-18T00:54:37.550Z,10.40
2022-09-18T00:57:14.162Z,10.30
2022-09-18T00:59:45.639Z,10.40
2022-09-18T01:02:13.253Z,10.40
2022-09-18T01:04:40.885Z,10.50
2022-09-18T01:07:29.567Z,10.40
2022-09-18T01:10:12.152Z,10.40
2022-09-18T01:13:00.547Z,10.40
2022-09-18T01:16:16.242Z,10.40
2022-09-18T01:18:59.350Z,10.40
2022-09-18T01:21:48.084Z,10.40
2022-09-18T01:24:28.563Z,10.40
2022-09-18T01:26:59.195Z,10.40
2022-09-18T01:30:00.470Z,10.40
2022-09-18T01:32:46.335Z,10.40
2022-09-18T01:35:40.650Z,10.40
2022-09-18T01:38:23.385Z,10.40
2022-09-18T01:40:56.705Z,10.40
2022-09-18T01:43:28.298Z,10.40
2022-09-18T01:45:59.592Z,10.40
2022-09-18T01:48:36.886Z,10.40
2022-09-18T01:51:20.756Z,10.40
2022-09-18T01:53:56.119Z,10.50
2022-09-18T01:56:34.169Z,10.40
2022-09-18T01:59:07.338Z,10.50
2022-09-18T02:01:47.044Z,10.50
2022-09-18T02:04:21.328Z,10.50
2022-09-18T02:07:20.726Z,10.40
2022-09-18T02:09:49.157Z,10.40
2022-09-18T02:12:21.054Z,10.40
2022-09-18T02:14:55.948Z,10.30
2022-09-18T02:17:51.627Z,10.40
2022-09-18T02:20:29.331Z,10.40
2022-09-18T02:23:00.528Z,10.40
2022-09-18T02:25:44.726Z,10.30
2022-09-18T02:28:16.909Z,10.40
2022-09-18T02:30:45.491Z,10.40
2022-09-18T02:33:36.167Z,10.40
2022-09-18T02:36:06.883Z,10.40
2022-09-18T02:39:08.283Z,10.40
2022-09-18T02:41:53.996Z,10.30
2022-09-18T02:44:45.040Z,10.40
2022-09-18T02:47:44.063Z,10.30
2022-09-18T02:50:31.661Z,10.30
2022-09-18T02:53:12.748Z,10.40
2022-09-18T02:55:47.330Z,10.40
2022-09-18T02:58:40.967Z,10.40
2022-09-18T03:01:11.722Z,10.40
2022-09-18T03:03:40.097Z,10.40
2022-09-18T03:06:10.469Z,10.40
2022-09-18T03:08:38.585Z,10.40
2022-09-18T03:11:17.608Z,10.40
2022-09-18T03:13:45.201Z,10.40
2022-09-18T03:16:12.812Z,10.50
2022-09-18T03:18:40.361Z,10.50
2022-09-18T03:21:07.818Z,10.50
2022-09-18T03:23:35.452Z,10.30
2022-09-18T03:26:14.994Z,10.40
2022-09-18T03:28:42.722Z,10.50
2022-09-18T03:31:11.465Z,10.50
2022-09-18T03:33:39.507Z,10.40
2022-09-18T03:36:08.509Z,10.40
2022-09-18T03:38:38.254Z,10.40
2022-09-18T03:41:07.558Z,10.30
2022-09-18T03:43:35.553Z,10.30
2022-09-18T03:46:06.067Z,10.30
2022-09-18T03:48:33.740Z,10.30
2022-09-18T03:51:01.683Z,10.40
2022-09-18T03:53:29.315Z,10.40
2022-09-18T03:56:09.529Z,10.40
2022-09-18T03:58:55.811Z,10.40
2022-09-18T04:01:36.613Z,10.40
2022-09-18T04:04:39.597Z,10.40
2022-09-18T04:07:42.627Z,10.40
2022-09-18T04:10:36.759Z,10.30
2022-09-18T04:13:05.544Z,10.40
2022-09-18T04:15:35.857Z,10.30
2022-09-18T04:18:03.411Z,10.20
2022-09-18T04:20:31.943Z,10.20
2022-09-18T04:23:00.825Z,10.20
2022-09-18T04:25:28.208Z,10.20
2022-09-18T04:27:57.154Z,10.20
2022-09-18T04:30:24.701Z,10.30
2022-09-18T04:32:52.770Z,10.20
2022-09-18T04:35:21.347Z,10.30
2022-09-18T04:37:49.827Z,10.20
2022-09-18T04:40:18.103Z,10.20
2022-09-18T04:42:47.057Z,10.20
2022-09-18T04:45:14.685Z,10.20
2022-09-18T04:47:43.943Z,10.30
2022-09-18T04:50:11.669Z,10.20
2022-09-18T04:52:59.091Z,10.20
2022-09-18T04:55:27.966Z,10.20
2022-09-18T04:57:56.201Z,10.20
2022-09-18T05:00:24.212Z,10.10
2022-09-18T05:02:52.163Z,10.10
2022-09-18T05:05:22.884Z,10.20
2022-09-18T05:07:51.471Z,10.20
2022-09-18T05:10:19.725Z,10.20
2022-09-18T05:12:48.382Z,10.20
2022-09-18T05:15:16.504Z,10.10
2022-09-18T05:17:47.553Z,10.10
2022-09-18T05:20:16.924Z,10.10
2022-09-18T05:22:47.456Z,10.10
2022-09-18T05:25:20.923Z,10.10
2022-09-18T05:27:59.812Z,10.20
2022-09-18T05:30:32.710Z,10.20
2022-09-18T05:33:05.185Z,10.20
2022-09-18T05:35:35.206Z,10.20
2022-09-18T05:38:03.466Z,10.20
2022-09-18T05:40:37.148Z,10.20
2022-09-18T05:43:05.985Z,10.20
2022-09-18T05:45:35.354Z,10.30
2022-09-18T05:48:09.102Z,10.10
2022-09-18T05:50:37.467Z,10.10
2022-09-18T05:53:14.899Z,10.10
2022-09-18T05:55:53.481Z,10.10
2022-09-18T05:58:21.733Z,10.10
2022-09-18T06:00:52.774Z,10.20
2022-09-18T06:03:28.000Z,10.20
2022-09-18T06:05:59.225Z,10.20
2022-09-18T06:08:26.901Z,10.20
2022-09-18T06:10:55.028Z,10.20
2022-09-18T06:13:22.732Z,10.20
2022-09-18T06:15:52.931Z,10.20
2022-09-18T06:18:40.806Z,10.30
2022-09-18T06:21:09.150Z,10.30
2022-09-18T06:23:36.982Z,10.20
2022-09-18T06:26:14.888Z,10.20
2022-09-18T06:28:44.270Z,10.30
2022-09-18T06:31:11.833Z,10.30
2022-09-18T06:33:59.783Z,10.30
2022-09-18T06:36:27.278Z,10.20
2022-09-18T06:39:13.346Z,10.30
2022-09-18T06:41:40.954Z,10.40
2022-09-18T06:44:18.236Z,10.30
2022-09-18T06:46:54.902Z,10.30
2022-09-18T06:49:35.655Z,10.30
2022-09-18T06:52:04.643Z,10.30
2022-09-18T06:54:33.846Z,10.30
2022-09-18T06:57:02.771Z,10.30
2022-09-18T06:59:31.783Z,10.40
2022-09-18T07:02:00.829Z,10.40
2022-09-18T07:04:45.065Z,10.40
2022-09-18T07:07:12.588Z,10.40
2022-09-18T07:09:40.046Z,10.40
2022-09-18T07:12:16.384Z,10.40
2022-09-18T07:14:48.339Z,10.50
2022-09-18T07:17:18.737Z,10.40
2022-09-18T07:19:51.730Z,10.30
2022-09-18T07:22:22.228Z,10.40
2022-09-18T07:24:49.961Z,10.30
2022-09-18T07:27:17.457Z,10.30
2022-09-18T07:29:45.533Z,10.30
2022-09-18T07:32:15.854Z,10.40
2022-09-18T07:34:45.891Z,10.40
2022-09-18T07:37:19.612Z,10.40
2022-09-18T07:39:55.596Z,10.50
2022-09-18T07:42:41.564Z,10.50
2022-09-18T07:45:10.554Z,10.50
2022-09-18T07:47:37.966Z,10.50
2022-09-18T07:50:07.438Z,10.50
2022-09-18T07:52:35.196Z,10.60
2022-09-18T07:55:02.750Z,10.60
2022-09-18T07:57:33.054Z,10.60
2022-09-18T08:00:32.095Z,10.60
2022-09-18T08:03:04.521Z,10.60
2022-09-18T08:05:55.137Z,10.70
2022-09-18T08:08:23.258Z,10.70
2022-09-18T08:11:04.514Z,10.70
2022-09-18T08:13:49.595Z,10.70
2022-09-18T08:16:49.570Z,10.70
2022-09-18T08:19:35.609Z,10.80
2022-09-18T08:22:11.912Z,10.80
2022-09-18T08:24:45.243Z,10.80
2022-09-18T08:27:13.048Z,10.80
2022-09-18T08:29:41.408Z,10.80
2022-09-18T08:32:10.964Z,10.80
2022-09-18T08:34:38.850Z,10.80
2022-09-18T08:37:06.543Z,10.80
2022-09-18T08:39:52.622Z,10.80
2022-09-18T08:43:06.322Z,10.80
2022-09-18T08:45:51.318Z,10.90
2022-09-18T08:48:54.818Z,10.90
2022-09-18T08:51:34.825Z,10.90
2022-09-18T08:54:17.296Z,10.90
2022-09-18T08:57:20.351Z,10.90
2022-09-18T09:00:12.775Z,10.90
2022-09-18T09:02:52.429Z,10.90
2022-09-18T09:05:24.881Z,11.00
2022-09-18T09:08:01.855Z,11.00
2022-09-18T09:10:41.367Z,11.00
2022-09-18T09:13:12.177Z,11.10
2022-09-18T09:16:03.807Z,11.00
2022-09-18T09:18:49.426Z,11.00
2022-09-18T09:21:35.537Z,11.10
2022-09-18T09:24:30.067Z,11.10
2022-09-18T09:27:26.708Z,11.20
2022-09-18T09:30:21.341Z,11.20
2022-09-18T09:33:28.239Z,11.30
2022-09-18T09:36:29.989Z,11.20
2022-09-18T09:39:30.517Z,11.30
2022-09-18T09:42:23.185Z,11.30
2022-09-18T09:45:13.882Z,11.30
2022-09-18T09:47:44.457Z,11.20
2022-09-18T09:50:39.970Z,11.20
2022-09-18T09:53:12.102Z,11.20
2022-09-18T09:56:08.203Z,11.30
2022-09-18T09:58:42.096Z,11.30
2022-09-18T10:01:35.577Z,11.30
2022-09-18T10:04:34.749Z,11.30
2022-09-18T10:07:15.826Z,11.40
2022-09-18T10:10:28.018Z,11.40
2022-09-18T10:13:17.574Z,11.40
2022-09-18T10:15:48.239Z,11.50
2022-09-18T10:18:30.110Z,11.50
2022-09-18T10:21:06.500Z,11.40
2022-09-18T10:23:43.011Z,11.40
2022-09-18T10:26:27.485Z,11.30
2022-09-18T10:28:55.532Z,11.40
2022-09-18T10:31:23.531Z,11.40
2022-09-18T10:33:53.445Z,11.50
2022-09-18T10:36:38.586Z,11.50
2022-09-18T10:39:36.727Z,11.60
2022-09-18T10:42:16.824Z,11.60
2022-09-18T10:45:01.914Z,11.70
2022-09-18T10:47:37.520Z,11.80
2022-09-18T10:50:19.342Z,11.70
2022-09-18T10:52:50.051Z,11.80
2022-09-18T10:55:28.147Z,11.80
2022-09-18T10:58:14.809Z,11.80
2022-09-18T11:01:01.884Z,11.80
2022-09-18T11:03:31.474Z,11.90
2022-09-18T11:06:02.753Z,11.90
2022-09-18T11:08:49.739Z,11.90
2022-09-18T11:11:38.028Z,11.80
2022-09-18T11:14:26.465Z,11.80
2022-09-18T11:17:04.957Z,11.80
2022-09-18T11:19:40.471Z,11.80
2022-09-18T11:22:42.820Z,11.80
2022-09-18T11:25:30.592Z,11.80
2022-09-18T11:28:28.650Z,11.90
2022-09-18T11:31:11.336Z,11.90
2022-09-18T11:33:53.901Z,11.90
2022-09-18T11:36:32.434Z,12.00
2022-09-18T11:39:03.402Z,12.00
2022-09-18T11:41:37.344Z,12.00
2022-09-18T11:44:14.449Z,12.00
2022-09-18T11:47:07.267Z,12.00
2022-09-18T11:49:46.063Z,12.00
2022-09-18T11:52:28.082Z,12.00
2022-09-18T11:55:14.355Z,12.00
2022-09-18T11:57:54.805Z,12.00
2022-09-18T12:00:24.099Z,12.00
2022-09-18T12:03:12.280Z,12.10
2022-09-18T12:05:53.379Z,12.10
2022-09-18T12:08:34.759Z,12.10
2022-09-18T12:11:13.443Z,12.10
2022-09-18T12:13:41.173Z,12.10
2022-09-18T12:16:30.326Z,12.10
2022-09-18T12:19:17.277Z,12.40
2022-09-18T12:22:06.215Z,12.70
2022-09-18T12:24:34.113Z,13.10
2022-09-18T12:27:29.757Z,13.30
2022-09-18T12:30:04.298Z,13.60
2022-09-18T12:32:42.106Z,13.60
2022-09-18T12:35:27.857Z,13.60
2022-09-18T12:38:01.052Z,13.50
2022-09-18T12:40:36.256Z,13.50
2022-09-18T12:43:23.164Z,13.40
2022-09-18T12:46:36.961Z,13.50
2022-09-18T12:49:42.534Z,13.50
2022-09-18T12:52:55.252Z,13.50
2022-09-18T12:55:36.864Z,13.40
2022-09-18T12:58:40.729Z,13.40
2022-09-18T13:01:38.368Z,13.30
2022-09-18T13:04:31.373Z,13.30
2022-09-18T13:07:08.569Z,13.20
2022-09-18T13:10:23.174Z,13.20
2022-09-18T13:13:14.168Z,13.10
2022-09-18T13:15:57.214Z,13.00
2022-09-18T13:18:29.352Z,13.00
2022-09-18T13:21:00.051Z,13.00
2022-09-18T13:23:38.012Z,13.00
2022-09-18T13:26:08.261Z,12.90
2022-09-18T13:28:35.942Z,12.90
2022-09-18T13:31:15.607Z,13.00
2022-09-18T13:34:01.997Z,13.20
2022-09-18T13:36:42.070Z,13.30
2022-09-18T13:39:21.174Z,13.30
2022-09-18T13:41:51.902Z,13.20
2022-09-18T13:44:30.558Z,13.10
2022-09-18T13:47:09.849Z,13.20
2022-09-18T13:49:59.057Z,13.10
2022-09-18T13:52:35.270Z,13.10
2022-09-18T13:55:13.281Z,13.00
2022-09-18T13:57:45.076Z,13.00
2022-09-18T14:00:21.669Z,13.10
2022-09-18T14:02:50.016Z,13.10
2022-09-18T14:05:34.288Z,13.30
2022-09-18T14:08:19.978Z,13.50
2022-09-18T14:10:59.823Z,13.70
2022-09-18T14:13:46.471Z,13.90
2022-09-18T14:16:20.418Z,13.90
2022-09-18T14:18:48.031Z,14.00
2022-09-18T14:21:27.357Z,14.00
2022-09-18T14:24:21.108Z,14.00
2022-09-18T14:26:48.596Z,14.00
2022-09-18T14:29:19.699Z,14.10
2022-09-18T14:31:49.306Z,14.10
2022-09-18T14:34:41.813Z,14.10
2022-09-18T14:37:35.690Z,14.10
2022-09-18T14:40:25.410Z,14.00
2022-09-18T14:42:53.492Z,13.90
2022-09-18T14:45:28.256Z,13.80
2022-09-18T14:47:56.890Z,13.80
2022-09-18T14:50:37.897Z,13.70
2022-09-18T14:53:30.734Z,13.60
2022-09-18T14:55:58.200Z,13.60
2022-09-18T14:58:31.367Z,13.50
2022-09-18T15:00:58.948Z,13.50
2022-09-18T15:03:29.576Z,13.50
2022-09-18T15:06:10.473Z,13.50
2022-09-18T15:08:38.700Z,13.50
2022-09-18T15:11:07.275Z,13.50
2022-09-18T15:13:38.026Z,13.50
2022-09-18T15:16:06.018Z,13.40
2022-09-18T15:18:42.255Z,13.40
2022-09-18T15:21:33.587Z,13.40
2022-09-18T15:24:03.574Z,13.30
2022-09-18T15:26:35.970Z,13.30
2022-09-18T15:29:12.901Z,13.30
2022-09-18T15:31:40.513Z,13.30
2022-09-18T15:34:16.139Z,13.30
2022-09-18T15:36:44.377Z,13.20
2022-09-18T15:39:34.478Z,13.20
2022-09-18T15:42:20.180Z,13.20
2022-09-18T15:44:50.705Z,13.20
2022-09-18T15:47:30.875Z,13.20
2022-09-18T15:49:59.567Z,13.20
2022-09-18T15:53:02.473Z,13.20
2022-09-18T15:55:51.109Z,13.20
2022-09-18T15:58:25.383Z,13.20
2022-09-18T16:01:01.154Z,13.10
2022-09-18T16:03:30.413Z,13.10
2022-09-18T16:06:10.061Z,13.10
2022-09-18T16:08:39.361Z,13.10
2022-09-18T16:11:27.370Z,13.10
2022-09-18T16:13:56.359Z,13.00
2022-09-18T16:16:25.170Z,13.00
2022-09-18T16:19:10.793Z,13.00
2022-09-18T16:21:44.034Z,13.00
2022-09-18T16:24:38.005Z,13.00
2022-09-18T16:27:07.469Z,12.90
2022-09-18T16:29:35.596Z,12.90
2022-09-18T16:32:03.178Z,12.90
2022-09-18T16:34:30.733Z,12.90
2022-09-18T16:36:58.549Z,12.90
2022-09-18T16:39:27.541Z,12.90
2022-09-18T16:41:55.033Z,12.80
2022-09-18T16:44:22.956Z,12.80
2022-09-18T16:46:56.060Z,12.80
2022-09-18T16:49:27.336Z,12.80
2022-09-18T16:51:58.188Z,12.80
2022-09-18T16:54:26.377Z,12.70
2022-09-18T16:57:01.785Z,12.70
2022-09-18T16:59:31.967Z,12.70
2022-09-18T17:02:04.550Z,12.70
2022-09-18T17:04:33.376Z,12.70
2022-09-18T17:07:01.509Z,12.70
2022-09-18T17:09:28.969Z,12.70
2022-09-18T17:11:56.562Z,12.70
2022-09-18T17:14:24.370Z,12.70
2022-09-18T17:16:56.037Z,12.70
2022-09-18T17:19:25.185Z,12.70
2022-09-18T17:21:53.468Z,12.60
2022-09-18T17:24:26.453Z,12.70
2022-09-18T17:26:54.692Z,12.60
2022-09-18T17:29:22.715Z,12.60
2022-09-18T17:31:50.771Z,12.60
2022-09-18T17:34:19.343Z,12.60
2022-09-18T17:36:46.962Z,12.60
2022-09-18T17:39:15.056Z,12.60
2022-09-18T17:41:42.900Z,12.60
2022-09-18T17:44:10.339Z,12.50
2022-09-18T17:46:38.186Z,12.60
2022-09-18T17:49:06.788Z,12.50
2022-09-18T17:51:34.538Z,12.50
2022-09-18T17:54:05.499Z,12.50
2022-09-18T17:56:34.147Z,12.50
2022-09-18T17:59:05.633Z,12.50
2022-09-18T18:01:36.775Z,12.40
2022-09-18T18:04:05.319Z,12.40
2022-09-18T18:06:33.182Z,12.40
2022-09-18T18:09:01.101Z,12.40
2022-09-18T18:11:29.762Z,12.40
2022-09-18T18:14:06.327Z,12.40
2022-09-18T18:16:35.440Z,12.40
2022-09-18T18:19:05.487Z,12.40
2022-09-18T18:21:34.845Z,12.30
2022-09-18T18:24:07.475Z,12.40
2022-09-18T18:26:37.149Z,12.30
2022-09-18T18:29:06.774Z,12.30
2022-09-18T18:31:34.582Z,12.30
2022-09-18T18:34:02.213Z,12.30
2022-09-18T18:36:32.470Z,12.30
2022-09-18T18:39:02.146Z,12.30
2022-09-18T18:41:31.432Z,12.30
2022-09-18T18:44:06.018Z,12.30
2022-09-18T18:46:38.934Z,12.20
2022-09-18T18:49:09.520Z,12.20
2022-09-18T18:51:43.288Z,12.20
2022-09-18T18:54:11.495Z,12.20
2022-09-18T18:56:39.382Z,12.20
2022-09-18T18:59:10.347Z,12.20
2022-09-18T19:01:38.473Z,12.10
2022-09-18T19:04:09.553Z,12.10
2022-09-18T19:06:40.055Z,12.10
2022-09-18T19:09:20.060Z,12.10
2022-09-18T19:11:49.656Z,12.10
2022-09-18T19:14:19.008Z,12.10
2022-09-18T19:16:47.824Z,12.10
2022-09-18T19:19:17.761Z,12.00
2022-09-18T19:21:45.808Z,12.00
2022-09-18T19:24:14.175Z,12.00
2022-09-18T19:26:43.347Z,12.00
2022-09-18T19:29:15.219Z,12.00
2022-09-18T19:31:44.801Z,12.00
2022-09-18T19:34:14.879Z,12.00
2022-09-18T19:36:44.391Z,11.90
2022-09-18T19:39:12.395Z,11.90
2022-09-18T19:41:42.686Z,11.90
2022-09-18T19:44:34.936Z,11.90
2022-09-18T19:47:14.463Z,11.90
2022-09-18T19:49:42.324Z,11.90
2022-09-18T19:52:20.114Z,11.80
2022-09-18T19:54:49.072Z,11.80
2022-09-18T19:57:17.394Z,11.80
2022-09-18T19:59:47.226Z,11.80
2022-09-18T20:02:17.899Z,11.80
2022-09-18T20:04:45.551Z,11.70
2022-09-18T20:07:16.318Z,11.70
2022-09-18T20:09:44.605Z,11.70
2022-09-18T20:12:14.094Z,11.70
2022-09-18T20:14:43.718Z,11.60
2022-09-18T20:17:12.353Z,11.60
2022-09-18T20:19:40.793Z,11.50
2022-09-18T20:22:08.246Z,11.50
2022-09-18T20:24:36.049Z,11.50
2022-09-18T20:27:04.717Z,11.50
2022-09-18T20:29:32.513Z,11.40
2022-09-18T20:32:01.088Z,11.40
2022-09-18T20:34:28.567Z,11.30
2022-09-18T20:36:56.002Z,11.30
2022-09-18T20:39:23.594Z,11.30
2022-09-18T20:41:51.510Z,11.30
2022-09-18T20:44:19.829Z,11.20
2022-09-18T20:46:47.507Z,11.20
2022-09-18T20:49:18.263Z,11.10
2022-09-18T20:51:46.233Z,11.10
2022-09-18T20:54:15.363Z,11.10
2022-09-18T20:56:44.655Z,11.00
2022-09-18T20:59:16.744Z,11.00
2022-09-18T21:01:45.446Z,11.00
2022-09-18T21:04:19.527Z,11.00
2022-09-18T21:06:56.529Z,10.90
2022-09-18T21:09:27.404Z,10.90
2022-09-18T21:11:57.192Z,10.90
2022-09-18T21:14:25.699Z,10.90
2022-09-18T21:16:53.947Z,10.90
2022-09-18T21:19:21.620Z,10.70
2022-09-18T21:21:49.588Z,10.80
2022-09-18T21:24:17.676Z,10.70
2022-09-18T21:26:48.273Z,10.80
2022-09-18T21:29:22.974Z,10.70
2022-09-18T21:31:55.580Z,10.70
2022-09-18T21:34:34.166Z,10.70
2022-09-18T21:37:08.461Z,10.70
2022-09-18T21:39:36.322Z,10.70
2022-09-18T21:42:07.490Z,10.70
2022-09-18T21:44:37.938Z,10.60
2022-09-18T21:47:08.078Z,10.60
2022-09-18T21:49:35.700Z,10.60
2022-09-18T21:52:06.441Z,10.50
2022-09-18T21:54:34.420Z,10.50
2022-09-18T21:57:03.898Z,10.50
2022-09-18T21:59:32.426Z,10.60
2022-09-18T22:02:01.175Z,10.50
2022-09-18T22:04:32.426Z,10.50
2022-09-18T22:07:01.825Z,10.50
2022-09-18T22:09:32.971Z,10.50
2022-09-18T22:12:04.275Z,10.50
2022-09-18T22:14:34.115Z,10.50
2022-09-18T22:17:04.559Z,10.40
2022-09-18T22:19:33.474Z,10.40
2022-09-18T22:22:02.075Z,10.30
2022-09-18T22:24:30.016Z,10.20
2022-09-18T22:27:00.111Z,10.30
2022-09-18T22:29:30.999Z,10.30
2022-09-18T22:32:02.626Z,10.30
2022-09-18T22:34:32.712Z,10.30
2022-09-18T22:37:01.031Z,10.30
2022-09-18T22:39:29.001Z,10.30
2022-09-18T22:41:56.817Z,10.30
2022-09-18T22:44:24.279Z,10.30
2022-09-18T22:46:53.386Z,10.20
2022-09-18T22:49:22.929Z,10.20
2022-09-18T22:51:51.670Z,10.20
2022-09-18T22:54:26.640Z,10.20
2022-09-18T22:56:55.410Z,10.20
2022-09-18T22:59:25.241Z,10.20
2022-09-18T23:02:01.537Z,10.20
2022-09-18T23:04:31.850Z,10.20
2022-09-18T23:06:59.639Z,10.20
2022-09-18T23:09:27.766Z,10.20
2022-09-18T23:11:56.463Z,10.20
2022-09-18T23:14:26.465Z,10.10
2022-09-18T23:16:54.702Z,10.10
2022-09-18T23:19:28.783Z,10.10
2022-09-18T23:21:56.784Z,10.10
2022-09-18T23:24:25.038Z,10.10
2022-09-18T23:26:55.946Z,10.10
2022-09-18T23:29:24.985Z,10.20
2022-09-18T23:31:55.370Z,10.10
2022-09-18T23:34:26.886Z,10.00
2022-09-18T23:36:56.408Z,10.00
2022-09-18T23:39:28.823Z,10.00
2022-09-18T23:42:01.705Z,10.00
2022-09-18T23:44:31.541Z,10.00
2022-09-18T23:47:00.246Z,10.00
2022-09-18T23:49:28.967Z,10.00
2022-09-18T23:51:57.189Z,9.90
2022-09-18T23:54:27.859Z,9.90
2022-09-18T23:56:55.968Z,9.90
2022-09-18T23:59:25.140Z,9.90
