createdAt,value
2019-05-20T00:00:39.493Z,34.93
2019-05-20T00:03:07.999Z,35.67
2019-05-20T00:05:36.526Z,39.27
2019-05-20T00:08:04.911Z,39.53
2019-05-20T00:10:33.356Z,38.70
2019-05-20T00:13:01.781Z,36.90
2019-05-20T00:15:30.294Z,38.33
2019-05-20T00:17:58.719Z,40.57
2019-05-20T00:20:27.224Z,38.97
2019-05-20T00:22:55.631Z,47.23
2019-05-20T00:25:24.050Z,55.97
2019-05-20T00:27:52.469Z,40.63
2019-05-20T00:30:21.043Z,36.50
2019-05-20T00:32:49.462Z,36.58
2019-05-20T00:35:17.885Z,35.83
2019-05-20T00:37:46.325Z,36.80
2019-05-20T00:40:15.885Z,47.35
2019-05-20T00:42:44.319Z,51.33
2019-05-20T00:45:13.390Z,44.10
2019-05-20T00:47:41.815Z,46.13
2019-05-20T00:50:10.974Z,49.23
2019-05-20T00:52:39.495Z,45.50
2019-05-20T00:55:10.034Z,42.70
2019-05-20T00:57:38.437Z,39.17
2019-05-20T01:00:07.605Z,42.90
2019-05-20T01:02:36.038Z,47.00
2019-05-20T01:05:04.926Z,47.30
2019-05-20T01:07:33.421Z,46.73
2019-05-20T01:10:01.929Z,68.57
2019-05-20T01:12:30.324Z,42.13
2019-05-20T01:14:59.013Z,43.20
2019-05-20T01:17:27.411Z,47.20
2019-05-20T01:19:55.832Z,55.27
2019-05-20T01:22:24.339Z,47.40
2019-05-20T01:24:52.785Z,45.27
2019-05-20T01:27:21.186Z,46.07
2019-05-20T01:29:49.602Z,61.13
2019-05-20T01:32:18.049Z,51.25
2019-05-20T01:34:55.775Z,61.43
2019-05-20T01:37:24.244Z,54.23
2019-05-20T01:39:52.692Z,47.50
2019-05-20T01:42:21.136Z,51.40
2019-05-20T01:44:49.567Z,51.47
2019-05-20T01:47:17.995Z,69.43
2019-05-20T01:49:46.410Z,48.03
2019-05-20T01:52:14.849Z,53.43
2019-05-20T01:54:43.269Z,56.03
2019-05-20T01:57:11.705Z,55.30
2019-05-20T01:59:40.170Z,60.13
2019-05-20T02:02:08.573Z,63.07
2019-05-20T02:04:36.996Z,48.47
2019-05-20T02:07:05.434Z,50.10
2019-05-20T02:09:33.847Z,50.93
2019-05-20T02:12:02.282Z,67.70
2019-05-20T02:14:41.090Z,54.97
2019-05-20T02:17:09.712Z,58.10
2019-05-20T02:19:38.149Z,65.13
2019-05-20T02:22:06.657Z,61.17
2019-05-20T02:24:35.162Z,56.87
2019-05-20T02:27:03.605Z,63.57
2019-05-20T02:29:32.037Z,65.03
2019-05-20T02:32:00.462Z,57.30
2019-05-20T02:34:28.940Z,58.63
2019-05-20T02:36:57.463Z,80.47
2019-05-20T02:39:26.786Z,65.93
2019-05-20T02:41:55.414Z,62.07
2019-05-20T02:44:23.840Z,61.93
2019-05-20T02:46:52.276Z,60.20
2019-05-20T02:49:20.752Z,72.13
2019-05-20T02:51:49.273Z,57.53
2019-05-20T02:54:17.771Z,60.90
2019-05-20T02:56:46.782Z,60.80
2019-05-20T02:59:15.212Z,59.97
2019-05-20T03:01:43.794Z,63.23
2019-05-20T03:04:13.176Z,73.03
2019-05-20T03:06:41.670Z,61.57
2019-05-20T03:09:12.271Z,79.60
2019-05-20T03:11:40.335Z,83.60
2019-05-20T03:14:08.748Z,62.23
2019-05-20T03:16:37.170Z,62.47
2019-05-20T03:19:05.644Z,59.90
2019-05-20T03:21:34.057Z,57.17
2019-05-20T03:24:02.475Z,60.90
2019-05-20T03:26:30.986Z,60.78
2019-05-20T03:28:59.445Z,84.67
2019-05-20T03:31:27.877Z,92.10
2019-05-20T03:33:56.290Z,76.22
2019-05-20T03:36:24.710Z,65.63
2019-05-20T03:38:53.175Z,97.77
2019-05-20T03:41:21.605Z,67.30
2019-05-20T03:43:50.029Z,68.77
2019-05-20T03:46:18.488Z,67.13
2019-05-20T03:48:47.323Z,91.70
2019-05-20T03:51:15.741Z,65.90
2019-05-20T03:53:44.218Z,91.87
2019-05-20T03:56:12.665Z,62.30
2019-05-20T03:58:41.141Z,67.30
2019-05-20T04:01:09.583Z,59.60
2019-05-20T04:03:38.111Z,70.00
2019-05-20T04:06:06.545Z,79.80
2019-05-20T04:08:34.976Z,69.03
2019-05-20T04:11:03.438Z,84.55
2019-05-20T04:13:34.707Z,62.30
2019-05-20T04:16:02.046Z,65.60
2019-05-20T04:18:30.544Z,69.90
2019-05-20T04:20:58.961Z,71.37
2019-05-20T04:23:27.398Z,58.77
2019-05-20T04:25:55.840Z,62.70
2019-05-20T04:28:24.305Z,70.20
2019-05-20T04:30:52.834Z,77.17
2019-05-20T04:33:21.298Z,66.47
2019-05-20T04:35:50.147Z,100.03
2019-05-20T04:38:18.752Z,60.60
2019-05-20T04:57:19.035Z,86.53
2019-05-20T04:59:47.972Z,114.30
2019-05-20T05:02:16.402Z,74.47
2019-05-20T05:04:44.841Z,90.53
2019-05-20T05:07:13.283Z,70.67
2019-05-20T05:09:41.773Z,73.03
2019-05-20T05:12:10.242Z,97.47
2019-05-20T05:14:38.695Z,68.07
2019-05-20T05:17:07.317Z,64.37
2019-05-20T05:19:35.728Z,67.40
2019-05-20T05:22:04.262Z,72.43
2019-05-20T05:24:32.765Z,74.47
2019-05-20T05:27:01.344Z,83.73
2019-05-20T05:29:29.856Z,76.33
2019-05-20T05:31:58.280Z,73.10
2019-05-20T05:34:26.736Z,76.07
2019-05-20T05:36:55.244Z,78.27
2019-05-20T05:39:23.707Z,67.82
2019-05-20T05:41:52.140Z,69.92
2019-05-20T05:44:20.562Z,68.97
2019-05-20T05:46:49.113Z,74.70
2019-05-20T05:49:18.240Z,66.65
2019-05-20T05:51:46.683Z,79.70
2019-05-20T05:54:15.155Z,69.47
2019-05-20T05:56:43.570Z,87.80
2019-05-20T05:59:12.025Z,69.70
2019-05-20T06:01:40.595Z,93.37
2019-05-20T06:04:09.203Z,81.73
2019-05-20T06:06:37.648Z,69.10
2019-05-20T06:09:07.160Z,102.37
2019-05-20T06:11:35.574Z,80.33
2019-05-20T06:14:04.110Z,102.22
2019-05-20T06:16:36.650Z,75.08
2019-05-20T06:19:02.795Z,109.77
2019-05-20T06:21:31.242Z,98.37
2019-05-20T06:23:59.743Z,106.97
2019-05-20T06:26:28.160Z,85.10
2019-05-20T06:28:56.563Z,78.63
2019-05-20T06:31:25.083Z,66.40
2019-05-20T06:33:53.504Z,70.20
2019-05-20T06:36:27.000Z,66.50
2019-05-20T06:38:53.950Z,64.20
2019-05-20T06:41:22.451Z,69.43
2019-05-20T06:43:50.892Z,65.40
2019-05-20T06:46:19.331Z,59.87
2019-05-20T06:48:47.749Z,55.10
2019-05-20T06:51:16.160Z,63.70
2019-05-20T06:53:44.598Z,78.00
2019-05-20T06:56:13.051Z,61.93
2019-05-20T06:58:41.471Z,66.60
2019-05-20T07:01:09.912Z,55.57
2019-05-20T07:03:38.322Z,62.80
2019-05-20T07:06:06.761Z,54.77
2019-05-20T07:08:35.185Z,60.63
2019-05-20T07:11:03.609Z,73.70
2019-05-20T07:13:32.025Z,63.93
2019-05-20T07:16:00.435Z,66.30
2019-05-20T07:18:28.861Z,58.47
2019-05-20T07:20:57.293Z,59.50
2019-05-20T07:23:25.725Z,59.97
2019-05-20T07:25:54.151Z,69.77
2019-05-20T07:28:23.152Z,59.13
2019-05-20T07:30:51.543Z,64.83
2019-05-20T07:33:19.983Z,55.67
2019-05-20T07:35:48.412Z,64.83
2019-05-20T07:38:16.842Z,61.40
2019-05-20T07:40:45.269Z,77.40
2019-05-20T07:43:13.689Z,72.67
2019-05-20T07:45:42.454Z,62.77
2019-05-20T07:48:11.208Z,68.47
2019-05-20T07:50:41.288Z,67.00
2019-05-20T07:53:11.425Z,78.30
2019-05-20T07:55:42.893Z,82.37
2019-05-20T07:58:13.068Z,75.10
2019-05-20T08:00:41.770Z,77.83
2019-05-20T08:03:10.205Z,71.97
2019-05-20T08:05:38.673Z,72.33
2019-05-20T08:08:07.112Z,77.00
2019-05-20T08:10:35.634Z,64.43
2019-05-20T08:13:04.135Z,67.13
2019-05-20T08:15:32.539Z,56.43
2019-05-20T08:18:00.945Z,59.07
2019-05-20T08:20:29.419Z,63.90
2019-05-20T08:22:57.861Z,56.97
2019-05-20T08:25:26.282Z,58.00
2019-05-20T08:27:54.730Z,55.93
2019-05-20T08:30:35.159Z,56.50
2019-05-20T08:33:04.043Z,53.47
2019-05-20T08:35:32.563Z,53.60
2019-05-20T08:38:01.081Z,51.63
2019-05-20T08:40:29.481Z,52.77
2019-05-20T08:42:57.912Z,55.30
2019-05-20T08:45:26.328Z,54.40
2019-05-20T08:47:54.784Z,57.90
2019-05-20T08:50:23.208Z,52.10
2019-05-20T08:52:51.641Z,54.50
2019-05-20T08:55:20.047Z,52.03
2019-05-20T08:57:48.539Z,54.97
2019-05-20T09:00:23.702Z,58.30
2019-05-20T09:02:52.164Z,55.30
2019-05-20T09:05:20.621Z,54.60
2019-05-20T09:08:02.081Z,53.80
2019-05-20T09:10:19.570Z,52.10
2019-05-20T09:12:47.997Z,52.10
2019-05-20T09:15:17.974Z,127.93
2019-05-20T09:17:46.482Z,53.00
2019-05-20T09:20:15.326Z,58.00
2019-05-20T09:22:43.763Z,57.27
2019-05-20T09:25:12.790Z,87.77
2019-05-20T09:27:41.396Z,47.10
2019-05-20T09:30:10.461Z,47.33
2019-05-20T09:32:42.848Z,53.80
2019-05-20T09:35:10.104Z,49.23
2019-05-20T09:37:38.530Z,49.40
2019-05-20T09:40:07.586Z,47.03
2019-05-20T09:42:36.010Z,42.67
2019-05-20T09:45:05.612Z,44.97
2019-05-20T09:47:34.027Z,41.13
2019-05-20T09:52:48.583Z,41.30
2019-05-20T09:55:17.058Z,40.77
2019-05-20T09:57:45.489Z,38.90
2019-05-20T10:00:14.032Z,40.20
2019-05-20T10:02:42.491Z,37.00
2019-05-20T10:05:11.017Z,37.80
2019-05-20T10:07:39.447Z,39.10
2019-05-20T10:10:07.991Z,39.40
2019-05-20T10:12:45.865Z,39.10
2019-05-20T10:15:07.743Z,41.50
2019-05-20T10:17:36.260Z,39.83
2019-05-20T10:20:06.664Z,37.40
2019-05-20T10:22:35.270Z,41.33
2019-05-20T10:25:05.276Z,42.47
2019-05-20T10:27:33.685Z,42.10
2019-05-20T10:30:02.194Z,41.57
2019-05-20T10:32:30.696Z,45.07
2019-05-20T10:34:59.151Z,43.47
2019-05-20T10:37:27.575Z,45.77
2019-05-20T10:39:55.987Z,45.00
2019-05-20T10:42:24.458Z,47.20
2019-05-20T10:44:52.946Z,40.80
2019-05-20T10:47:21.337Z,42.60
2019-05-20T10:49:50.039Z,42.00
2019-05-20T10:52:18.553Z,40.30
2019-05-20T10:54:46.949Z,41.70
2019-05-20T10:57:15.384Z,39.00
2019-05-20T10:59:43.837Z,38.83
2019-05-20T11:02:12.273Z,39.37
2019-05-20T11:04:40.681Z,34.93
2019-05-20T11:07:09.108Z,36.60
2019-05-20T11:09:37.504Z,36.00
2019-05-20T11:12:05.926Z,37.80
2019-05-20T11:14:35.005Z,33.70
2019-05-20T11:17:03.439Z,37.27
2019-05-20T11:19:31.905Z,35.27
2019-05-20T11:22:00.357Z,34.53
2019-05-20T11:24:28.762Z,37.90
2019-05-20T11:26:57.240Z,34.43
2019-05-20T11:29:25.640Z,34.17
2019-05-20T11:31:54.073Z,34.80
2019-05-20T11:34:22.482Z,33.03
2019-05-20T11:36:50.905Z,34.97
2019-05-20T11:39:32.488Z,33.20
2019-05-20T11:41:54.284Z,36.90
2019-05-20T11:44:19.618Z,36.70
2019-05-20T11:46:48.045Z,36.87
2019-05-20T11:49:16.501Z,34.30
2019-05-20T11:51:44.929Z,36.43
2019-05-20T11:54:13.348Z,34.53
2019-05-20T11:56:41.795Z,35.23
2019-05-20T11:59:10.207Z,37.40
2019-05-20T12:01:38.621Z,36.03
2019-05-20T12:04:07.097Z,37.40
2019-05-20T12:06:35.499Z,38.83
2019-05-20T12:09:05.689Z,37.53
2019-05-20T12:11:34.127Z,42.53
2019-05-20T12:14:02.563Z,41.13
2019-05-20T12:16:30.952Z,41.40
2019-05-20T12:18:59.450Z,40.57
2019-05-20T12:21:27.884Z,42.13
2019-05-20T12:23:56.298Z,42.70
2019-05-20T12:26:24.833Z,44.27
2019-05-20T12:28:53.296Z,45.87
2019-05-20T12:31:22.736Z,43.50
2019-05-20T12:33:51.176Z,41.77
2019-05-20T12:36:19.622Z,42.03
2019-05-20T12:38:48.068Z,41.53
2019-05-20T12:41:16.481Z,40.83
2019-05-20T12:43:45.336Z,40.80
2019-05-20T12:46:13.860Z,40.67
2019-05-20T12:48:42.273Z,38.93
2019-05-20T12:51:14.354Z,41.97
2019-05-20T12:53:41.018Z,41.47
2019-05-20T12:56:09.471Z,42.40
2019-05-20T12:58:37.920Z,47.37
2019-05-20T13:01:06.331Z,43.27
2019-05-20T13:03:34.757Z,41.87
2019-05-20T13:06:03.154Z,43.13
2019-05-20T13:08:31.611Z,44.67
2019-05-20T13:11:00.029Z,43.10
2019-05-20T13:13:28.470Z,42.37
2019-05-20T13:15:56.904Z,42.17
2019-05-20T13:18:25.426Z,43.37
2019-05-20T13:20:53.832Z,42.57
2019-05-20T13:23:22.274Z,41.80
2019-05-20T13:25:50.666Z,42.10
2019-05-20T13:28:19.101Z,41.67
2019-05-20T13:30:47.538Z,43.60
2019-05-20T13:33:15.942Z,42.57
2019-05-20T13:35:44.536Z,43.13
2019-05-20T13:38:12.984Z,43.27
2019-05-20T13:40:46.335Z,43.20
2019-05-20T13:43:11.655Z,40.67
2019-05-20T13:45:40.083Z,39.90
2019-05-20T13:48:08.622Z,40.63
2019-05-20T13:50:37.065Z,41.10
2019-05-20T13:53:05.497Z,40.37
2019-05-20T13:55:33.911Z,39.13
2019-05-20T13:58:02.423Z,39.53
2019-05-20T14:00:30.843Z,38.23
2019-05-20T14:02:59.282Z,40.83
2019-05-20T14:05:27.783Z,39.13
2019-05-20T14:07:56.202Z,41.60
2019-05-20T14:10:24.656Z,41.70
2019-05-20T14:12:53.086Z,39.90
2019-05-20T14:15:21.517Z,38.80
2019-05-20T14:17:49.967Z,41.23
2019-05-20T14:20:18.507Z,43.97
2019-05-20T14:22:46.990Z,45.80
2019-05-20T14:25:15.615Z,60.43
2019-05-20T14:27:44.017Z,44.17
2019-05-20T14:30:12.589Z,43.83
2019-05-20T14:32:41.028Z,44.47
2019-05-20T14:35:09.669Z,45.13
2019-05-20T14:37:38.092Z,43.90
2019-05-20T14:40:07.370Z,44.90
2019-05-20T14:42:35.862Z,46.20
2019-05-20T14:45:05.266Z,46.30
2019-05-20T14:47:33.675Z,45.83
2019-05-20T14:50:02.101Z,42.87
2019-05-20T14:52:30.537Z,45.77
2019-05-20T14:54:58.938Z,47.33
2019-05-20T14:57:27.353Z,46.53
2019-05-20T14:59:55.779Z,46.67
2019-05-20T15:02:24.433Z,44.27
2019-05-20T15:04:52.892Z,45.53
2019-05-20T15:07:30.179Z,44.97
2019-05-20T15:09:51.526Z,46.00
2019-05-20T15:12:19.943Z,45.77
2019-05-20T15:14:48.663Z,43.87
2019-05-20T15:17:17.051Z,48.63
2019-05-20T15:19:45.494Z,48.10
2019-05-20T15:22:13.964Z,46.50
2019-05-20T15:24:42.345Z,45.80
2019-05-20T15:27:10.765Z,45.03
2019-05-20T15:29:39.228Z,46.33
2019-05-20T15:32:07.646Z,44.30
2019-05-20T15:34:36.074Z,44.77
2019-05-20T15:37:04.543Z,44.37
2019-05-20T15:39:33.024Z,45.73
2019-05-20T15:42:01.485Z,43.67
2019-05-20T15:44:29.897Z,43.00
2019-05-20T15:46:58.303Z,45.37
2019-05-20T15:49:26.997Z,123.77
2019-05-20T15:51:55.432Z,43.60
2019-05-20T15:54:23.874Z,43.80
2019-05-20T15:56:52.309Z,41.10
2019-05-20T15:59:20.731Z,41.90
2019-05-20T16:01:49.190Z,40.07
2019-05-20T16:04:18.626Z,39.93
2019-05-20T16:06:47.130Z,43.60
2019-05-20T16:09:17.235Z,40.60
2019-05-20T16:11:45.999Z,40.10
2019-05-20T16:14:14.672Z,40.97
2019-05-20T16:16:43.090Z,40.47
2019-05-20T16:19:11.513Z,41.00
2019-05-20T16:21:39.967Z,43.40
2019-05-20T16:24:08.547Z,42.70
2019-05-20T16:26:37.168Z,41.00
2019-05-20T16:29:05.773Z,43.17
2019-05-20T16:31:34.256Z,41.13
2019-05-20T16:34:02.705Z,43.80
2019-05-20T16:36:31.188Z,42.60
2019-05-20T16:38:59.754Z,41.27
2019-05-20T16:41:28.286Z,43.77
2019-05-20T16:43:56.787Z,42.20
2019-05-20T16:46:25.243Z,41.77
2019-05-20T16:48:53.662Z,43.70
2019-05-20T16:51:22.649Z,43.47
2019-05-20T16:53:51.108Z,40.10
2019-05-20T16:56:19.517Z,42.17
2019-05-20T16:58:47.967Z,39.60
2019-05-20T17:01:16.398Z,39.87
2019-05-20T17:03:45.185Z,39.63
2019-05-20T17:06:13.642Z,41.07
2019-05-20T17:08:42.062Z,42.00
2019-05-20T17:11:10.517Z,39.63
2019-05-20T17:13:38.922Z,43.67
2019-05-20T17:16:07.355Z,41.20
2019-05-20T17:18:35.771Z,39.40
2019-05-20T17:21:05.779Z,37.80
2019-05-20T17:23:34.143Z,37.90
2019-05-20T17:26:02.630Z,39.17
2019-05-20T17:28:31.076Z,39.70
2019-05-20T17:30:59.484Z,37.67
2019-05-20T17:33:27.919Z,39.43
2019-05-20T17:35:56.384Z,40.87
2019-05-20T17:38:24.877Z,40.00
2019-05-20T17:40:53.343Z,37.20
2019-05-20T17:43:21.760Z,38.13
2019-05-20T17:45:50.197Z,38.27
2019-05-20T17:48:18.624Z,36.70
2019-05-20T17:50:47.036Z,36.10
2019-05-20T17:53:17.848Z,35.03
2019-05-20T17:55:45.579Z,37.40
2019-05-20T17:58:14.033Z,36.37
2019-05-20T18:00:42.509Z,34.30
2019-05-20T18:03:10.904Z,35.47
2019-05-20T18:05:39.311Z,37.23
2019-05-20T18:08:07.757Z,33.80
2019-05-20T18:10:36.157Z,37.33
2019-05-20T18:13:04.751Z,36.13
2019-05-20T18:15:33.215Z,34.20
2019-05-20T18:18:01.787Z,35.50
2019-05-20T18:20:30.204Z,35.37
2019-05-20T18:22:58.680Z,35.70
2019-05-20T18:25:27.110Z,33.53
2019-05-20T18:27:55.543Z,35.67
2019-05-20T18:30:24.316Z,34.60
2019-05-20T18:32:52.767Z,35.17
2019-05-20T18:35:21.245Z,34.20
2019-05-20T18:37:49.650Z,35.47
2019-05-20T18:40:18.427Z,36.27
2019-05-20T18:42:46.886Z,34.60
2019-05-20T18:45:15.550Z,34.77
2019-05-20T18:47:44.038Z,34.97
2019-05-20T18:50:13.011Z,36.47
2019-05-20T18:52:41.446Z,34.53
2019-05-20T18:55:10.000Z,35.13
2019-05-20T18:57:38.427Z,33.67
2019-05-20T19:00:09.454Z,33.40
2019-05-20T19:02:37.869Z,32.97
2019-05-20T19:05:07.884Z,32.00
2019-05-20T19:07:36.296Z,33.57
2019-05-20T19:10:06.161Z,33.77
2019-05-20T19:12:34.654Z,33.67
2019-05-20T19:15:03.059Z,34.80
2019-05-20T19:17:31.754Z,33.10
2019-05-20T19:20:00.227Z,33.33
2019-05-20T19:22:28.711Z,36.27
2019-05-20T19:24:57.164Z,33.57
2019-05-20T19:27:25.556Z,37.50
2019-05-20T19:29:53.987Z,35.90
2019-05-20T19:32:22.465Z,35.47
2019-05-20T19:34:50.891Z,35.33
2019-05-20T19:37:19.358Z,33.00
2019-05-20T19:39:47.773Z,34.43
2019-05-20T19:42:16.207Z,34.63
2019-05-20T19:44:44.623Z,33.90
2019-05-20T19:47:13.200Z,32.50
2019-05-20T19:49:42.546Z,33.33
2019-05-20T19:52:11.241Z,34.20
2019-05-20T19:54:39.806Z,34.50
2019-05-20T19:57:08.305Z,31.90
2019-05-20T19:59:36.712Z,32.63
2019-05-20T20:02:16.404Z,33.77
2019-05-20T20:04:35.430Z,32.70
2019-05-20T20:07:04.100Z,34.80
2019-05-20T20:09:32.571Z,37.30
2019-05-20T20:12:00.987Z,36.10
2019-05-20T20:14:29.397Z,38.50
2019-05-20T20:16:58.030Z,36.93
2019-05-20T20:19:26.732Z,36.80
2019-05-20T20:21:55.204Z,35.50
2019-05-20T20:24:23.773Z,37.00
2019-05-20T20:26:52.322Z,38.60
2019-05-20T20:29:20.730Z,38.73
2019-05-20T20:31:49.149Z,38.03
2019-05-20T20:34:17.646Z,39.13
2019-05-20T20:36:46.090Z,39.60
2019-05-20T20:39:14.662Z,40.70
2019-05-20T20:41:43.171Z,38.80
2019-05-20T20:44:11.701Z,39.30
2019-05-20T20:46:40.791Z,39.20
2019-05-20T20:49:09.165Z,39.03
2019-05-20T20:51:37.673Z,40.00
2019-05-20T20:54:06.223Z,39.60
2019-05-20T20:56:34.713Z,37.20
2019-05-20T20:59:03.202Z,36.27
2019-05-20T21:01:31.631Z,41.20
2019-05-20T21:04:00.242Z,37.90
2019-05-20T21:06:28.668Z,40.20
2019-05-20T21:08:57.090Z,36.53
2019-05-20T21:11:25.584Z,36.53
2019-05-20T21:13:54.059Z,40.83
2019-05-20T21:16:22.488Z,44.30
2019-05-20T21:18:50.908Z,38.47
2019-05-20T21:21:19.399Z,39.10
2019-05-20T21:23:47.843Z,42.07
2019-05-20T21:26:16.252Z,39.13
2019-05-20T21:28:44.706Z,38.27
2019-05-20T21:31:13.157Z,42.20
2019-05-20T21:33:41.568Z,40.03
2019-05-20T21:36:09.991Z,44.40
2019-05-20T21:38:38.407Z,41.50
2019-05-20T21:41:07.090Z,43.27
2019-05-20T21:43:35.505Z,43.43
2019-05-20T21:46:03.905Z,42.60
2019-05-20T21:48:32.441Z,44.93
2019-05-20T21:51:00.843Z,43.10
2019-05-20T21:53:29.272Z,45.20
2019-05-20T21:55:57.702Z,44.40
2019-05-20T21:58:26.108Z,42.93
2019-05-20T22:00:56.414Z,44.97
2019-05-20T22:03:25.433Z,48.40
2019-05-20T22:05:54.097Z,47.37
2019-05-20T22:08:22.585Z,49.03
2019-05-20T22:10:51.077Z,48.57
2019-05-20T22:13:19.482Z,47.97
2019-05-20T22:15:47.915Z,47.27
2019-05-20T22:18:16.356Z,46.57
2019-05-20T22:20:44.794Z,45.90
2019-05-20T22:23:23.597Z,50.30
2019-05-20T22:25:52.679Z,49.33
2019-05-20T22:28:21.351Z,51.60
2019-05-20T22:30:49.765Z,52.70
2019-05-20T22:33:18.217Z,44.00
2019-05-20T22:35:46.652Z,49.10
2019-05-20T22:38:15.084Z,44.00
2019-05-20T22:40:43.885Z,45.37
2019-05-20T22:43:12.349Z,44.60
2019-05-20T22:45:40.777Z,45.70
2019-05-20T22:48:09.190Z,42.90
2019-05-20T22:50:37.651Z,44.80
2019-05-20T22:53:06.066Z,43.93
2019-05-20T22:55:34.504Z,42.70
2019-05-20T22:58:02.942Z,43.57
2019-05-20T23:00:31.341Z,40.03
2019-05-20T23:05:35.021Z,44.67
2019-05-20T23:08:03.444Z,44.00
2019-05-20T23:10:31.918Z,38.27
2019-05-20T23:13:00.330Z,44.80
2019-05-20T23:15:28.759Z,38.27
2019-05-20T23:17:57.203Z,42.93
2019-05-20T23:20:25.632Z,46.00
2019-05-20T23:22:54.054Z,46.67
2019-05-20T23:25:22.472Z,47.53
2019-05-20T23:27:50.982Z,44.77
2019-05-20T23:30:19.543Z,48.07
2019-05-20T23:32:47.988Z,50.40
2019-05-20T23:35:16.413Z,57.67
2019-05-20T23:37:44.870Z,55.73
2019-05-20T23:40:13.420Z,53.10
2019-05-20T23:42:41.864Z,54.00
2019-05-20T23:45:11.129Z,56.30
2019-05-20T23:47:39.584Z,53.63
2019-05-20T23:50:08.154Z,52.17
2019-05-20T23:52:36.573Z,56.00
2019-05-20T23:55:07.661Z,50.67
2019-05-20T23:57:36.111Z,52.60
