createdAt,value
2022-09-02T00:02:07.379Z,11.94721
2022-09-02T00:07:09.068Z,10.71228
2022-09-02T00:12:10.646Z,11.40738
2022-09-02T00:17:12.256Z,11.31261
2022-09-02T00:22:13.837Z,12.19862
2022-09-02T00:27:15.444Z,13.63971
2022-09-02T00:32:17.038Z,13.72024
2022-09-02T00:37:18.712Z,13.40225
2022-09-02T00:42:20.320Z,15.13938
2022-09-02T00:47:22.264Z,17.32842
2022-09-02T00:52:23.862Z,15.68458
2022-09-02T00:57:25.751Z,16.09834
2022-09-02T01:02:27.431Z,17.16681
2022-09-02T01:07:29.070Z,15.94467
2022-09-02T01:12:32.410Z,17.13434
2022-09-02T01:17:34.006Z,19.29794
2022-09-02T01:22:35.616Z,17.67508
2022-09-02T01:27:37.327Z,17.44506
2022-09-02T01:32:38.989Z,18.52413
2022-09-02T01:37:40.576Z,18.55135
2022-09-02T01:42:49.163Z,18.98026
2022-09-02T01:47:50.753Z,18.69076
2022-09-02T01:52:52.337Z,19.08433
2022-09-02T01:57:53.979Z,19.27998
2022-09-02T02:02:55.551Z,19.53052
2022-09-02T02:07:57.141Z,19.70217
2022-09-02T02:12:58.715Z,20.0245
2022-09-02T02:18:00.340Z,20.10617
2022-09-02T02:23:01.936Z,20.40464
2022-09-02T02:28:03.695Z,21.09288
2022-09-02T02:33:07.205Z,21.34073
2022-09-02T02:38:08.807Z,21.82928
2022-09-02T02:43:10.392Z,22.08116
2022-09-02T02:48:12.002Z,21.89561
2022-09-02T02:53:14.905Z,22.43769
2022-09-02T02:58:16.719Z,22.98586
2022-09-02T03:03:18.604Z,23.5267
2022-09-02T03:08:20.200Z,22.86764
2022-09-02T03:13:21.951Z,22.88108
2022-09-02T03:18:23.700Z,23.50843
2022-09-02T03:23:25.322Z,24.60524
2022-09-02T03:28:26.919Z,25.02471
2022-09-02T03:33:28.715Z,25.00635
2022-09-02T03:38:30.345Z,25.59168
2022-09-02T03:43:31.924Z,25.58069
2022-09-02T03:48:33.544Z,26.23492
2022-09-02T03:53:35.147Z,31.14017
2022-09-02T03:58:36.759Z,28.82741
2022-09-02T04:03:38.345Z,28.57311
2022-09-02T04:08:39.942Z,26.93575
2022-09-02T04:13:41.522Z,27.63439
2022-09-02T04:18:43.306Z,27.37873
2022-09-02T04:23:44.874Z,30.00302
2022-09-02T04:28:46.671Z,27.92201
2022-09-02T04:33:48.278Z,28.2628
2022-09-02T04:38:49.868Z,28.86087
2022-09-02T04:43:51.469Z,29.59191
2022-09-02T04:48:53.095Z,28.7309
2022-09-02T04:53:54.696Z,33.46585
2022-09-02T04:58:56.346Z,30.19663
2022-09-02T05:03:58.151Z,29.03896
2022-09-02T05:08:59.790Z,29.0203
2022-09-02T05:14:01.428Z,33.12001
2022-09-02T05:19:03.126Z,43.28915
2022-09-02T05:24:04.880Z,37.31721
2022-09-02T05:29:06.542Z,35.8104
2022-09-02T05:34:08.217Z,42.61665
2022-09-02T05:39:09.896Z,37.7505
2022-09-02T05:44:11.536Z,37.41465
2022-09-02T05:49:13.150Z,35.25395
2022-09-02T05:54:15.000Z,34.57674
2022-09-02T05:59:16.635Z,35.12026
2022-09-02T06:04:18.311Z,32.50957
2022-09-02T06:09:19.962Z,33.16195
2022-09-02T06:14:21.654Z,32.64621
2022-09-02T06:19:23.340Z,33.46136
2022-09-02T06:24:25.205Z,42.64319
2022-09-02T06:29:26.863Z,35.27956
2022-09-02T06:34:28.534Z,36.56424
2022-09-02T06:39:30.172Z,36.62278
2022-09-02T06:44:32.693Z,36.75771
2022-09-02T06:49:34.541Z,39.99757
2022-09-02T06:54:36.172Z,36.02586
2022-09-02T06:59:37.824Z,50.56629
2022-09-02T07:04:39.506Z,44.94602
2022-09-02T07:09:41.150Z,49.07017
2022-09-02T07:14:42.788Z,41.92798
2022-09-02T07:19:44.621Z,43.12058
2022-09-02T07:24:46.288Z,45.54457
2022-09-02T07:29:47.954Z,40.01011
2022-09-02T07:34:49.600Z,41.18859
2022-09-02T07:39:51.271Z,42.18683
2022-09-02T07:44:52.942Z,48.19114
2022-09-02T07:50:21.069Z,43.99993
2022-09-02T07:55:23.389Z,55.24663
2022-09-02T08:00:25.043Z,45.18386
2022-09-02T08:05:26.712Z,43.54511
2022-09-02T08:10:28.363Z,44.38535
2022-09-02T08:15:30.023Z,42.64503
2022-09-02T08:20:31.661Z,57.46602
2022-09-02T08:25:33.267Z,49.68033
2022-09-02T08:30:34.839Z,43.66311
2022-09-02T08:35:36.467Z,43.72612
2022-09-02T08:40:38.186Z,54.92893
2022-09-02T08:45:39.950Z,44.46506
2022-09-02T08:50:41.601Z,48.09528
2022-09-02T08:55:43.220Z,45.99294
2022-09-02T09:00:44.824Z,42.10732
2022-09-02T09:05:46.445Z,47.4523
2022-09-02T09:10:48.028Z,49.4835
2022-09-02T09:15:49.645Z,49.00716
2022-09-02T09:20:51.352Z,48.14078
2022-09-02T09:25:52.935Z,44.48474
2022-09-02T09:30:54.553Z,43.03199
2022-09-02T09:35:56.147Z,45.36002
2022-09-02T09:40:57.745Z,47.87288
2022-09-02T09:45:59.613Z,48.62632
2022-09-02T09:51:01.296Z,49.91644
2022-09-02T09:56:02.936Z,48.0303
2022-09-02T10:01:04.642Z,52.82726
2022-09-02T10:06:06.261Z,48.06033
2022-09-02T10:11:07.866Z,55.73652
2022-09-02T10:16:09.506Z,61.57064
2022-09-02T10:21:15.179Z,54.98185
2022-09-02T10:26:17.789Z,48.50197
2022-09-02T10:31:19.427Z,53.48497
2022-09-02T10:36:25.294Z,51.23914
2022-09-02T10:41:27.243Z,49.28505
2022-09-02T10:46:28.901Z,48.02651
2022-09-02T10:51:30.564Z,49.37169
2022-09-02T10:56:32.164Z,47.82385
2022-09-02T11:01:33.764Z,48.85258
2022-09-02T11:06:45.774Z,47.39131
2022-09-02T11:12:00.651Z,47.21105
2022-09-02T11:17:02.252Z,45.78822
2022-09-02T11:22:03.976Z,46.17445
2022-09-02T11:27:11.849Z,47.03849
2022-09-02T11:32:27.410Z,45.0345
2022-09-02T11:37:29.007Z,43.95576
2022-09-02T11:42:30.671Z,44.14898
2022-09-02T11:47:32.288Z,45.88133
2022-09-02T11:52:33.886Z,45.7838
2022-09-02T11:57:35.644Z,44.03821
2022-09-02T12:02:37.216Z,44.78604
2022-09-02T12:07:38.800Z,50.81644
2022-09-02T12:12:40.384Z,46.49801
2022-09-02T12:17:41.966Z,55.10483
2022-09-02T12:22:43.557Z,47.14143
2022-09-02T12:27:45.132Z,50.59686
2022-09-02T12:32:46.760Z,47.08839
2022-09-02T12:37:48.330Z,47.6944
2022-09-02T12:42:49.913Z,53.70199
2022-09-02T12:47:51.559Z,46.51687
2022-09-02T12:52:53.385Z,50.9571
2022-09-02T12:57:54.964Z,45.88815
2022-09-02T13:02:56.576Z,51.27592
2022-09-02T13:07:59.101Z,61.49627
2022-09-02T13:13:04.072Z,61.81621
2022-09-02T13:18:05.836Z,48.85194
2022-09-02T13:23:07.522Z,49.86881
2022-09-02T13:28:09.854Z,60.54456
2022-09-02T13:33:11.711Z,51.02307
2022-09-02T13:38:13.338Z,54.24058
2022-09-02T13:43:15.071Z,53.90145
2022-09-02T13:48:16.709Z,50.50164
2022-09-02T13:53:59.429Z,50.51671
2022-09-02T13:59:07.079Z,57.28653
2022-09-02T14:04:08.708Z,50.34451
2022-09-02T14:09:11.771Z,56.78876
2022-09-02T14:14:14.371Z,57.9413
2022-09-02T14:19:19.095Z,60.2629
2022-09-02T14:24:20.873Z,54.35637
2022-09-02T14:29:22.522Z,57.61199
2022-09-02T14:34:24.155Z,53.47122
2022-09-02T14:39:25.894Z,56.934
2022-09-02T14:44:27.499Z,56.8893
2022-09-02T14:49:29.182Z,55.3803
2022-09-02T14:54:30.801Z,56.81569
2022-09-02T14:59:32.561Z,54.03321
2022-09-02T15:04:34.219Z,54.05458
2022-09-02T15:09:35.896Z,53.87687
2022-09-02T15:14:37.529Z,55.48066
2022-09-02T15:19:39.125Z,50.49545
2022-09-02T15:24:40.705Z,50.18274
2022-09-02T15:29:42.293Z,51.22091
2022-09-02T15:34:44.029Z,51.74914
2022-09-02T15:39:45.780Z,49.24795
2022-09-02T15:44:47.458Z,49.51836
2022-09-02T15:49:49.096Z,46.1983
2022-09-02T15:54:50.749Z,44.74047
2022-09-02T15:59:52.371Z,41.01621
2022-09-02T16:04:53.995Z,44.66259
2022-09-02T16:09:57.953Z,46.76065
2022-09-02T16:15:01.630Z,40.81982
2022-09-02T16:20:03.229Z,37.63476
2022-09-02T16:25:04.834Z,38.91197
2022-09-02T16:30:06.503Z,36.41006
2022-09-02T16:35:08.099Z,33.84179
2022-09-02T16:40:09.795Z,34.51307
2022-09-02T16:45:11.506Z,32.47489
2022-09-02T16:50:13.116Z,34.80933
2022-09-02T16:55:14.779Z,32.27758
2022-09-02T17:00:16.412Z,30.48881
2022-09-02T17:05:18.077Z,31.91764
2022-09-02T17:10:19.727Z,27.37145
2022-09-02T17:15:21.316Z,30.38026
2022-09-02T17:20:22.941Z,28.93958
2022-09-02T17:25:24.566Z,28.63657
2022-09-02T17:30:26.305Z,26.32165
2022-09-02T17:35:27.930Z,26.81208
2022-09-02T17:40:29.603Z,25.83716
2022-09-02T17:45:31.550Z,25.82032
2022-09-02T17:50:33.197Z,27.90594
2022-09-02T17:55:34.850Z,24.11523
2022-09-02T18:00:36.449Z,23.17784
2022-09-02T18:05:38.100Z,23.05991
2022-09-02T18:10:39.721Z,21.88695
2022-09-02T18:15:41.339Z,22.90653
2022-09-02T18:20:42.998Z,22.63316
2022-09-02T18:25:44.775Z,22.17423
2022-09-02T18:30:46.493Z,22.23354
2022-09-02T18:35:48.131Z,22.36903
2022-09-02T18:40:49.720Z,21.49005
2022-09-02T18:45:51.337Z,22.67519
2022-09-02T18:50:52.956Z,21.24712
2022-09-02T18:55:54.538Z,20.72975
2022-09-02T19:00:56.224Z,22.94537
2022-09-02T19:05:57.887Z,22.67543
2022-09-02T19:10:59.575Z,19.84155
2022-09-02T19:16:04.133Z,19.83864
2022-09-02T19:21:06.699Z,20.74933
2022-09-02T19:26:08.423Z,20.55019
2022-09-02T19:31:15.211Z,20.17552
2022-09-02T19:36:19.722Z,20.38173
2022-09-02T19:41:21.338Z,19.84168
2022-09-02T19:47:04.087Z,18.40986
2022-09-02T19:52:13.912Z,18.0165
2022-09-02T19:57:15.534Z,18.31435
2022-09-02T20:02:17.248Z,18.87346
2022-09-02T20:07:18.950Z,16.82861
2022-09-02T20:12:20.550Z,19.23599
2022-09-02T20:17:22.137Z,16.16193
2022-09-02T20:22:23.778Z,16.11427
2022-09-02T20:27:25.364Z,15.76919
2022-09-02T20:32:26.965Z,14.38075
2022-09-02T20:37:28.643Z,15.45676
2022-09-02T20:42:30.260Z,15.46092
2022-09-02T20:47:31.845Z,13.93744
2022-09-02T20:52:33.450Z,14.37703
2022-09-02T20:57:35.123Z,12.26784
2022-09-02T21:02:36.735Z,13.6451
2022-09-02T21:07:38.312Z,13.96734
2022-09-02T21:12:43.373Z,13.1662
2022-09-02T21:17:48.465Z,14.0436
2022-09-02T21:22:50.757Z,12.61209
2022-09-02T21:27:55.017Z,12.30052
2022-09-02T21:32:56.610Z,13.23146
2022-09-02T21:37:58.281Z,13.34668
2022-09-02T21:42:59.920Z,13.01955
2022-09-02T21:48:01.623Z,12.50871
2022-09-02T21:53:03.269Z,12.27742
2022-09-02T21:58:04.853Z,11.48906
2022-09-02T22:03:06.602Z,11.68772
2022-09-02T22:08:08.255Z,11.62984
2022-09-02T22:13:09.900Z,10.94783
2022-09-02T22:18:11.542Z,10.33138
2022-09-02T22:23:13.127Z,8.78419
2022-09-02T22:28:16.443Z,8.39331
2022-09-02T22:33:18.101Z,7.67658
2022-09-02T22:38:19.811Z,9.58822
2022-09-02T22:43:21.481Z,6.67899
2022-09-02T22:48:23.142Z,7.62406
2022-09-02T22:53:24.847Z,8.25124
2022-09-02T22:58:26.451Z,6.42235
2022-09-02T23:03:28.133Z,7.97126
2022-09-02T23:08:29.840Z,6.79972
2022-09-02T23:13:31.665Z,8.65126
2022-09-02T23:18:33.253Z,8.83894
2022-09-02T23:23:34.995Z,7.08247
2022-09-02T23:28:36.626Z,7.70398
2022-09-02T23:33:38.202Z,7.86812
2022-09-02T23:38:39.993Z,8.29397
2022-09-02T23:43:41.601Z,8.95809
2022-09-02T23:48:44.141Z,9.09652
2022-09-02T23:53:46.037Z,9.43714
2022-09-02T23:58:47.652Z,9.14583
