createdAt,value
2023-02-20T00:01:52.809Z,6.80
2023-02-20T00:04:21.791Z,6.80
2023-02-20T00:06:51.534Z,6.80
2023-02-20T00:09:19.692Z,6.80
2023-02-20T00:11:48.241Z,6.70
2023-02-20T00:14:16.512Z,6.70
2023-02-20T00:16:48.149Z,6.60
2023-02-20T00:19:16.703Z,6.60
2023-02-20T00:21:47.679Z,6.50
2023-02-20T00:24:15.955Z,6.50
2023-02-20T00:26:48.106Z,6.50
2023-02-20T00:29:17.999Z,6.50
2023-02-20T00:31:52.564Z,6.50
2023-02-20T00:34:20.864Z,6.50
2023-02-20T00:36:49.036Z,6.50
2023-02-20T00:39:17.246Z,6.40
2023-02-20T00:41:45.378Z,6.40
2023-02-20T00:44:13.493Z,6.40
2023-02-20T00:46:41.656Z,6.40
2023-02-20T00:49:12.274Z,6.30
2023-02-20T00:51:40.427Z,6.30
2023-02-20T00:54:08.822Z,6.30
2023-02-20T00:56:36.894Z,6.30
2023-02-20T00:59:05.371Z,6.30
2023-02-20T01:01:33.655Z,6.30
2023-02-20T01:04:01.764Z,6.30
2023-02-20T01:06:31.212Z,6.30
2023-02-20T01:08:59.402Z,6.30
2023-02-20T01:11:27.475Z,6.30
2023-02-20T01:13:55.612Z,6.30
2023-02-20T01:16:23.875Z,6.20
2023-02-20T01:18:52.937Z,6.30
2023-02-20T01:21:22.081Z,6.20
2023-02-20T01:23:51.689Z,6.30
2023-02-20T01:26:19.845Z,6.20
2023-02-20T01:28:49.391Z,6.20
2023-02-20T01:31:17.677Z,6.20
2023-02-20T01:33:47.173Z,6.20
2023-02-20T01:36:15.315Z,6.20
2023-02-20T01:38:44.127Z,6.10
2023-02-20T01:41:13.755Z,6.10
2023-02-20T01:43:41.788Z,6.10
2023-02-20T01:46:45.630Z,6.00
2023-02-20T01:49:16.062Z,6.10
2023-02-20T01:51:48.370Z,6.00
2023-02-20T01:54:19.673Z,5.90
2023-02-20T01:56:50.658Z,5.90
2023-02-20T01:59:20.478Z,5.90
2023-02-20T02:01:49.614Z,5.90
2023-02-20T02:04:18.202Z,5.90
2023-02-20T02:06:50.778Z,5.90
2023-02-20T02:09:28.202Z,5.80
2023-02-20T02:11:57.761Z,5.80
2023-02-20T02:14:26.236Z,5.80
2023-02-20T02:17:08.989Z,5.80
2023-02-20T02:20:02.586Z,5.70
2023-02-20T02:23:00.611Z,5.70
2023-02-20T02:25:48.474Z,5.70
2023-02-20T02:29:01.824Z,5.70
2023-02-20T02:32:14.724Z,5.60
2023-02-20T02:35:11.695Z,5.60
2023-02-20T02:37:51.219Z,5.60
2023-02-20T02:40:27.607Z,5.60
2023-02-20T02:43:02.422Z,5.60
2023-02-20T02:45:38.658Z,5.70
2023-02-20T02:48:12.675Z,5.70
2023-02-20T02:50:44.623Z,5.70
2023-02-20T02:53:15.243Z,5.80
2023-02-20T02:55:43.364Z,5.70
2023-02-20T02:58:14.186Z,5.70
2023-02-20T03:00:46.590Z,5.70
2023-02-20T03:03:21.268Z,5.70
2023-02-20T03:05:56.638Z,5.60
2023-02-20T03:08:32.642Z,5.50
2023-02-20T03:11:06.667Z,5.50
2023-02-20T03:13:55.958Z,5.50
2023-02-20T03:16:31.152Z,5.40
2023-02-20T03:19:02.773Z,5.30
2023-02-20T03:21:33.707Z,5.20
2023-02-20T03:24:05.423Z,5.30
2023-02-20T03:26:37.174Z,5.20
2023-02-20T03:29:10.627Z,5.20
2023-02-20T03:31:45.269Z,5.20
2023-02-20T03:34:35.293Z,5.30
2023-02-20T03:37:26.004Z,5.40
2023-02-20T03:40:17.853Z,5.40
2023-02-20T03:43:08.291Z,5.40
2023-02-20T03:45:39.889Z,5.30
2023-02-20T03:48:13.259Z,5.40
2023-02-20T03:50:41.578Z,5.40
2023-02-20T03:53:09.864Z,5.40
2023-02-20T03:59:58.368Z,5.50
2023-02-20T04:02:30.847Z,5.60
2023-02-20T04:05:05.552Z,5.60
2023-02-20T04:07:38.204Z,5.60
2023-02-20T04:10:11.369Z,5.60
2023-02-20T04:12:46.510Z,5.50
2023-02-20T04:15:16.988Z,5.60
2023-02-20T04:17:49.095Z,5.60
2023-02-20T04:20:17.600Z,5.70
2023-02-20T04:22:49.939Z,5.70
2023-02-20T04:25:26.784Z,5.70
2023-02-20T04:27:54.955Z,5.70
2023-02-20T04:30:25.932Z,5.70
2023-02-20T04:32:54.177Z,5.70
2023-02-20T04:35:28.159Z,5.70
2023-02-20T04:38:21.300Z,5.70
2023-02-20T04:40:54.398Z,5.80
2023-02-20T04:43:30.415Z,5.70
2023-02-20T04:46:00.171Z,5.70
2023-02-20T04:48:28.489Z,5.70
2023-02-20T04:50:56.861Z,5.70
2023-02-20T04:53:25.225Z,5.70
2023-02-20T04:55:53.432Z,5.70
2023-02-20T04:58:21.492Z,5.70
2023-02-20T05:00:49.780Z,5.70
2023-02-20T05:03:19.349Z,5.70
2023-02-20T05:11:53.066Z,5.60
2023-02-20T05:14:23.724Z,5.60
2023-02-20T05:16:52.449Z,5.50
2023-02-20T05:19:21.907Z,5.50
2023-02-20T05:22:07.701Z,5.50
2023-02-20T05:24:35.766Z,5.40
2023-02-20T05:27:04.134Z,5.40
2023-02-20T05:29:33.450Z,5.40
2023-02-20T05:32:05.239Z,5.30
2023-02-20T05:34:36.260Z,5.30
2023-02-20T05:37:04.366Z,5.30
2023-02-20T05:39:32.391Z,5.30
2023-02-20T05:42:00.483Z,5.30
2023-02-20T05:44:28.665Z,5.30
2023-02-20T05:46:56.685Z,5.20
2023-02-20T05:49:25.721Z,5.20
2023-02-20T05:51:57.456Z,5.10
2023-02-20T05:54:25.898Z,5.10
2023-02-20T05:56:54.074Z,5.10
2023-02-20T05:59:23.873Z,5.00
2023-02-20T06:01:57.023Z,5.00
2023-02-20T06:04:25.364Z,5.00
2023-02-20T06:13:04.990Z,4.90
2023-02-20T06:15:33.083Z,4.80
2023-02-20T06:18:01.152Z,4.80
2023-02-20T06:20:29.383Z,4.90
2023-02-20T06:23:01.815Z,4.80
2023-02-20T06:28:41.847Z,4.80
2023-02-20T06:31:54.673Z,4.80
2023-02-20T06:34:56.971Z,4.80
2023-02-20T06:37:29.188Z,4.80
2023-02-20T06:40:02.549Z,4.80
2023-02-20T06:42:30.878Z,4.80
2023-02-20T06:44:58.936Z,4.70
2023-02-20T06:47:26.994Z,4.70
2023-02-20T06:49:55.162Z,4.80
2023-02-20T06:52:23.237Z,4.80
2023-02-20T06:58:26.087Z,4.90
2023-02-20T07:04:12.224Z,4.90
2023-02-20T07:07:03.991Z,5.00
2023-02-20T07:10:07.537Z,5.00
2023-02-20T07:12:55.428Z,5.10
2023-02-20T07:18:46.615Z,5.20
2023-02-20T07:24:23.276Z,5.20
2023-02-20T07:26:58.390Z,5.20
2023-02-20T07:33:08.508Z,5.40
2023-02-20T07:41:59.634Z,5.60
2023-02-20T07:44:44.231Z,5.60
2023-02-20T07:47:31.925Z,5.90
2023-02-20T07:50:26.226Z,6.50
2023-02-20T07:56:43.676Z,7.90
2023-02-20T08:02:43.876Z,8.80
2023-02-20T08:05:20.880Z,8.00
2023-02-20T08:07:53.541Z,7.90
2023-02-20T08:10:27.161Z,7.60
2023-02-20T08:12:57.932Z,6.60
2023-02-20T08:22:12.965Z,6.40
2023-02-20T08:24:42.090Z,6.30
2023-02-20T08:27:18.358Z,6.20
2023-02-20T08:29:47.300Z,6.40
2023-02-20T08:32:17.776Z,6.40
2023-02-20T08:34:47.264Z,6.40
2023-02-20T08:37:45.947Z,6.50
2023-02-20T08:40:31.230Z,6.50
2023-02-20T08:43:30.573Z,6.50
2023-02-20T08:45:59.516Z,6.50
2023-02-20T08:48:30.703Z,6.40
2023-02-20T08:51:29.224Z,6.70
2023-02-20T08:54:00.464Z,6.80
2023-02-20T08:56:41.131Z,6.60
2023-02-20T08:59:39.256Z,6.70
2023-02-20T09:02:38.461Z,6.40
2023-02-20T09:05:28.037Z,6.60
2023-02-20T09:11:36.494Z,6.60
2023-02-20T09:14:50.069Z,6.60
2023-02-20T09:20:15.795Z,6.70
2023-02-20T09:22:44.177Z,6.50
2023-02-20T09:25:16.099Z,7.00
2023-02-20T09:27:47.030Z,7.00
2023-02-20T09:30:47.135Z,6.90
2023-02-20T09:33:16.125Z,7.20
2023-02-20T09:35:46.016Z,7.40
2023-02-20T09:38:14.445Z,7.40
2023-02-20T09:41:05.705Z,7.40
2023-02-20T09:43:59.148Z,7.50
2023-02-20T09:46:35.553Z,7.40
2023-02-20T09:49:46.951Z,7.30
2023-02-20T09:54:51.648Z,7.40
2023-02-20T09:57:37.112Z,7.70
2023-02-20T10:00:15.190Z,7.70
2023-02-20T10:02:56.246Z,7.80
2023-02-20T10:06:04.885Z,7.70
2023-02-20T10:08:39.454Z,7.80
2023-02-20T10:11:40.508Z,7.80
2023-02-20T10:14:33.514Z,7.80
2023-02-20T10:17:28.644Z,7.60
2023-02-20T10:23:49.381Z,7.40
2023-02-20T10:27:06.232Z,7.40
2023-02-20T10:29:47.746Z,7.30
2023-02-20T10:32:59.932Z,7.50
2023-02-20T10:36:11.011Z,7.70
2023-02-20T10:39:04.181Z,7.60
2023-02-20T10:45:14.972Z,7.80
2023-02-20T10:47:50.565Z,7.90
2023-02-20T10:51:03.992Z,7.60
2023-02-20T10:54:38.614Z,7.70
2023-02-20T10:57:54.290Z,7.90
2023-02-20T11:00:50.748Z,7.90
2023-02-20T11:04:41.690Z,8.10
2023-02-20T11:11:12.552Z,8.20
2023-02-20T11:17:57.536Z,8.50
2023-02-20T11:24:55.800Z,8.80
2023-02-20T11:27:37.082Z,9.20
2023-02-20T11:40:55.256Z,9.60
2023-02-20T11:54:52.089Z,10.10
2023-02-20T12:01:25.507Z,10.50
2023-02-20T12:04:04.529Z,10.80
2023-02-20T12:10:37.553Z,10.80
2023-02-20T12:13:49.366Z,11.00
2023-02-20T12:17:11.496Z,11.10
2023-02-20T12:20:18.344Z,10.80
2023-02-20T12:31:17.785Z,11.00
2023-02-20T12:41:38.460Z,11.40
2023-02-20T12:48:33.445Z,11.30
2023-02-20T12:51:42.067Z,11.50
2023-02-20T12:54:52.373Z,11.10
2023-02-20T12:58:13.344Z,11.20
2023-02-20T13:01:11.100Z,11.30
2023-02-20T13:08:13.586Z,11.20
2023-02-20T13:11:26.591Z,11.30
2023-02-20T13:14:22.011Z,11.20
2023-02-20T13:20:57.291Z,11.40
2023-02-20T13:28:34.812Z,11.40
2023-02-20T13:55:13.477Z,12.10
2023-02-20T14:08:26.196Z,12.10
2023-02-20T14:11:25.252Z,12.00
2023-02-20T14:14:38.956Z,12.10
2023-02-20T14:17:25.475Z,12.10
2023-02-20T14:20:16.622Z,12.10
2023-02-20T14:22:46.178Z,12.10
2023-02-20T14:25:28.227Z,12.10
2023-02-20T14:28:10.064Z,12.30
2023-02-20T14:30:45.061Z,12.20
2023-02-20T14:33:36.024Z,12.30
2023-02-20T14:36:32.377Z,12.60
2023-02-20T14:39:26.286Z,12.80
2023-02-20T14:42:18.035Z,12.70
2023-02-20T14:44:57.640Z,12.60
2023-02-20T14:47:28.441Z,12.70
2023-02-20T14:50:28.262Z,12.60
2023-02-20T14:53:18.549Z,12.50
2023-02-20T14:56:06.176Z,12.30
2023-02-20T14:58:43.947Z,12.20
2023-02-20T15:01:40.747Z,12.20
2023-02-20T15:04:25.644Z,12.20
2023-02-20T15:07:30.413Z,12.20
2023-02-20T15:10:38.539Z,12.20
2023-02-20T15:13:27.990Z,12.20
2023-02-20T15:20:02.894Z,12.10
2023-02-20T15:22:49.181Z,12.00
2023-02-20T15:25:37.109Z,12.10
2023-02-20T15:28:15.245Z,12.00
2023-02-20T15:31:17.097Z,11.90
2023-02-20T15:33:58.670Z,11.90
2023-02-20T15:36:33.241Z,11.90
2023-02-20T15:39:05.934Z,11.70
2023-02-20T15:41:34.643Z,11.80
2023-02-20T15:47:48.234Z,11.80
2023-02-20T15:50:16.963Z,11.70
2023-02-20T15:52:46.735Z,11.70
2023-02-20T15:55:40.548Z,11.70
2023-02-20T15:58:24.221Z,11.70
2023-02-20T16:00:56.660Z,11.60
2023-02-20T16:03:26.422Z,11.50
2023-02-20T16:05:59.958Z,11.40
2023-02-20T16:08:42.496Z,11.60
2023-02-20T16:11:18.809Z,11.50
2023-02-20T16:14:02.254Z,11.50
2023-02-20T16:16:50.148Z,11.50
2023-02-20T16:19:43.000Z,11.50
2023-02-20T16:22:17.753Z,11.40
2023-02-20T16:24:52.132Z,11.40
2023-02-20T16:27:30.618Z,11.30
2023-02-20T16:30:03.020Z,11.30
2023-02-20T16:32:37.958Z,11.20
2023-02-20T16:35:18.459Z,11.10
2023-02-20T16:37:59.459Z,11.10
2023-02-20T16:40:28.848Z,11.00
2023-02-20T16:43:12.352Z,10.90
2023-02-20T16:45:48.661Z,10.80
2023-02-20T16:48:23.713Z,10.80
2023-02-20T16:51:02.113Z,10.70
2023-02-20T16:54:04.586Z,10.60
2023-02-20T16:56:49.831Z,10.60
2023-02-20T17:06:09.506Z,10.40
2023-02-20T17:08:39.119Z,10.30
2023-02-20T17:15:06.501Z,10.40
2023-02-20T17:18:04.975Z,10.40
2023-02-20T17:23:37.212Z,10.40
2023-02-20T17:26:09.121Z,10.40
2023-02-20T17:28:40.327Z,10.40
2023-02-20T17:31:11.639Z,10.30
2023-02-20T17:33:43.605Z,10.30
2023-02-20T17:36:37.504Z,10.30
2023-02-20T17:39:10.316Z,10.30
2023-02-20T17:48:11.042Z,10.20
2023-02-20T17:50:40.141Z,10.20
2023-02-20T17:53:27.018Z,10.20
2023-02-20T17:55:59.532Z,10.20
2023-02-20T17:58:30.222Z,10.20
2023-02-20T18:01:00.820Z,10.20
2023-02-20T18:03:34.490Z,10.20
2023-02-20T18:06:10.710Z,10.10
2023-02-20T18:08:43.387Z,10.10
2023-02-20T18:11:15.553Z,10.20
2023-02-20T18:17:46.928Z,10.20
2023-02-20T18:23:18.142Z,10.20
2023-02-20T18:25:50.438Z,10.20
2023-02-20T18:28:52.797Z,10.20
2023-02-20T18:35:01.363Z,10.20
2023-02-20T18:37:40.658Z,10.20
2023-02-20T18:40:33.874Z,10.20
2023-02-20T18:43:16.870Z,10.10
2023-02-20T18:45:51.189Z,10.20
2023-02-20T18:48:46.269Z,10.10
2023-02-20T18:51:16.313Z,10.20
2023-02-20T18:53:48.361Z,10.10
2023-02-20T18:56:20.032Z,10.10
2023-02-20T18:58:48.552Z,10.00
2023-02-20T19:01:24.747Z,10.00
2023-02-20T19:03:54.733Z,10.00
2023-02-20T19:06:34.359Z,10.00
2023-02-20T19:09:07.297Z,10.10
2023-02-20T19:11:35.878Z,10.00
2023-02-20T19:14:04.271Z,10.00
2023-02-20T19:16:32.751Z,10.00
2023-02-20T19:19:01.213Z,10.00
2023-02-20T19:21:30.306Z,10.00
2023-02-20T19:24:06.321Z,10.00
2023-02-20T19:26:40.779Z,10.00
2023-02-20T19:29:11.882Z,10.00
2023-02-20T19:31:43.825Z,9.90
2023-02-20T19:34:12.348Z,9.90
2023-02-20T19:36:43.017Z,9.80
2023-02-20T19:39:14.159Z,9.70
2023-02-20T19:41:46.539Z,9.70
2023-02-20T19:44:17.668Z,9.60
2023-02-20T19:46:46.421Z,9.70
2023-02-20T19:49:14.686Z,9.60
2023-02-20T19:51:48.358Z,9.60
2023-02-20T19:54:17.552Z,9.50
2023-02-20T19:56:56.632Z,9.40
2023-02-20T20:03:34.484Z,9.30
2023-02-20T20:06:02.765Z,9.10
2023-02-20T20:09:12.537Z,9.10
2023-02-20T20:11:54.679Z,9.00
2023-02-20T20:14:38.373Z,8.90
2023-02-20T20:17:07.312Z,8.90
2023-02-20T20:19:35.528Z,8.90
2023-02-20T20:22:04.375Z,8.80
2023-02-20T20:24:33.266Z,8.80
2023-02-20T20:27:21.648Z,8.80
2023-02-20T20:29:51.602Z,8.80
2023-02-20T20:32:23.680Z,8.90
2023-02-20T20:34:56.198Z,8.90
2023-02-20T20:37:37.068Z,8.90
2023-02-20T20:40:07.200Z,8.90
2023-02-20T20:42:36.630Z,8.90
2023-02-20T20:45:12.258Z,8.90
2023-02-20T20:47:42.887Z,8.90
2023-02-20T20:50:16.548Z,8.90
2023-02-20T20:52:45.064Z,8.90
2023-02-20T20:57:56.622Z,8.90
2023-02-20T21:00:30.542Z,8.80
2023-02-20T21:02:58.918Z,8.80
2023-02-20T21:05:29.430Z,8.80
2023-02-20T21:07:58.127Z,8.80
2023-02-20T21:10:26.767Z,8.80
2023-02-20T21:13:25.987Z,8.80
2023-02-20T21:15:56.017Z,8.90
2023-02-20T21:18:24.156Z,8.80
2023-02-20T21:20:52.345Z,8.80
2023-02-20T21:23:29.632Z,8.80
2023-02-20T21:25:58.227Z,8.80
2023-02-20T21:28:26.766Z,8.80
2023-02-20T21:30:56.843Z,8.80
2023-02-20T21:33:26.533Z,8.70
2023-02-20T21:35:55.148Z,8.70
2023-02-20T21:38:23.277Z,8.70
2023-02-20T21:40:51.573Z,8.70
2023-02-20T21:43:37.073Z,8.70
2023-02-20T21:46:06.951Z,8.70
2023-02-20T21:48:35.782Z,8.80
2023-02-20T21:51:04.308Z,8.70
2023-02-20T21:53:34.548Z,8.70
2023-02-20T21:56:03.639Z,8.70
2023-02-20T21:59:20.268Z,8.70
2023-02-20T22:01:53.481Z,8.70
2023-02-20T22:08:25.611Z,8.80
2023-02-20T22:11:11.500Z,8.80
2023-02-20T22:13:57.258Z,8.70
2023-02-20T22:16:53.319Z,8.70
2023-02-20T22:19:46.383Z,8.70
2023-02-20T22:22:32.080Z,8.60
2023-02-20T22:25:18.691Z,8.60
2023-02-20T22:28:05.137Z,8.70
2023-02-20T22:30:52.636Z,8.60
2023-02-20T22:33:39.944Z,8.60
2023-02-20T22:36:27.561Z,8.60
2023-02-20T22:39:12.827Z,8.70
2023-02-20T22:41:58.411Z,8.60
2023-02-20T22:44:44.329Z,8.60
2023-02-20T22:47:29.708Z,8.40
2023-02-20T22:50:15.475Z,8.50
2023-02-20T22:53:02.420Z,8.50
2023-02-20T22:55:48.030Z,8.50
2023-02-20T22:58:33.877Z,8.50
2023-02-20T23:01:19.332Z,8.40
2023-02-20T23:04:05.044Z,8.50
2023-02-20T23:06:50.616Z,8.50
2023-02-20T23:09:37.638Z,8.40
2023-02-20T23:12:24.304Z,8.40
2023-02-20T23:15:10.288Z,8.40
2023-02-20T23:17:56.438Z,8.40
2023-02-20T23:20:42.909Z,8.50
2023-02-20T23:23:34.599Z,8.40
2023-02-20T23:26:26.530Z,8.40
2023-02-20T23:29:12.898Z,8.40
2023-02-20T23:32:01.091Z,8.50
2023-02-20T23:34:48.708Z,8.40
2023-02-20T23:37:35.463Z,8.50
2023-02-20T23:40:27.395Z,8.40
2023-02-20T23:43:21.973Z,8.50
2023-02-20T23:46:07.456Z,8.60
2023-02-20T23:48:53.141Z,8.50
2023-02-20T23:51:39.385Z,8.50
2023-02-20T23:54:25.089Z,8.50
2023-02-20T23:57:10.501Z,8.50
2023-02-20T23:59:57.671Z,8.40
