createdAt,value
2022-11-30T00:01:22.117Z,101482.75
2022-11-30T00:03:49.064Z,101427.16
2022-11-30T00:06:22.697Z,101509.69
2022-11-30T00:08:54.053Z,101524.50
2022-11-30T00:11:22.513Z,101444.53
2022-11-30T00:13:49.108Z,101465.38
2022-11-30T00:16:15.834Z,101422.81
2022-11-30T00:18:42.287Z,101417.59
2022-11-30T00:21:11.846Z,101506.22
2022-11-30T00:23:40.225Z,101474.94
2022-11-30T00:26:09.552Z,101418.44
2022-11-30T00:28:37.536Z,101462.78
2022-11-30T00:31:10.819Z,101494.94
2022-11-30T00:33:38.267Z,101428.00
2022-11-30T00:36:12.142Z,101414.97
2022-11-30T00:38:38.992Z,101502.75
2022-11-30T00:41:06.116Z,101488.81
2022-11-30T00:43:32.533Z,101451.50
2022-11-30T00:45:59.391Z,101406.28
2022-11-30T00:48:25.810Z,101472.31
2022-11-30T00:50:52.665Z,101481.00
2022-11-30T00:53:19.268Z,101490.59
2022-11-30T00:55:48.017Z,101431.50
2022-11-30T00:58:14.902Z,101507.97
2022-11-30T01:00:41.584Z,101504.50
2022-11-30T01:03:08.226Z,101477.53
2022-11-30T01:05:34.920Z,101515.75
2022-11-30T01:08:02.350Z,101414.13
2022-11-30T01:10:29.055Z,101523.59
2022-11-30T01:12:55.817Z,101476.66
2022-11-30T01:15:22.664Z,101458.41
2022-11-30T01:17:49.046Z,101418.50
2022-11-30T01:20:15.481Z,101388.94
2022-11-30T01:22:41.932Z,101435.84
2022-11-30T01:25:08.879Z,101494.94
2022-11-30T01:27:35.192Z,101501.91
2022-11-30T01:30:01.689Z,101519.28
2022-11-30T01:32:28.141Z,101539.28
2022-11-30T01:34:54.614Z,101439.31
2022-11-30T01:37:20.956Z,101510.59
2022-11-30T01:39:47.303Z,101425.41
2022-11-30T01:42:16.847Z,101503.63
2022-11-30T01:44:55.122Z,101527.97
2022-11-30T01:47:27.977Z,101534.94
2022-11-30T01:50:04.276Z,101425.41
2022-11-30T01:52:41.183Z,101450.59
2022-11-30T01:55:22.147Z,101507.09
2022-11-30T01:57:56.116Z,101471.44
2022-11-30T02:00:23.816Z,101426.25
2022-11-30T02:02:58.744Z,101539.28
2022-11-30T02:05:26.679Z,101547.09
2022-11-30T02:07:54.041Z,101541.03
2022-11-30T02:10:28.091Z,101488.88
2022-11-30T02:13:15.884Z,101548.84
2022-11-30T02:16:01.033Z,101539.28
2022-11-30T02:18:38.704Z,101500.16
2022-11-30T02:21:23.532Z,101449.75
2022-11-30T02:24:11.810Z,101540.16
2022-11-30T02:27:02.945Z,101552.31
2022-11-30T02:30:05.437Z,101511.44
2022-11-30T02:32:38.115Z,101493.19
2022-11-30T02:35:07.061Z,101520.97
2022-11-30T02:37:35.200Z,101443.63
2022-11-30T02:40:01.592Z,101378.50
2022-11-30T02:42:27.918Z,101408.03
2022-11-30T02:44:54.678Z,101442.78
2022-11-30T02:47:40.398Z,101529.72
2022-11-30T02:50:18.654Z,101527.13
2022-11-30T02:52:45.872Z,101532.34
2022-11-30T02:55:16.982Z,101433.25
2022-11-30T02:57:43.452Z,101528.84
2022-11-30T03:00:12.231Z,101515.75
2022-11-30T03:02:39.927Z,101464.53
2022-11-30T03:05:07.202Z,101524.47
2022-11-30T03:07:33.588Z,101425.44
2022-11-30T03:10:00.431Z,101502.75
2022-11-30T03:12:26.869Z,101422.84
2022-11-30T03:14:53.466Z,101404.56
2022-11-30T03:17:19.830Z,101415.88
2022-11-30T03:19:46.150Z,101418.50
2022-11-30T03:22:12.558Z,101371.56
2022-11-30T03:24:38.963Z,101442.78
2022-11-30T03:27:05.372Z,101535.78
2022-11-30T03:29:31.699Z,101425.41
2022-11-30T03:31:58.114Z,101411.50
2022-11-30T03:34:26.468Z,101421.94
2022-11-30T03:36:53.276Z,101395.88
2022-11-30T03:39:19.688Z,101402.81
2022-11-30T03:41:46.145Z,101454.94
2022-11-30T03:44:12.657Z,101452.34
2022-11-30T03:46:39.297Z,101403.69
2022-11-30T03:49:05.826Z,101439.31
2022-11-30T03:51:32.226Z,101435.84
2022-11-30T03:53:58.857Z,101468.84
2022-11-30T03:56:25.507Z,101497.53
2022-11-30T03:58:51.894Z,101420.19
2022-11-30T04:01:23.648Z,101530.50
2022-11-30T04:03:51.774Z,101540.13
2022-11-30T04:06:19.522Z,101457.56
2022-11-30T04:08:46.392Z,101514.06
2022-11-30T04:11:14.193Z,101457.56
2022-11-30T04:13:41.346Z,101472.38
2022-11-30T04:16:08.048Z,101449.75
2022-11-30T04:18:36.391Z,101381.97
2022-11-30T04:21:03.126Z,101465.41
2022-11-30T04:23:31.985Z,101548.00
2022-11-30T04:25:58.873Z,101442.81
2022-11-30T04:28:25.378Z,101548.88
2022-11-30T04:30:53.827Z,101567.16
2022-11-30T04:33:20.368Z,101478.44
2022-11-30T04:35:50.138Z,101556.69
2022-11-30T04:38:16.541Z,101453.25
2022-11-30T04:40:44.014Z,101500.19
2022-11-30T04:43:11.878Z,101489.72
2022-11-30T04:45:38.936Z,101474.97
2022-11-30T04:48:06.513Z,101574.97
2022-11-30T04:50:33.379Z,101494.09
2022-11-30T04:52:59.837Z,101561.91
2022-11-30T04:55:26.783Z,101571.50
2022-11-30T04:57:53.631Z,101508.88
2022-11-30T05:00:20.344Z,101542.81
2022-11-30T05:02:52.420Z,101491.50
2022-11-30T05:05:19.624Z,101474.13
2022-11-30T05:07:49.708Z,101521.06
2022-11-30T05:10:16.506Z,101553.22
2022-11-30T05:12:43.031Z,101534.97
2022-11-30T05:15:09.973Z,101482.78
2022-11-30T05:17:36.404Z,101534.97
2022-11-30T05:20:03.198Z,101497.59
2022-11-30T05:22:29.610Z,101464.50
2022-11-30T05:24:55.966Z,101440.16
2022-11-30T05:27:22.813Z,101515.81
2022-11-30T05:29:49.343Z,101585.41
2022-11-30T05:32:15.712Z,101511.47
2022-11-30T05:34:50.631Z,101577.56
2022-11-30T05:37:18.169Z,101552.38
2022-11-30T05:39:44.538Z,101537.56
2022-11-30T05:42:13.797Z,101469.72
2022-11-30T05:44:40.184Z,101443.63
2022-11-30T05:47:06.594Z,101537.56
2022-11-30T05:49:33.077Z,101569.72
2022-11-30T05:51:59.571Z,101540.16
2022-11-30T05:54:25.995Z,101577.56
2022-11-30T05:56:55.026Z,101475.75
2022-11-30T05:59:22.514Z,101602.81
2022-11-30T06:01:49.091Z,101552.31
2022-11-30T06:04:15.595Z,101482.72
2022-11-30T06:06:41.970Z,101586.25
2022-11-30T06:09:08.334Z,101570.56
2022-11-30T06:11:34.686Z,101547.13
2022-11-30T06:14:00.991Z,101598.44
2022-11-30T06:16:27.330Z,101594.06
2022-11-30T06:18:53.697Z,101574.97
2022-11-30T06:21:24.434Z,101592.38
2022-11-30T06:23:52.182Z,101588.00
2022-11-30T06:26:18.559Z,101567.97
2022-11-30T06:28:48.217Z,101581.06
2022-11-30T06:31:15.714Z,101590.63
2022-11-30T06:33:42.132Z,101588.88
2022-11-30T06:36:09.193Z,101608.88
2022-11-30T06:38:35.532Z,101579.28
2022-11-30T06:41:07.200Z,101608.00
2022-11-30T06:43:35.533Z,101507.00
2022-11-30T06:46:03.560Z,101590.56
2022-11-30T06:48:30.146Z,101543.53
2022-11-30T06:50:56.595Z,101593.16
2022-11-30T06:53:22.953Z,101529.56
2022-11-30T06:55:49.391Z,101407.78
2022-11-30T06:58:15.872Z,101531.28
2022-11-30T07:00:42.805Z,101459.06
2022-11-30T07:03:11.302Z,101608.78
2022-11-30T07:05:43.959Z,101627.94
2022-11-30T07:08:11.566Z,101484.28
2022-11-30T07:10:46.232Z,101597.38
2022-11-30T07:13:14.704Z,101630.53
2022-11-30T07:15:42.133Z,101588.72
2022-11-30T07:18:09.450Z,101525.09
2022-11-30T07:20:36.936Z,101606.88
2022-11-30T07:23:22.594Z,101625.13
2022-11-30T07:26:06.216Z,101534.56
2022-11-30T07:28:33.951Z,101644.31
2022-11-30T07:31:00.288Z,101612.91
2022-11-30T07:33:26.693Z,101510.94
2022-11-30T07:35:54.012Z,101625.00
2022-11-30T07:38:20.338Z,101580.53
2022-11-30T07:40:46.645Z,101645.78
2022-11-30T07:43:12.975Z,101615.25
2022-11-30T07:45:39.320Z,101582.91
2022-11-30T07:48:05.763Z,101524.50
2022-11-30T07:50:32.110Z,101530.59
2022-11-30T07:52:58.581Z,101535.75
2022-11-30T07:55:25.042Z,101645.63
2022-11-30T07:57:51.392Z,101440.91
2022-11-30T08:00:17.859Z,101652.53
2022-11-30T08:02:44.200Z,101661.22
2022-11-30T08:05:12.118Z,101548.00
2022-11-30T08:07:38.633Z,101670.91
2022-11-30T08:10:05.859Z,101649.13
2022-11-30T08:12:32.434Z,101673.56
2022-11-30T08:15:19.215Z,101706.59
2022-11-30T08:17:45.520Z,101601.94
2022-11-30T08:20:12.106Z,101577.63
2022-11-30T08:22:38.482Z,101677.00
2022-11-30T08:25:05.482Z,101673.44
2022-11-30T08:27:31.793Z,101692.59
2022-11-30T08:29:58.110Z,101663.84
2022-11-30T08:32:24.417Z,101672.50
2022-11-30T08:34:50.933Z,101645.50
2022-11-30T08:37:17.423Z,101676.91
2022-11-30T08:39:43.808Z,101691.69
2022-11-30T08:42:10.124Z,101614.06
2022-11-30T08:44:36.482Z,101600.03
2022-11-30T08:47:03.035Z,101718.50
2022-11-30T08:49:30.853Z,101699.47
2022-11-30T08:54:46.205Z,101732.66
2022-11-30T08:57:14.273Z,101681.19
2022-11-30T08:59:40.683Z,101668.19
2022-11-30T09:02:13.266Z,101713.44
2022-11-30T09:04:39.682Z,101641.03
2022-11-30T09:07:06.013Z,101640.28
2022-11-30T09:09:32.625Z,101600.19
2022-11-30T09:11:58.985Z,101711.75
2022-11-30T09:14:25.378Z,101488.72
2022-11-30T09:16:53.418Z,101691.66
2022-11-30T09:19:20.253Z,101640.28
2022-11-30T09:21:51.568Z,101697.75
2022-11-30T09:24:18.999Z,101743.16
2022-11-30T09:26:45.338Z,101708.34
2022-11-30T09:29:11.755Z,101730.97
2022-11-30T09:31:38.088Z,101727.47
2022-11-30T09:34:04.530Z,101631.50
2022-11-30T09:36:34.577Z,101732.72
2022-11-30T09:39:01.073Z,101585.47
2022-11-30T09:41:54.352Z,101742.34
2022-11-30T09:44:36.478Z,101697.84
2022-11-30T09:47:15.080Z,101565.53
2022-11-30T09:49:47.171Z,101593.41
2022-11-30T09:52:18.613Z,101633.53
2022-11-30T09:54:47.853Z,101598.72
2022-11-30T09:57:17.402Z,101731.25
2022-11-30T09:59:58.469Z,101687.66
2022-11-30T10:02:31.071Z,101704.16
2022-11-30T10:04:58.093Z,101697.28
2022-11-30T10:07:44.959Z,101726.97
2022-11-30T10:10:37.659Z,101727.91
2022-11-30T10:13:23.266Z,101725.25
2022-11-30T10:16:26.667Z,101726.13
2022-11-30T10:19:19.633Z,101721.78
2022-11-30T10:21:59.192Z,101710.50
2022-11-30T10:24:40.519Z,101725.22
2022-11-30T10:27:17.074Z,101653.78
2022-11-30T10:29:44.204Z,101716.59
2022-11-30T10:32:19.006Z,101702.59
2022-11-30T10:34:51.769Z,101656.47
2022-11-30T10:37:35.916Z,101678.22
2022-11-30T10:40:18.022Z,101712.25
2022-11-30T10:42:57.805Z,101684.34
2022-11-30T10:45:27.180Z,101708.81
2022-11-30T10:48:03.385Z,101707.09
2022-11-30T10:50:31.318Z,101707.13
2022-11-30T10:53:00.103Z,101683.59
2022-11-30T10:55:30.086Z,101665.31
2022-11-30T10:58:03.901Z,101668.81
2022-11-30T11:00:30.236Z,101648.75
2022-11-30T11:02:56.722Z,101688.00
2022-11-30T11:05:29.693Z,101700.19
2022-11-30T11:08:25.328Z,101682.81
2022-11-30T11:10:51.753Z,101700.25
2022-11-30T11:13:40.521Z,101701.16
2022-11-30T11:16:09.978Z,101704.63
2022-11-30T11:18:51.189Z,101671.53
2022-11-30T11:21:19.694Z,101702.88
2022-11-30T11:23:47.617Z,101679.38
2022-11-30T11:26:19.855Z,101696.81
2022-11-30T11:28:51.791Z,101686.34
2022-11-30T11:31:48.974Z,101702.03
2022-11-30T11:34:34.363Z,101712.47
2022-11-30T11:37:21.945Z,101677.66
2022-11-30T11:40:00.523Z,101707.25
2022-11-30T11:42:30.648Z,101695.09
2022-11-30T11:44:59.533Z,101715.97
2022-11-30T11:47:32.662Z,101649.78
2022-11-30T11:50:06.693Z,101701.13
2022-11-30T11:52:33.072Z,101689.81
2022-11-30T11:55:03.332Z,101694.19
2022-11-30T11:57:47.924Z,101703.78
2022-11-30T12:00:16.398Z,101709.00
2022-11-30T12:03:07.704Z,101684.63
2022-11-30T12:05:42.813Z,101681.13
2022-11-30T12:08:27.450Z,101715.06
2022-11-30T12:11:16.312Z,101712.47
2022-11-30T12:13:44.337Z,101695.97
2022-11-30T12:16:42.684Z,101686.38
2022-11-30T12:19:21.283Z,101685.50
2022-11-30T12:22:03.333Z,101705.53
2022-11-30T12:24:29.670Z,101698.56
2022-11-30T12:27:02.978Z,101656.75
2022-11-30T12:29:48.419Z,101703.78
2022-11-30T12:32:50.283Z,101707.28
2022-11-30T12:35:45.323Z,101706.41
2022-11-30T12:38:38.468Z,101675.06
2022-11-30T12:41:29.813Z,101703.75
2022-11-30T12:44:04.644Z,101646.31
2022-11-30T12:46:39.348Z,101703.75
2022-11-30T12:49:21.395Z,101672.44
2022-11-30T12:51:53.889Z,101710.72
2022-11-30T12:54:41.596Z,101710.72
2022-11-30T12:57:20.900Z,101709.00
2022-11-30T13:00:05.836Z,101702.06
2022-11-30T13:02:59.491Z,101689.81
2022-11-30T13:05:53.968Z,101708.13
2022-11-30T13:08:27.607Z,101704.63
2022-11-30T13:11:04.514Z,101677.66
2022-11-30T13:13:34.105Z,101601.09
2022-11-30T13:16:07.878Z,101695.94
2022-11-30T13:18:36.147Z,101650.69
2022-11-30T13:21:11.674Z,101668.09
2022-11-30T13:23:52.785Z,101703.75
2022-11-30T13:26:42.980Z,101668.09
2022-11-30T13:29:43.741Z,101656.78
2022-11-30T13:32:55.211Z,101696.78
2022-11-30T13:35:28.910Z,101705.50
2022-11-30T13:38:40.272Z,101706.41
2022-11-30T13:41:08.815Z,101711.59
2022-11-30T13:43:47.939Z,101688.09
2022-11-30T13:46:19.489Z,101683.75
2022-11-30T13:48:46.752Z,101699.44
2022-11-30T13:51:33.397Z,101682.91
2022-11-30T13:54:38.803Z,101588.88
2022-11-30T13:57:27.114Z,101713.34
2022-11-30T13:59:58.567Z,101682.00
2022-11-30T14:02:31.510Z,101712.50
2022-11-30T14:05:16.463Z,101715.09
2022-11-30T14:07:51.977Z,101719.47
2022-11-30T14:10:35.196Z,101705.53
2022-11-30T14:13:04.458Z,101718.59
2022-11-30T14:15:40.720Z,101715.97
2022-11-30T14:18:10.084Z,101720.31
2022-11-30T14:20:48.828Z,101721.22
2022-11-30T14:23:20.786Z,101722.94
2022-11-30T14:25:51.803Z,101689.84
2022-11-30T14:28:22.911Z,101687.25
2022-11-30T14:30:49.397Z,101690.72
2022-11-30T14:33:27.063Z,101726.44
2022-11-30T14:35:57.993Z,101702.03
2022-11-30T14:38:27.519Z,101670.72
2022-11-30T14:40:54.692Z,101745.59
2022-11-30T14:43:21.329Z,101721.19
2022-11-30T14:46:08.149Z,101684.63
2022-11-30T14:48:37.936Z,101707.25
2022-11-30T14:51:04.528Z,101697.69
2022-11-30T14:54:00.088Z,101714.22
2022-11-30T14:56:36.846Z,101713.34
2022-11-30T14:59:27.604Z,101739.47
2022-11-30T15:01:59.862Z,101736.88
2022-11-30T15:04:27.654Z,101682.00
2022-11-30T15:06:55.849Z,101714.22
2022-11-30T15:09:32.482Z,101736.88
2022-11-30T15:11:59.873Z,101716.81
2022-11-30T15:14:26.443Z,101718.59
2022-11-30T15:16:59.648Z,101745.56
2022-11-30T15:19:29.497Z,101692.44
2022-11-30T15:21:56.895Z,101701.16
2022-11-30T15:24:23.864Z,101728.13
2022-11-30T15:27:04.341Z,101719.41
2022-11-30T15:29:43.111Z,101729.88
2022-11-30T15:32:17.685Z,101746.44
2022-11-30T15:34:56.781Z,101728.13
2022-11-30T15:37:37.895Z,101749.91
2022-11-30T15:40:07.821Z,101745.56
2022-11-30T15:42:43.817Z,101753.41
2022-11-30T15:45:23.703Z,101756.88
2022-11-30T15:47:51.609Z,101740.31
2022-11-30T15:50:39.474Z,101753.41
2022-11-30T15:53:54.197Z,101762.94
2022-11-30T15:56:26.085Z,101732.44
2022-11-30T15:59:14.088Z,101764.69
2022-11-30T16:02:08.890Z,101729.81
2022-11-30T16:04:53.848Z,101766.44
2022-11-30T16:07:20.277Z,101771.66
2022-11-30T16:09:46.946Z,101750.75
2022-11-30T16:12:28.351Z,101752.44
2022-11-30T16:14:54.782Z,101715.84
2022-11-30T16:17:21.574Z,101748.06
2022-11-30T16:19:48.150Z,101674.03
2022-11-30T16:22:15.955Z,101742.84
2022-11-30T16:24:42.766Z,101779.44
2022-11-30T16:27:20.060Z,101779.44
2022-11-30T16:29:51.902Z,101719.34
2022-11-30T16:32:19.467Z,101721.06
2022-11-30T16:34:47.720Z,101777.69
2022-11-30T16:37:14.722Z,101687.09
2022-11-30T16:39:41.119Z,101667.06
2022-11-30T16:42:11.827Z,101662.72
2022-11-30T16:44:38.339Z,101734.13
2022-11-30T16:47:04.673Z,101708.81
2022-11-30T16:49:31.039Z,101661.72
2022-11-30T16:51:57.386Z,101774.22
2022-11-30T16:54:23.736Z,101655.66
2022-11-30T16:56:50.063Z,101701.91
2022-11-30T16:59:17.069Z,101656.53
2022-11-30T17:01:47.266Z,101672.25
2022-11-30T17:04:26.309Z,101691.44
2022-11-30T17:06:58.793Z,101783.78
2022-11-30T17:09:29.780Z,101718.44
2022-11-30T17:11:56.334Z,101688.75
2022-11-30T17:14:23.762Z,101677.44
2022-11-30T17:16:50.518Z,101687.94
2022-11-30T17:19:17.098Z,101688.78
2022-11-30T17:21:44.509Z,101777.69
2022-11-30T17:24:11.912Z,101745.41
2022-11-30T17:26:38.344Z,101667.81
2022-11-30T17:29:04.694Z,101827.31
2022-11-30T17:31:31.263Z,101710.50
2022-11-30T17:33:57.940Z,101768.09
2022-11-30T17:36:24.422Z,101678.31
2022-11-30T17:38:51.036Z,101712.28
2022-11-30T17:41:19.915Z,101810.75
2022-11-30T17:43:47.881Z,101745.38
2022-11-30T17:46:17.243Z,101700.97
2022-11-30T17:48:43.934Z,101824.72
2022-11-30T17:51:12.758Z,101760.19
2022-11-30T17:53:40.456Z,101803.78
2022-11-30T17:56:09.232Z,101779.38
2022-11-30T17:58:43.397Z,101705.31
2022-11-30T18:01:23.173Z,101832.53
2022-11-30T18:03:50.316Z,101834.28
2022-11-30T18:06:17.452Z,101815.97
2022-11-30T18:08:44.354Z,101831.63
2022-11-30T18:11:13.538Z,101830.78
2022-11-30T18:13:40.619Z,101658.13
2022-11-30T18:16:15.468Z,101834.25
2022-11-30T18:18:47.423Z,101773.19
2022-11-30T18:21:18.037Z,101724.41
2022-11-30T18:23:44.579Z,101751.44
2022-11-30T18:26:17.311Z,101840.41
2022-11-30T18:28:44.442Z,101710.38
2022-11-30T18:31:11.059Z,101731.31
2022-11-30T18:33:38.275Z,101751.41
2022-11-30T18:36:09.014Z,101764.50
2022-11-30T18:38:38.475Z,101846.47
2022-11-30T18:41:05.945Z,101825.50
2022-11-30T18:43:33.406Z,101777.50
2022-11-30T18:46:08.460Z,101842.94
2022-11-30T18:48:36.039Z,101847.28
2022-11-30T18:51:28.089Z,101841.16
2022-11-30T18:54:08.541Z,101818.50
2022-11-30T18:56:37.189Z,101848.16
2022-11-30T18:59:06.751Z,101821.13
2022-11-30T19:01:33.586Z,101707.72
2022-11-30T19:04:02.657Z,101838.56
2022-11-30T19:06:29.947Z,101849.91
2022-11-30T19:08:57.103Z,101848.16
2022-11-30T19:11:24.158Z,101823.75
2022-11-30T19:13:54.890Z,101805.41
2022-11-30T19:16:21.618Z,101842.94
2022-11-30T19:18:48.656Z,101809.75
2022-11-30T19:21:17.534Z,101830.72
2022-11-30T19:23:44.327Z,101846.38
2022-11-30T19:26:11.189Z,101855.09
2022-11-30T19:28:38.593Z,101782.69
2022-11-30T19:31:10.985Z,101851.63
2022-11-30T19:33:39.277Z,101809.75
2022-11-30T19:36:08.395Z,101736.47
2022-11-30T19:38:34.846Z,101774.84
2022-11-30T19:41:06.145Z,101732.09
2022-11-30T19:43:32.520Z,101811.50
2022-11-30T19:46:11.518Z,101867.28
2022-11-30T19:48:37.917Z,101789.66
2022-11-30T19:51:06.776Z,101872.50
2022-11-30T19:53:33.642Z,101864.63
2022-11-30T19:56:04.633Z,101778.25
2022-11-30T19:58:31.735Z,101759.00
2022-11-30T20:01:05.715Z,101846.28
2022-11-30T20:03:35.725Z,101821.81
2022-11-30T20:06:02.895Z,101738.03
2022-11-30T20:08:29.377Z,101861.88
2022-11-30T20:10:55.747Z,101873.25
2022-11-30T20:13:22.068Z,101816.44
2022-11-30T20:15:48.664Z,101802.44
2022-11-30T20:18:15.082Z,101808.50
2022-11-30T20:20:41.420Z,101810.34
2022-11-30T20:23:07.766Z,101768.53
2022-11-30T20:25:34.371Z,101830.53
2022-11-30T20:28:01.049Z,101792.09
2022-11-30T20:30:28.127Z,101836.59
2022-11-30T20:32:54.536Z,101887.25
2022-11-30T20:35:21.042Z,101868.00
2022-11-30T20:37:47.485Z,101854.09
2022-11-30T20:40:13.915Z,101876.78
2022-11-30T20:42:40.235Z,101837.47
2022-11-30T20:45:07.009Z,101793.75
2022-11-30T20:47:36.579Z,101764.19
2022-11-30T20:50:04.761Z,101876.75
2022-11-30T20:52:31.113Z,101885.41
2022-11-30T20:54:57.480Z,101898.44
2022-11-30T20:57:23.784Z,101843.47
2022-11-30T20:59:50.346Z,101892.38
2022-11-30T21:02:16.730Z,101904.56
2022-11-30T21:04:43.273Z,101859.25
2022-11-30T21:07:09.623Z,101886.31
2022-11-30T21:09:35.956Z,101881.94
2022-11-30T21:12:02.257Z,101880.19
2022-11-30T21:14:28.788Z,101898.47
2022-11-30T21:16:55.185Z,101854.88
2022-11-30T21:19:21.696Z,101885.38
2022-11-30T21:21:48.056Z,101891.38
2022-11-30T21:24:14.410Z,101859.09
2022-11-30T21:26:42.851Z,101865.31
2022-11-30T21:29:15.298Z,101853.88
2022-11-30T21:31:42.287Z,101896.69
2022-11-30T21:34:08.977Z,101880.03
2022-11-30T21:36:35.405Z,101805.81
2022-11-30T21:39:06.131Z,101832.03
2022-11-30T21:41:37.988Z,101855.50
2022-11-30T21:44:05.748Z,101870.47
2022-11-30T21:46:32.588Z,101872.25
2022-11-30T21:48:58.984Z,101799.72
2022-11-30T21:51:28.826Z,101899.25
2022-11-30T21:53:57.796Z,101870.41
2022-11-30T21:56:29.925Z,101811.88
2022-11-30T21:58:57.383Z,101880.94
2022-11-30T22:01:30.725Z,101900.19
2022-11-30T22:03:58.918Z,101900.16
2022-11-30T22:06:27.226Z,101901.03
2022-11-30T22:08:56.229Z,101865.06
2022-11-30T22:11:23.166Z,101840.75
2022-11-30T22:13:51.686Z,101872.25
2022-11-30T22:16:19.180Z,101895.84
2022-11-30T22:18:46.110Z,101852.06
2022-11-30T22:21:18.224Z,101898.38
2022-11-30T22:23:46.738Z,101877.34
2022-11-30T22:26:16.882Z,101872.97
2022-11-30T22:28:45.661Z,101837.25
2022-11-30T22:31:14.026Z,101898.34
2022-11-30T22:33:42.640Z,101865.22
2022-11-30T22:36:13.613Z,101894.88
2022-11-30T22:38:40.362Z,101787.53
2022-11-30T22:41:08.531Z,101786.72
2022-11-30T22:43:35.427Z,101770.94
2022-11-30T22:46:10.031Z,101823.31
2022-11-30T22:48:37.363Z,101789.25
2022-11-30T22:51:04.547Z,101839.09
2022-11-30T22:53:31.038Z,101854.81
2022-11-30T22:56:04.807Z,101838.16
2022-11-30T22:58:31.342Z,101857.19
2022-11-30T23:00:58.828Z,101825.94
2022-11-30T23:03:28.371Z,101753.41
2022-11-30T23:05:55.159Z,101877.34
2022-11-30T23:08:21.599Z,101833.75
2022-11-30T23:10:48.235Z,101842.47
2022-11-30T23:13:14.591Z,101838.97
2022-11-30T23:15:41.661Z,101781.41
2022-11-30T23:18:08.136Z,101791.84
2022-11-30T23:20:35.867Z,101896.59
2022-11-30T23:23:02.199Z,101891.22
2022-11-30T23:25:28.587Z,101776.09
2022-11-30T23:27:55.053Z,101866.97
2022-11-30T23:30:21.379Z,101872.06
2022-11-30T23:32:47.867Z,101871.28
2022-11-30T23:35:14.270Z,101861.69
2022-11-30T23:37:40.688Z,101899.09
2022-11-30T23:40:07.854Z,101851.91
2022-11-30T23:42:34.245Z,101895.66
2022-11-30T23:45:01.025Z,101893.06
2022-11-30T23:47:27.588Z,101878.22
2022-11-30T23:49:53.926Z,101845.78
2022-11-30T23:52:20.306Z,101796.88
2022-11-30T23:54:46.754Z,101868.50
2022-11-30T23:57:13.276Z,101877.19
2022-11-30T23:59:39.578Z,101864.06
