createdAt,value
2022-10-22T00:05:11.126Z,68.87
2022-10-22T00:11:15.162Z,68.24
2022-10-22T00:17:17.220Z,67.50
2022-10-22T00:23:19.007Z,73.81
2022-10-22T00:29:21.236Z,70.72
2022-10-22T00:35:23.152Z,73.39
2022-10-22T00:41:25.132Z,68.82
2022-10-22T00:47:31.286Z,72.93
2022-10-22T00:53:45.998Z,68.97
2022-10-22T00:59:48.884Z,69.94
2022-10-22T01:06:03.043Z,68.69
2022-10-22T01:12:34.936Z,67.78
2022-10-22T01:19:29.406Z,67.40
2022-10-22T01:25:42.198Z,71.53
2022-10-22T01:31:49.839Z,70.96
2022-10-22T01:37:57.278Z,69.21
2022-10-22T01:43:59.127Z,71.47
2022-10-22T01:50:19.360Z,74.48
2022-10-22T01:56:33.488Z,69.42
2022-10-22T02:02:44.799Z,71.19
2022-10-22T02:08:49.055Z,68.45
2022-10-22T02:14:52.034Z,71.82
2022-10-22T02:20:54.870Z,73.73
2022-10-22T02:27:06.828Z,70.95
2022-10-22T02:33:29.419Z,70.92
2022-10-22T02:39:32.653Z,69.67
2022-10-22T02:45:34.900Z,70.02
2022-10-22T02:51:36.760Z,71.76
2022-10-22T02:57:38.883Z,70.52
2022-10-22T03:03:41.050Z,69.42
2022-10-22T03:09:42.897Z,69.09
2022-10-22T03:15:53.877Z,68.91
2022-10-22T03:22:00.192Z,68.75
2022-10-22T03:28:07.389Z,70.64
2022-10-22T03:34:09.422Z,70.63
2022-10-22T03:40:12.412Z,68.17
2022-10-22T03:46:14.464Z,70.52
2022-10-22T03:52:16.386Z,70.70
2022-10-22T04:04:35.346Z,69.34
2022-10-22T04:10:44.114Z,72.35
2022-10-22T04:16:46.082Z,68.87
2022-10-22T04:22:48.038Z,68.02
2022-10-22T04:28:51.446Z,69.44
2022-10-22T04:34:53.487Z,68.85
2022-10-22T04:40:55.589Z,68.29
2022-10-22T04:46:57.486Z,67.64
2022-10-22T04:52:59.309Z,67.21
2022-10-22T04:59:04.769Z,67.38
2022-10-22T05:05:08.572Z,67.62
2022-10-22T05:11:15.825Z,68.93
2022-10-22T05:17:17.616Z,68.97
2022-10-22T05:23:19.364Z,69.17
2022-10-22T05:29:21.873Z,68.66
2022-10-22T05:35:23.702Z,68.65
2022-10-22T05:41:27.575Z,68.24
2022-10-22T05:47:35.063Z,69.00
2022-10-22T05:53:44.220Z,68.11
2022-10-22T05:59:46.674Z,68.03
2022-10-22T06:05:48.857Z,68.32
2022-10-22T06:11:51.336Z,68.86
2022-10-22T06:18:02.218Z,68.46
2022-10-22T06:24:04.241Z,67.96
2022-10-22T06:30:06.608Z,66.98
2022-10-22T06:36:31.842Z,65.12
2022-10-22T06:42:33.661Z,65.74
2022-10-22T06:48:44.665Z,65.13
2022-10-22T06:54:52.537Z,64.27
2022-10-22T07:01:14.301Z,63.85
2022-10-22T07:07:16.209Z,63.00
2022-10-22T07:13:18.008Z,62.39
2022-10-22T07:19:19.879Z,61.34
2022-10-22T07:25:21.644Z,60.48
2022-10-22T07:31:23.762Z,59.73
2022-10-22T07:37:25.597Z,59.04
2022-10-22T07:43:32.474Z,58.12
2022-10-22T07:49:37.467Z,55.96
2022-10-22T07:55:39.778Z,57.47
2022-10-22T08:01:46.427Z,55.50
2022-10-22T08:07:48.708Z,54.47
2022-10-22T08:13:50.522Z,53.99
2022-10-22T08:20:11.222Z,52.70
2022-10-22T08:26:14.560Z,52.80
2022-10-22T08:39:15.678Z,51.47
2022-10-22T08:45:52.443Z,50.87
2022-10-22T19:49:46.644Z,74.30
2022-10-22T19:55:51.175Z,75.95
2022-10-22T20:01:57.998Z,71.93
2022-10-22T20:08:07.959Z,74.89
2022-10-22T20:14:13.145Z,75.24
2022-10-22T20:20:16.457Z,78.64
2022-10-22T20:26:21.312Z,79.89
2022-10-22T20:32:25.483Z,81.29
2022-10-22T20:38:28.178Z,75.99
2022-10-22T20:44:42.669Z,81.41
2022-10-22T20:50:44.871Z,76.74
2022-10-22T20:57:04.490Z,80.66
2022-10-22T21:03:07.057Z,78.60
2022-10-22T21:09:11.417Z,80.82
2022-10-22T21:15:13.241Z,75.57
2022-10-22T21:21:17.731Z,82.03
2022-10-22T21:27:19.515Z,84.26
2022-10-22T21:33:21.757Z,77.61
2022-10-22T21:39:23.687Z,83.96
2022-10-22T21:45:25.621Z,83.06
2022-10-22T21:51:28.584Z,77.01
2022-10-22T21:57:30.669Z,76.23
2022-10-22T22:03:32.922Z,79.57
2022-10-22T22:09:34.997Z,75.48
2022-10-22T22:15:37.063Z,78.51
2022-10-22T22:21:40.642Z,76.42
2022-10-22T22:27:45.379Z,75.48
2022-10-22T22:33:47.981Z,78.06
2022-10-22T22:39:50.812Z,83.07
2022-10-22T22:52:12.068Z,81.44
2022-10-22T23:04:32.109Z,77.75
2022-10-22T23:10:34.945Z,77.17
2022-10-22T23:16:43.536Z,79.74
2022-10-22T23:22:49.617Z,84.36
2022-10-22T23:28:57.075Z,79.29
2022-10-22T23:35:00.899Z,84.18
2022-10-22T23:54:07.981Z,78.56
