createdAt,value
2017-06-09T00:01:33.306Z,15.30
2017-06-09T00:04:00.863Z,15.10
2017-06-09T00:06:28.411Z,15.20
2017-06-09T00:17:34.961Z,15.10
2017-06-09T00:20:03.271Z,15.00
2017-06-09T00:22:30.822Z,15.00
2017-06-09T00:24:58.423Z,14.90
2017-06-09T00:27:25.972Z,14.90
2017-06-09T00:29:53.527Z,14.90
2017-06-09T00:32:21.123Z,14.90
2017-06-09T00:34:49.446Z,14.70
2017-06-09T00:37:16.997Z,14.70
2017-06-09T00:39:44.595Z,14.70
2017-06-09T00:42:12.153Z,14.60
2017-06-09T00:44:39.707Z,14.70
2017-06-09T00:47:07.375Z,14.60
2017-06-09T00:49:34.927Z,14.60
2017-06-09T00:52:02.475Z,14.70
2017-06-09T00:54:30.242Z,14.70
2017-06-09T00:56:57.794Z,14.60
2017-06-09T00:59:25.548Z,14.50
2017-06-09T01:01:53.332Z,14.60
2017-06-09T01:04:20.884Z,14.60
2017-06-09T01:06:48.435Z,14.50
2017-06-09T01:09:16.344Z,14.50
2017-06-09T01:11:43.900Z,14.50
2017-06-09T01:14:11.451Z,14.50
2017-06-09T01:16:39.119Z,14.50
2017-06-09T01:19:06.668Z,14.50
2017-06-09T01:21:34.223Z,14.50
2017-06-09T01:24:02.000Z,14.40
2017-06-09T01:26:29.558Z,14.40
2017-06-09T01:28:57.115Z,14.30
2017-06-09T01:31:24.783Z,14.20
2017-06-09T01:33:52.336Z,14.30
2017-06-09T01:36:19.883Z,14.20
2017-06-09T01:38:47.507Z,14.10
2017-06-09T01:41:15.064Z,14.20
2017-06-09T01:43:42.615Z,14.20
2017-06-09T01:46:10.448Z,14.20
2017-06-09T01:48:37.995Z,14.20
2017-06-09T01:51:05.552Z,14.20
2017-06-09T01:53:33.327Z,14.20
2017-06-09T01:56:00.882Z,14.20
2017-06-09T01:58:28.435Z,14.10
2017-06-09T02:00:56.149Z,14.10
2017-06-09T02:03:23.704Z,14.10
2017-06-09T02:05:51.260Z,14.10
2017-06-09T02:08:19.084Z,14.20
2017-06-09T02:10:46.634Z,14.10
2017-06-09T02:13:14.184Z,14.10
2017-06-09T02:15:41.787Z,14.10
2017-06-09T02:18:10.104Z,14.00
2017-06-09T02:20:37.661Z,14.00
2017-06-09T02:23:05.465Z,13.90
2017-06-09T02:25:33.021Z,14.00
2017-06-09T02:28:00.575Z,14.00
2017-06-09T02:30:28.343Z,14.00
2017-06-09T02:32:55.896Z,14.00
2017-06-09T02:35:23.448Z,13.90
2017-06-09T02:37:51.227Z,14.00
2017-06-09T02:40:18.779Z,13.90
2017-06-09T02:42:46.327Z,13.90
2017-06-09T02:45:14.053Z,13.90
2017-06-09T02:47:41.603Z,14.00
2017-06-09T02:50:09.915Z,13.90
2017-06-09T02:52:37.492Z,13.90
2017-06-09T02:55:05.048Z,13.90
2017-06-09T02:57:32.595Z,13.90
2017-06-09T03:00:00.199Z,13.80
2017-06-09T03:02:28.522Z,13.80
2017-06-09T03:04:56.081Z,13.80
2017-06-09T03:07:23.819Z,13.90
2017-06-09T03:09:51.375Z,13.90
2017-06-09T03:12:19.695Z,13.90
2017-06-09T03:14:47.579Z,13.90
2017-06-09T03:17:15.127Z,14.00
2017-06-09T03:19:42.688Z,14.00
2017-06-09T03:22:10.482Z,14.00
2017-06-09T03:24:38.798Z,14.00
2017-06-09T03:27:06.343Z,14.10
2017-06-09T03:29:33.948Z,14.10
2017-06-09T03:32:07.288Z,14.10
2017-06-09T03:34:34.919Z,14.20
2017-06-09T03:37:02.464Z,14.10
2017-06-09T03:39:30.021Z,14.20
2017-06-09T03:41:57.695Z,14.20
2017-06-09T03:44:25.247Z,14.30
2017-06-09T03:46:52.804Z,14.30
2017-06-09T03:49:20.395Z,14.30
2017-06-09T03:51:48.708Z,14.30
2017-06-09T03:54:16.259Z,14.30
2017-06-09T03:56:43.855Z,14.40
2017-06-09T03:59:11.407Z,14.50
2017-06-09T04:01:38.948Z,14.50
2017-06-09T04:04:06.629Z,14.60
2017-06-09T04:06:34.176Z,14.70
2017-06-09T04:09:01.733Z,14.80
2017-06-09T04:11:29.529Z,14.70
2017-06-09T04:13:57.320Z,14.90
2017-06-09T04:16:24.864Z,14.90
2017-06-09T04:18:52.622Z,15.00
2017-06-09T04:21:20.167Z,15.00
2017-06-09T04:23:47.707Z,15.10
2017-06-09T04:26:15.597Z,15.20
2017-06-09T04:28:43.143Z,15.20
2017-06-09T04:31:10.688Z,15.20
2017-06-09T04:33:38.359Z,15.20
2017-06-09T04:36:05.911Z,15.30
2017-06-09T04:38:33.463Z,15.20
2017-06-09T04:41:01.154Z,15.30
2017-06-09T04:43:28.699Z,15.30
2017-06-09T04:45:56.253Z,15.20
2017-06-09T04:48:24.039Z,15.30
2017-06-09T04:50:51.579Z,15.30
2017-06-09T04:53:19.129Z,15.40
2017-06-09T04:55:46.719Z,15.50
2017-06-09T04:58:14.275Z,15.60
2017-06-09T05:00:41.815Z,15.60
2017-06-09T05:03:09.432Z,15.80
2017-06-09T05:05:37.738Z,16.00
2017-06-09T05:08:05.283Z,15.90
2017-06-09T05:10:32.897Z,16.20
2017-06-09T05:13:00.437Z,16.40
2017-06-09T05:15:27.981Z,16.50
2017-06-09T05:17:55.871Z,16.70
2017-06-09T05:20:23.408Z,16.90
2017-06-09T05:22:50.953Z,17.10
2017-06-09T05:25:18.763Z,17.30
2017-06-09T05:27:46.312Z,17.40
2017-06-09T05:30:13.863Z,17.50
2017-06-09T05:32:41.532Z,17.60
2017-06-09T05:35:09.075Z,17.60
2017-06-09T05:37:36.620Z,17.60
2017-06-09T05:40:04.215Z,17.60
2017-06-09T05:42:31.775Z,17.70
2017-06-09T05:44:59.317Z,17.70
2017-06-09T05:47:27.200Z,17.80
2017-06-09T05:49:54.747Z,17.80
2017-06-09T05:52:22.288Z,17.70
2017-06-09T05:54:49.859Z,17.70
2017-06-09T05:57:17.405Z,17.80
2017-06-09T05:59:44.956Z,17.80
2017-06-09T06:02:12.756Z,17.70
2017-06-09T06:04:40.298Z,17.70
2017-06-09T06:07:07.857Z,17.70
2017-06-09T06:09:35.650Z,17.70
2017-06-09T06:12:03.194Z,17.70
2017-06-09T06:14:30.751Z,17.70
2017-06-09T06:16:58.429Z,17.70
2017-06-09T06:19:25.988Z,17.70
2017-06-09T06:21:53.531Z,17.70
2017-06-09T06:24:21.303Z,17.70
2017-06-09T06:26:48.855Z,17.70
2017-06-09T06:29:16.412Z,17.80
2017-06-09T06:31:44.194Z,17.70
2017-06-09T06:34:11.736Z,17.80
2017-06-09T06:36:39.294Z,17.80
2017-06-09T06:39:06.899Z,17.80
2017-06-09T06:41:34.463Z,17.90
2017-06-09T06:44:02.026Z,17.90
2017-06-09T06:46:29.612Z,18.00
2017-06-09T06:48:57.168Z,18.00
2017-06-09T06:51:24.715Z,18.20
2017-06-09T06:53:52.629Z,18.20
2017-06-09T06:56:20.192Z,18.20
2017-06-09T06:58:47.748Z,18.30
2017-06-09T07:01:15.715Z,18.30
2017-06-09T07:03:43.268Z,18.40
2017-06-09T07:06:10.838Z,18.50
2017-06-09T07:08:38.666Z,18.60
2017-06-09T07:11:06.225Z,18.70
2017-06-09T07:13:33.780Z,18.90
2017-06-09T07:16:01.684Z,19.10
2017-06-09T07:18:29.235Z,19.30
2017-06-09T07:21:06.403Z,19.50
2017-06-09T07:23:25.397Z,19.80
2017-06-09T07:25:53.715Z,19.90
2017-06-09T07:28:21.260Z,19.90
2017-06-09T07:30:48.952Z,20.00
2017-06-09T07:33:16.511Z,20.00
2017-06-09T07:35:44.087Z,20.00
2017-06-09T07:38:11.992Z,20.10
2017-06-09T07:40:40.323Z,20.20
2017-06-09T07:43:07.903Z,20.20
2017-06-09T07:45:35.666Z,20.20
2017-06-09T07:48:03.217Z,20.20
2017-06-09T07:50:30.795Z,20.20
2017-06-09T07:52:59.471Z,20.30
2017-06-09T07:55:27.024Z,20.30
2017-06-09T07:57:54.602Z,20.40
2017-06-09T08:00:22.995Z,20.60
2017-06-09T08:02:51.326Z,20.80
2017-06-09T08:05:18.875Z,20.80
2017-06-09T08:07:46.684Z,20.90
2017-06-09T08:10:14.236Z,21.10
2017-06-09T08:12:41.787Z,21.30
2017-06-09T08:15:09.652Z,21.40
2017-06-09T08:17:37.196Z,21.60
2017-06-09T08:20:04.785Z,21.70
2017-06-09T08:22:32.635Z,21.80
2017-06-09T08:25:00.187Z,22.00
2017-06-09T08:27:27.745Z,22.10
2017-06-09T08:29:55.519Z,22.20
2017-06-09T08:32:23.067Z,22.20
2017-06-09T08:34:50.615Z,22.30
2017-06-09T08:37:18.236Z,22.30
2017-06-09T08:39:46.548Z,22.30
2017-06-09T08:42:14.104Z,22.30
2017-06-09T08:44:41.755Z,22.20
2017-06-09T08:47:09.305Z,22.20
2017-06-09T08:49:36.849Z,22.20
2017-06-09T08:52:05.427Z,22.10
2017-06-09T08:54:33.747Z,22.10
2017-06-09T08:57:01.291Z,22.10
2017-06-09T08:59:28.883Z,22.20
2017-06-09T09:01:56.493Z,22.20
2017-06-09T09:04:24.040Z,22.30
2017-06-09T09:06:52.391Z,22.50
2017-06-09T09:09:19.939Z,22.40
2017-06-09T09:11:47.487Z,22.50
2017-06-09T09:14:15.284Z,22.60
2017-06-09T09:16:42.833Z,22.70
2017-06-09T09:19:10.384Z,22.90
2017-06-09T09:21:38.076Z,22.90
2017-06-09T09:24:05.631Z,23.10
2017-06-09T09:26:33.942Z,23.30
2017-06-09T09:29:01.555Z,23.30
2017-06-09T09:31:29.126Z,23.50
2017-06-09T09:33:57.439Z,23.40
2017-06-09T09:36:25.157Z,23.30
2017-06-09T09:38:52.710Z,23.30
2017-06-09T09:41:20.267Z,23.30
2017-06-09T09:43:48.082Z,23.40
2017-06-09T09:46:16.361Z,23.30
2017-06-09T09:48:43.908Z,23.30
2017-06-09T09:51:11.600Z,23.50
2017-06-09T09:53:39.149Z,23.60
2017-06-09T09:56:06.706Z,23.80
2017-06-09T09:58:34.616Z,23.90
2017-06-09T10:01:02.169Z,24.10
2017-06-09T10:03:29.754Z,24.10
2017-06-09T10:05:57.903Z,24.30
2017-06-09T10:08:25.451Z,24.40
2017-06-09T10:10:53.010Z,24.50
2017-06-09T10:13:20.749Z,24.50
2017-06-09T10:15:48.303Z,24.50
2017-06-09T10:18:15.855Z,24.50
2017-06-09T10:20:43.520Z,24.60
2017-06-09T10:23:12.234Z,24.50
2017-06-09T10:25:39.780Z,24.50
2017-06-09T10:28:07.427Z,24.50
2017-06-09T10:30:34.985Z,24.50
2017-06-09T10:33:02.531Z,24.50
2017-06-09T10:35:30.463Z,24.50
2017-06-09T10:37:58.015Z,24.50
2017-06-09T10:40:25.563Z,24.50
2017-06-09T10:42:53.341Z,24.70
2017-06-09T10:45:20.895Z,24.70
2017-06-09T10:47:48.447Z,24.80
2017-06-09T10:50:16.019Z,24.90
2017-06-09T10:52:43.566Z,25.00
2017-06-09T10:55:11.115Z,25.10
2017-06-09T10:57:38.880Z,25.00
2017-06-09T11:00:06.424Z,25.00
2017-06-09T11:02:33.985Z,25.00
2017-06-09T11:05:01.759Z,25.00
2017-06-09T11:07:29.308Z,25.00
2017-06-09T11:09:56.856Z,25.00
2017-06-09T11:12:24.659Z,24.90
2017-06-09T11:14:52.212Z,24.90
2017-06-09T11:17:19.776Z,24.80
2017-06-09T11:19:47.777Z,24.60
2017-06-09T11:22:16.104Z,24.50
2017-06-09T11:24:43.665Z,24.50
2017-06-09T11:27:11.555Z,24.60
2017-06-09T11:29:39.094Z,24.60
2017-06-09T11:32:06.676Z,24.60
2017-06-09T11:34:34.410Z,24.60
2017-06-09T11:37:01.984Z,24.60
2017-06-09T11:39:29.568Z,24.60
2017-06-09T11:41:57.414Z,24.60
2017-06-09T11:44:24.984Z,24.60
2017-06-09T11:46:52.539Z,24.60
2017-06-09T11:49:20.403Z,24.60
2017-06-09T11:51:47.949Z,24.60
2017-06-09T11:54:15.537Z,24.60
2017-06-09T11:56:43.371Z,24.70
2017-06-09T11:59:10.944Z,24.70
2017-06-09T12:01:38.505Z,24.80
2017-06-09T12:04:06.086Z,24.80
2017-06-09T12:06:33.639Z,24.80
2017-06-09T12:09:01.203Z,24.80
2017-06-09T12:11:28.879Z,24.80
2017-06-09T12:13:57.200Z,24.80
2017-06-09T12:16:24.752Z,24.80
2017-06-09T12:18:52.543Z,24.80
2017-06-09T12:21:20.115Z,24.80
2017-06-09T12:23:48.459Z,24.80
2017-06-09T12:26:17.019Z,24.80
2017-06-09T12:28:44.588Z,24.80
2017-06-09T12:31:12.139Z,24.80
2017-06-09T12:33:40.648Z,25.00
2017-06-09T12:36:08.209Z,25.00
2017-06-09T12:38:35.764Z,25.10
2017-06-09T12:41:03.462Z,25.20
2017-06-09T12:43:35.055Z,25.40
2017-06-09T12:46:02.753Z,25.40
2017-06-09T12:48:30.599Z,25.50
2017-06-09T12:50:58.149Z,25.70
2017-06-09T12:53:26.055Z,25.80
2017-06-09T12:55:53.615Z,26.00
2017-06-09T12:58:21.159Z,26.10
2017-06-09T13:00:48.924Z,26.20
2017-06-09T13:03:16.468Z,26.30
2017-06-09T13:05:44.014Z,26.40
2017-06-09T13:08:11.623Z,26.50
2017-06-09T13:10:39.170Z,26.60
2017-06-09T13:13:06.723Z,26.60
2017-06-09T13:15:34.701Z,26.50
2017-06-09T13:18:02.243Z,26.40
2017-06-09T13:20:29.803Z,26.30
2017-06-09T13:22:57.580Z,26.10
2017-06-09T13:25:25.157Z,25.90
2017-06-09T13:27:52.696Z,25.60
2017-06-09T13:30:20.562Z,25.40
2017-06-09T13:32:48.117Z,25.10
2017-06-09T13:35:15.714Z,24.70
2017-06-09T13:37:43.652Z,24.50
2017-06-09T13:40:11.200Z,24.30
2017-06-09T13:42:38.746Z,24.20
2017-06-09T13:45:06.649Z,24.10
2017-06-09T13:47:34.211Z,24.00
2017-06-09T13:50:01.768Z,23.90
2017-06-09T13:52:29.520Z,23.80
2017-06-09T13:54:57.071Z,23.40
2017-06-09T13:57:24.632Z,23.00
2017-06-09T13:59:52.444Z,22.90
2017-06-09T14:02:19.990Z,22.80
2017-06-09T14:04:48.331Z,22.50
2017-06-09T14:07:15.952Z,22.50
2017-06-09T14:09:43.512Z,22.30
2017-06-09T14:12:11.068Z,22.20
2017-06-09T14:14:38.793Z,22.00
2017-06-09T14:17:06.339Z,21.60
2017-06-09T14:19:33.882Z,21.30
2017-06-09T14:22:01.556Z,21.20
2017-06-09T14:24:29.118Z,21.00
2017-06-09T14:26:56.664Z,21.00
2017-06-09T14:29:24.318Z,20.80
2017-06-09T14:31:51.892Z,20.50
2017-06-09T14:34:19.520Z,19.90
2017-06-09T14:36:47.123Z,19.30
2017-06-09T14:39:14.680Z,18.70
2017-06-09T14:41:42.224Z,18.10
2017-06-09T14:44:09.899Z,17.50
2017-06-09T14:46:37.442Z,17.30
2017-06-09T14:49:04.991Z,17.00
2017-06-09T14:51:32.879Z,16.80
2017-06-09T14:54:00.428Z,16.50
2017-06-09T14:56:27.973Z,16.40
2017-06-09T14:58:55.636Z,16.20
2017-06-09T15:01:23.194Z,16.10
2017-06-09T15:03:50.773Z,16.00
2017-06-09T15:06:18.362Z,15.90
2017-06-09T15:08:46.681Z,15.70
2017-06-09T15:11:14.257Z,15.70
2017-06-09T15:13:42.256Z,15.70
2017-06-09T15:16:09.813Z,15.60
2017-06-09T15:18:37.357Z,15.70
2017-06-09T15:21:04.948Z,15.60
2017-06-09T15:23:33.266Z,15.70
2017-06-09T15:26:00.825Z,15.70
2017-06-09T15:28:28.642Z,15.80
2017-06-09T15:30:56.191Z,15.80
2017-06-09T15:33:23.738Z,15.80
2017-06-09T15:35:51.338Z,15.70
2017-06-09T15:38:19.648Z,15.70
2017-06-09T15:40:47.201Z,15.70
2017-06-09T15:43:15.007Z,15.70
2017-06-09T15:45:42.559Z,15.80
2017-06-09T15:48:10.107Z,15.80
2017-06-09T15:50:37.888Z,15.80
2017-06-09T15:53:05.426Z,15.90
2017-06-09T15:55:32.967Z,15.80
2017-06-09T15:58:00.771Z,15.80
2017-06-09T16:00:28.316Z,15.60
2017-06-09T16:02:55.867Z,15.60
2017-06-09T16:05:23.463Z,15.60
2017-06-09T16:07:51.004Z,15.60
2017-06-09T16:10:18.649Z,15.60
2017-06-09T16:12:46.511Z,15.60
2017-06-09T16:15:14.072Z,15.60
2017-06-09T16:17:41.619Z,15.60
2017-06-09T16:20:09.217Z,15.60
2017-06-09T16:22:36.764Z,15.60
2017-06-09T16:25:04.315Z,15.50
2017-06-09T16:27:32.097Z,15.50
2017-06-09T16:29:59.660Z,15.60
2017-06-09T16:32:27.233Z,15.60
2017-06-09T16:34:55.612Z,15.60
2017-06-09T16:37:23.933Z,15.60
2017-06-09T16:39:51.480Z,15.60
2017-06-09T16:42:19.289Z,15.60
2017-06-09T16:44:46.845Z,15.70
2017-06-09T16:47:14.403Z,15.70
2017-06-09T16:49:42.085Z,15.70
2017-06-09T16:52:09.635Z,15.90
2017-06-09T16:54:37.181Z,15.90
2017-06-09T16:57:04.775Z,15.90
2017-06-09T16:59:33.083Z,16.00
2017-06-09T17:02:00.631Z,15.90
2017-06-09T17:04:28.230Z,16.00
2017-06-09T17:06:55.775Z,16.10
2017-06-09T17:09:23.321Z,16.00
2017-06-09T17:11:50.915Z,16.10
2017-06-09T17:14:18.473Z,16.10
2017-06-09T17:16:46.029Z,16.10
2017-06-09T17:19:13.816Z,16.10
2017-06-09T17:21:41.359Z,16.10
2017-06-09T17:24:08.909Z,16.20
2017-06-09T17:26:36.692Z,16.30
2017-06-09T17:29:04.272Z,16.30
2017-06-09T17:31:32.605Z,16.40
2017-06-09T17:34:00.388Z,16.40
2017-06-09T17:36:27.938Z,16.50
2017-06-09T17:38:55.488Z,16.50
2017-06-09T17:41:23.263Z,16.50
2017-06-09T17:43:50.806Z,16.50
2017-06-09T17:46:18.381Z,16.50
2017-06-09T17:48:45.969Z,16.40
2017-06-09T17:51:14.293Z,16.40
2017-06-09T17:53:41.860Z,16.40
2017-06-09T17:56:09.658Z,16.50
2017-06-09T17:58:37.214Z,16.50
2017-06-09T18:01:04.769Z,16.50
2017-06-09T18:03:32.363Z,16.50
2017-06-09T18:05:59.923Z,16.50
2017-06-09T18:08:27.486Z,16.50
2017-06-09T18:10:55.071Z,16.60
2017-06-09T18:13:22.618Z,16.70
2017-06-09T18:15:50.186Z,16.80
2017-06-09T18:18:18.015Z,16.70
2017-06-09T18:20:46.326Z,16.70
2017-06-09T18:23:13.912Z,16.70
2017-06-09T18:25:41.583Z,16.70
2017-06-09T18:28:09.131Z,16.70
2017-06-09T18:30:36.679Z,16.70
2017-06-09T18:33:04.371Z,16.70
2017-06-09T18:35:31.921Z,16.70
2017-06-09T18:37:59.469Z,16.70
2017-06-09T18:40:27.243Z,16.70
2017-06-09T18:42:54.791Z,16.70
2017-06-09T18:45:22.352Z,16.70
2017-06-09T18:47:49.955Z,16.70
2017-06-09T18:50:18.267Z,16.60
2017-06-09T18:52:45.809Z,16.60
2017-06-09T18:55:13.619Z,16.50
2017-06-09T18:57:41.161Z,16.50
2017-06-09T19:00:08.716Z,16.60
2017-06-09T19:02:36.329Z,16.50
2017-06-09T19:05:04.639Z,16.40
2017-06-09T19:07:32.196Z,16.40
2017-06-09T19:10:00.006Z,16.40
2017-06-09T19:12:27.555Z,16.40
2017-06-09T19:14:55.099Z,16.40
2017-06-09T19:17:22.900Z,16.50
2017-06-09T19:19:50.444Z,16.50
2017-06-09T19:22:17.996Z,16.50
2017-06-09T19:24:45.667Z,16.50
2017-06-09T19:27:13.211Z,16.40
2017-06-09T19:29:40.760Z,16.40
2017-06-09T19:32:08.373Z,16.40
2017-06-09T19:34:36.718Z,16.20
2017-06-09T19:37:04.260Z,16.20
2017-06-09T19:39:31.929Z,16.10
2017-06-09T19:41:59.480Z,16.00
2017-06-09T19:44:27.023Z,15.80
2017-06-09T19:46:54.794Z,15.70
2017-06-09T19:49:22.343Z,15.50
2017-06-09T19:51:49.915Z,15.30
2017-06-09T19:54:17.617Z,15.20
2017-06-09T19:56:45.190Z,15.10
2017-06-09T19:59:12.787Z,15.00
2017-06-09T20:01:40.479Z,15.00
2017-06-09T20:04:08.037Z,14.70
2017-06-09T20:06:35.574Z,14.70
2017-06-09T20:09:03.436Z,14.70
2017-06-09T20:11:31.110Z,14.60
2017-06-09T20:13:58.657Z,14.60
2017-06-09T20:16:26.328Z,14.50
2017-06-09T20:18:54.139Z,14.50
2017-06-09T20:21:22.464Z,14.40
2017-06-09T20:23:50.141Z,14.40
2017-06-09T20:26:17.687Z,14.40
2017-06-09T20:28:45.247Z,14.40
2017-06-09T20:31:12.825Z,14.30
2017-06-09T20:33:41.172Z,14.30
2017-06-09T20:36:08.730Z,14.20
2017-06-09T20:38:36.344Z,14.20
2017-06-09T20:41:03.888Z,14.10
2017-06-09T20:43:31.436Z,14.10
2017-06-09T20:45:59.209Z,14.00
2017-06-09T20:48:26.764Z,13.90
2017-06-09T20:50:54.362Z,13.90
2017-06-09T20:53:23.236Z,13.90
2017-06-09T20:55:50.792Z,13.90
2017-06-09T20:58:18.334Z,13.80
2017-06-09T21:00:46.203Z,13.80
2017-06-09T21:03:13.760Z,13.70
2017-06-09T21:05:41.329Z,13.70
2017-06-09T21:08:08.999Z,13.60
2017-06-09T21:10:37.323Z,13.60
2017-06-09T21:13:04.883Z,13.60
2017-06-09T21:15:32.564Z,13.70
2017-06-09T21:18:00.114Z,13.60
2017-06-09T21:20:27.660Z,13.70
2017-06-09T21:22:55.580Z,13.70
2017-06-09T21:25:23.135Z,13.50
2017-06-09T21:27:50.682Z,13.60
2017-06-09T21:30:18.283Z,13.60
2017-06-09T21:32:45.843Z,13.50
2017-06-09T21:35:13.403Z,13.50
2017-06-09T21:37:41.280Z,13.50
2017-06-09T21:40:08.831Z,13.50
2017-06-09T21:42:36.393Z,13.50
2017-06-09T21:45:04.319Z,13.40
2017-06-09T21:47:31.867Z,13.40
2017-06-09T21:49:59.419Z,13.50
2017-06-09T21:52:27.205Z,13.50
2017-06-09T21:54:54.757Z,13.50
2017-06-09T21:57:22.326Z,13.50
2017-06-09T21:59:50.777Z,13.40
2017-06-09T22:02:18.324Z,13.40
2017-06-09T22:04:45.874Z,13.40
2017-06-09T22:07:13.721Z,13.40
2017-06-09T22:09:41.283Z,13.40
2017-06-09T22:12:08.964Z,13.40
2017-06-09T22:14:36.545Z,13.40
2017-06-09T22:17:04.099Z,13.30
2017-06-09T22:19:31.655Z,13.30
2017-06-09T22:21:59.271Z,13.30
2017-06-09T22:24:27.595Z,13.30
2017-06-09T22:26:55.151Z,13.30
2017-06-09T22:29:22.747Z,13.20
2017-06-09T22:31:50.318Z,13.20
2017-06-09T22:34:18.651Z,13.10
2017-06-09T22:36:46.463Z,13.10
2017-06-09T22:39:14.028Z,13.10
2017-06-09T22:41:42.353Z,13.10
2017-06-09T22:44:10.138Z,13.10
2017-06-09T22:46:37.697Z,13.10
2017-06-09T22:49:05.244Z,13.10
2017-06-09T22:51:33.123Z,13.00
2017-06-09T22:54:00.677Z,13.00
2017-06-09T22:56:28.232Z,13.00
2017-06-09T22:58:55.841Z,13.00
2017-06-09T23:01:23.393Z,13.00
2017-06-09T23:03:50.959Z,13.00
2017-06-09T23:06:18.539Z,12.90
2017-06-09T23:08:46.098Z,12.90
2017-06-09T23:11:13.643Z,12.90
2017-06-09T23:13:41.260Z,12.90
2017-06-09T23:16:08.811Z,12.90
2017-06-09T23:18:36.367Z,12.90
2017-06-09T23:21:04.059Z,12.90
2017-06-09T23:23:32.380Z,12.90
2017-06-09T23:25:59.935Z,12.90
2017-06-09T23:28:27.580Z,12.80
2017-06-09T23:31:10.011Z,12.80
2017-06-09T23:33:37.594Z,12.80
2017-06-09T23:36:10.876Z,12.70
2017-06-09T23:38:38.455Z,12.80
2017-06-09T23:41:06.006Z,12.80
2017-06-09T23:43:33.559Z,12.80
2017-06-09T23:46:01.228Z,12.80
2017-06-09T23:48:28.776Z,12.70
2017-06-09T23:50:56.324Z,12.70
2017-06-09T23:53:23.943Z,12.70
2017-06-09T23:55:52.262Z,12.70
2017-06-09T23:58:19.820Z,12.70
