createdAt,value
2022-11-16T00:00:22.031Z,141.43
2022-11-16T00:02:28.078Z,144.69
2022-11-16T00:04:35.101Z,143.85
2022-11-16T00:06:41.229Z,144.52
2022-11-16T00:09:14.111Z,143.58
2022-11-16T00:11:23.297Z,143.07
2022-11-16T00:13:29.126Z,140.88
2022-11-16T00:15:34.880Z,143.42
2022-11-16T00:17:41.547Z,142.76
2022-11-16T00:19:47.404Z,142.78
2022-11-16T00:21:53.170Z,142.63
2022-11-16T00:24:00.780Z,142.13
2022-11-16T00:26:09.270Z,141.62
2022-11-16T00:28:18.117Z,144.19
2022-11-16T00:30:25.922Z,150.41
2022-11-16T00:32:32.314Z,144.92
2022-11-16T00:34:38.629Z,141.10
2022-11-16T00:36:45.823Z,140.73
2022-11-16T00:38:56.161Z,137.41
2022-11-16T00:41:01.897Z,136.11
2022-11-16T00:43:08.493Z,136.51
2022-11-16T00:45:17.329Z,132.83
2022-11-16T00:47:23.109Z,134.64
2022-11-16T00:49:29.620Z,132.58
2022-11-16T00:51:36.006Z,133.61
2022-11-16T00:53:43.000Z,128.47
2022-11-16T00:55:51.763Z,127.11
2022-11-16T00:57:59.238Z,129.37
2022-11-16T01:00:05.359Z,129.58
2022-11-16T01:02:16.214Z,124.74
2022-11-16T01:04:22.057Z,124.79
2022-11-16T01:06:27.934Z,122.76
2022-11-16T01:08:35.859Z,121.89
2022-11-16T01:10:44.335Z,125.68
2022-11-16T01:12:50.228Z,126.76
2022-11-16T01:14:57.144Z,127.25
2022-11-16T01:17:04.949Z,128.62
2022-11-16T01:19:13.784Z,126.12
2022-11-16T01:21:21.262Z,123.19
2022-11-16T01:23:27.065Z,119.26
2022-11-16T01:25:32.916Z,119.81
2022-11-16T01:27:40.128Z,120.51
2022-11-16T01:29:50.095Z,119.17
2022-11-16T01:31:56.253Z,121.86
2022-11-16T01:34:03.325Z,119.12
2022-11-16T01:36:17.430Z,121.63
2022-11-16T01:38:28.430Z,119.95
2022-11-16T01:40:41.134Z,122.57
2022-11-16T01:42:47.396Z,120.23
2022-11-16T01:45:26.347Z,120.00
2022-11-16T01:47:37.104Z,122.78
2022-11-16T01:49:51.614Z,123.55
2022-11-16T01:52:10.109Z,124.10
2022-11-16T01:54:18.279Z,122.81
2022-11-16T01:56:51.867Z,123.21
2022-11-16T01:59:06.398Z,125.00
2022-11-16T02:01:13.119Z,122.76
2022-11-16T02:03:25.555Z,124.98
2022-11-16T02:05:53.231Z,124.63
2022-11-16T02:08:40.686Z,121.74
2022-11-16T02:11:15.285Z,118.46
2022-11-16T02:13:45.020Z,126.19
2022-11-16T02:16:03.458Z,124.35
2022-11-16T02:18:29.964Z,123.75
2022-11-16T02:21:26.657Z,126.94
2022-11-16T02:24:23.522Z,126.43
2022-11-16T02:27:04.917Z,124.75
2022-11-16T02:29:31.806Z,116.54
2022-11-16T02:31:47.493Z,119.23
2022-11-16T02:33:59.009Z,117.39
2022-11-16T02:36:15.424Z,114.98
2022-11-16T02:38:31.179Z,116.49
2022-11-16T02:40:47.954Z,115.36
2022-11-16T02:43:10.700Z,115.54
2022-11-16T02:45:27.408Z,113.97
2022-11-16T02:47:38.304Z,115.91
2022-11-16T02:49:57.504Z,116.89
2022-11-16T02:52:04.991Z,115.07
2022-11-16T02:54:17.491Z,115.89
2022-11-16T02:56:28.461Z,114.33
2022-11-16T02:58:35.099Z,117.96
2022-11-16T03:00:54.909Z,118.69
2022-11-16T03:03:23.703Z,116.72
2022-11-16T03:05:38.370Z,111.14
2022-11-16T03:07:53.870Z,109.41
2022-11-16T03:10:05.475Z,108.86
2022-11-16T03:12:20.733Z,108.97
2022-11-16T03:14:37.682Z,105.63
2022-11-16T03:16:53.821Z,100.35
