createdAt,value
2023-02-20T00:00:00.238Z,8.2
2023-02-20T00:05:00.225Z,9.2
2023-02-20T00:10:00.232Z,11.6
2023-02-20T00:15:00.211Z,8.3
2023-02-20T00:20:00.244Z,10.6
2023-02-20T00:25:00.219Z,11.2
2023-02-20T00:30:00.206Z,11.4
2023-02-20T00:35:00.255Z,13.7
2023-02-20T00:40:00.221Z,11.5
2023-02-20T00:45:00.220Z,9.9
2023-02-20T00:50:00.222Z,11.3
2023-02-20T00:55:00.241Z,15.0
2023-02-20T01:00:00.227Z,14.9
2023-02-20T01:05:00.222Z,14.5
2023-02-20T01:10:00.225Z,12.9
2023-02-20T01:15:00.226Z,13.2
2023-02-20T01:20:00.219Z,16.6
2023-02-20T01:25:00.236Z,0.0
2023-02-20T01:30:00.241Z,16.4
2023-02-20T01:35:00.230Z,17.0
2023-02-20T01:40:00.224Z,16.4
2023-02-20T01:45:00.223Z,16.8
2023-02-20T01:50:00.227Z,18.7
2023-02-20T01:55:00.241Z,18.3
2023-02-20T02:00:00.248Z,19.4
2023-02-20T02:05:00.228Z,20.6
2023-02-20T02:10:00.224Z,19.2
2023-02-20T02:15:00.247Z,20.7
2023-02-20T02:20:00.222Z,15.6
2023-02-20T02:25:00.227Z,17.2
2023-02-20T02:30:00.225Z,20.8
2023-02-20T02:35:00.230Z,20.2
2023-02-20T02:40:00.241Z,18.9
2023-02-20T02:45:00.228Z,17.3
2023-02-20T02:50:00.227Z,19.7
2023-02-20T02:55:00.224Z,23.6
2023-02-20T03:00:00.228Z,25.9
2023-02-20T03:05:00.218Z,23.2
2023-02-20T03:10:00.228Z,26.4
2023-02-20T03:15:00.212Z,29.1
2023-02-20T03:20:00.277Z,29.9
2023-02-20T03:25:00.216Z,28.4
2023-02-20T03:30:00.241Z,31.0
2023-02-20T03:35:00.230Z,28.3
2023-02-20T03:40:00.217Z,32.5
2023-02-20T03:45:00.245Z,37.5
2023-02-20T03:50:00.225Z,31.8
2023-02-20T03:55:00.234Z,32.9
2023-02-20T04:00:00.282Z,25.9
2023-02-20T04:05:00.239Z,34.0
2023-02-20T04:10:00.304Z,30.4
2023-02-20T04:15:00.251Z,33.8
2023-02-20T04:20:00.243Z,34.1
2023-02-20T04:25:00.265Z,39.6
2023-02-20T04:30:00.239Z,30.5
2023-02-20T04:35:00.221Z,33.9
2023-02-20T04:40:00.239Z,40.7
2023-02-20T04:45:00.254Z,31.9
2023-02-20T04:50:00.229Z,35.6
2023-02-20T04:55:00.239Z,31.8
2023-02-20T05:00:00.219Z,33.9
2023-02-20T05:05:00.220Z,36.5
2023-02-20T05:10:00.236Z,36.3
2023-02-20T05:15:00.211Z,39.1
2023-02-20T05:20:00.234Z,37.8
2023-02-20T05:25:00.240Z,39.4
2023-02-20T05:30:00.238Z,37.8
2023-02-20T05:35:00.208Z,0.0
2023-02-20T05:40:00.215Z,40.3
2023-02-20T05:45:00.229Z,36.6
2023-02-20T05:50:00.215Z,42.2
2023-02-20T05:55:00.208Z,37.7
2023-02-20T06:00:00.212Z,38.9
2023-02-20T06:05:00.264Z,41.9
2023-02-20T06:10:00.233Z,32.4
2023-02-20T06:15:00.240Z,31.3
2023-02-20T06:20:00.235Z,32.4
2023-02-20T06:25:00.293Z,30.4
2023-02-20T06:30:00.223Z,35.2
2023-02-20T06:35:00.214Z,35.5
2023-02-20T06:40:00.246Z,36.5
2023-02-20T06:45:00.224Z,30.5
2023-02-20T06:50:00.230Z,31.1
2023-02-20T06:55:00.271Z,36.4
2023-02-20T07:00:00.227Z,28.2
2023-02-20T07:05:00.239Z,30.0
2023-02-20T07:10:00.230Z,26.7
2023-02-20T07:15:00.294Z,28.9
2023-02-20T07:20:00.224Z,26.2
2023-02-20T07:25:00.230Z,25.8
2023-02-20T07:30:00.533Z,24.1
2023-02-20T07:35:05.509Z,27.7
2023-02-20T07:40:00.270Z,24.6
2023-02-20T07:45:00.240Z,28.9
2023-02-20T07:50:00.219Z,18.7
2023-02-20T07:55:00.238Z,24.0
2023-02-20T08:00:00.241Z,24.1
2023-02-20T08:05:00.242Z,19.3
2023-02-20T08:10:00.226Z,20.6
2023-02-20T08:15:00.221Z,23.7
2023-02-20T08:20:00.223Z,22.0
2023-02-20T08:25:00.244Z,26.1
2023-02-20T08:30:00.209Z,21.3
2023-02-20T08:35:00.257Z,22.0
2023-02-20T08:40:00.223Z,25.3
2023-02-20T08:45:00.233Z,19.5
2023-02-20T08:50:00.244Z,20.2
2023-02-20T08:55:00.230Z,19.5
2023-02-20T09:00:00.217Z,17.5
2023-02-20T09:05:00.236Z,19.6
2023-02-20T09:10:00.217Z,16.7
2023-02-20T09:15:00.220Z,14.6
2023-02-20T09:20:00.220Z,20.2
2023-02-20T09:25:00.223Z,15.7
2023-02-20T09:30:00.232Z,17.7
2023-02-20T09:35:00.225Z,19.2
2023-02-20T09:40:00.230Z,21.8
2023-02-20T09:45:00.216Z,20.6
2023-02-20T09:50:00.218Z,20.4
2023-02-20T09:55:00.225Z,19.6
2023-02-20T10:00:03.591Z,18.6
2023-02-20T10:05:01.863Z,15.1
2023-02-20T10:10:00.245Z,20.8
2023-02-20T10:15:00.221Z,19.7
2023-02-20T10:20:00.228Z,25.2
2023-02-20T10:25:00.267Z,19.9
2023-02-20T10:30:00.220Z,21.9
2023-02-20T10:35:00.239Z,19.9
2023-02-20T10:40:00.224Z,22.6
2023-02-20T10:45:00.223Z,21.1
2023-02-20T10:50:00.245Z,19.9
2023-02-20T10:55:00.246Z,17.5
2023-02-20T11:00:00.233Z,19.4
2023-02-20T11:05:00.238Z,19.5
2023-02-20T11:10:00.221Z,23.2
2023-02-20T11:15:00.217Z,18.3
2023-02-20T11:20:00.256Z,15.4
2023-02-20T11:25:00.241Z,17.7
2023-02-20T11:30:00.228Z,20.2
2023-02-20T11:35:00.227Z,14.9
2023-02-20T11:40:00.254Z,19.3
2023-02-20T11:45:00.245Z,13.3
2023-02-20T11:50:10.230Z,22.1
2023-02-20T11:55:00.214Z,20.4
2023-02-20T12:00:00.226Z,22.0
2023-02-20T12:05:00.268Z,20.7
2023-02-20T12:10:00.237Z,22.5
2023-02-20T12:15:00.218Z,22.2
2023-02-20T12:20:00.239Z,25.0
2023-02-20T12:25:00.226Z,22.6
2023-02-20T12:30:00.211Z,22.7
2023-02-20T12:35:00.230Z,20.5
2023-02-20T12:40:00.236Z,22.1
2023-02-20T12:45:00.208Z,27.8
2023-02-20T12:50:00.230Z,25.6
2023-02-20T12:55:00.219Z,26.7
2023-02-20T13:00:00.235Z,27.9
2023-02-20T13:05:00.229Z,27.9
2023-02-20T13:10:00.211Z,24.7
2023-02-20T13:15:00.244Z,27.5
2023-02-20T13:20:00.326Z,30.6
2023-02-20T13:25:00.231Z,30.4
2023-02-20T13:30:00.219Z,32.8
2023-02-20T13:35:00.231Z,28.9
2023-02-20T13:40:00.222Z,29.1
2023-02-20T13:45:00.221Z,25.3
2023-02-20T13:50:00.226Z,30.1
2023-02-20T13:55:00.229Z,22.7
2023-02-20T14:00:00.232Z,22.4
2023-02-20T14:05:00.445Z,24.6
2023-02-20T14:10:00.241Z,27.9
2023-02-20T14:15:00.229Z,27.8
2023-02-20T14:20:13.364Z,28.6
2023-02-20T14:25:00.229Z,24.7
2023-02-20T14:30:00.234Z,26.2
2023-02-20T14:35:00.276Z,23.0
2023-02-20T14:40:00.225Z,27.7
2023-02-20T14:45:00.229Z,24.8
2023-02-20T14:50:00.219Z,29.5
2023-02-20T14:55:00.221Z,26.0
2023-02-20T15:00:00.257Z,26.2
2023-02-20T15:05:00.230Z,30.6
2023-02-20T15:10:00.212Z,30.8
2023-02-20T15:15:00.269Z,32.2
2023-02-20T15:20:00.222Z,40.6
2023-02-20T15:25:00.229Z,34.8
2023-02-20T15:30:00.226Z,35.3
2023-02-20T15:35:00.228Z,31.6
2023-02-20T15:40:00.225Z,0.0
2023-02-20T15:45:00.229Z,29.3
2023-02-20T15:50:00.230Z,31.1
2023-02-20T15:55:00.226Z,32.8
2023-02-20T16:00:00.291Z,32.4
2023-02-20T16:05:00.220Z,35.0
2023-02-20T16:10:00.272Z,33.9
2023-02-20T16:15:00.232Z,31.9
2023-02-20T16:20:00.265Z,31.9
2023-02-20T16:25:00.243Z,39.2
2023-02-20T16:30:00.258Z,35.3
2023-02-20T16:35:00.248Z,35.5
2023-02-20T16:40:00.324Z,37.8
2023-02-20T16:45:00.247Z,39.0
2023-02-20T16:50:00.216Z,43.4
2023-02-20T16:55:00.213Z,38.6
2023-02-20T17:00:00.294Z,39.8
2023-02-20T17:05:00.324Z,37.9
2023-02-20T17:10:00.236Z,34.9
2023-02-20T17:15:00.241Z,32.5
2023-02-20T17:20:00.239Z,31.9
2023-02-20T17:25:00.212Z,33.2
2023-02-20T17:30:00.229Z,35.5
2023-02-20T17:35:00.222Z,39.2
2023-02-20T17:40:00.240Z,35.1
2023-02-20T17:45:00.330Z,38.6
2023-02-20T17:50:00.218Z,40.9
2023-02-20T17:55:00.224Z,35.6
2023-02-20T18:00:00.259Z,39.2
2023-02-20T18:05:00.260Z,37.2
2023-02-20T18:10:00.215Z,34.5
2023-02-20T18:15:00.237Z,39.1
2023-02-20T18:20:00.241Z,32.3
2023-02-20T18:25:00.218Z,42.2
2023-02-20T18:30:00.215Z,40.1
2023-02-20T18:35:00.216Z,36.8
2023-02-20T18:40:00.230Z,39.6
2023-02-20T18:45:00.216Z,40.0
2023-02-20T18:50:00.243Z,36.6
2023-02-20T18:55:00.225Z,43.3
2023-02-20T19:00:00.210Z,41.6
2023-02-20T19:05:00.217Z,38.0
2023-02-20T19:10:00.229Z,39.7
2023-02-20T19:15:00.226Z,42.6
2023-02-20T19:20:00.226Z,38.4
2023-02-20T19:25:00.266Z,37.7
2023-02-20T19:30:00.232Z,40.3
2023-02-20T19:35:00.244Z,39.9
2023-02-20T19:40:00.241Z,41.0
2023-02-20T19:45:00.209Z,36.1
2023-02-20T19:50:00.227Z,36.2
2023-02-20T19:55:00.240Z,37.0
2023-02-20T20:00:00.226Z,38.0
2023-02-20T20:05:00.230Z,36.4
2023-02-20T20:10:00.228Z,39.6
2023-02-20T20:15:00.233Z,33.6
2023-02-20T20:20:01.084Z,31.3
2023-02-20T20:25:00.227Z,35.3
2023-02-20T20:30:00.223Z,35.4
2023-02-20T20:35:00.209Z,34.9
2023-02-20T20:40:00.222Z,35.6
2023-02-20T20:45:00.222Z,35.6
2023-02-20T20:50:00.237Z,38.2
2023-02-20T20:55:00.231Z,34.9
2023-02-20T21:00:00.275Z,39.7
2023-02-20T21:05:09.852Z,42.8
2023-02-20T21:10:00.238Z,42.3
2023-02-20T21:15:00.233Z,40.6
2023-02-20T21:20:00.250Z,44.2
2023-02-20T21:25:00.232Z,44.2
2023-02-20T21:30:00.240Z,51.7
2023-02-20T21:35:00.223Z,50.9
2023-02-20T21:40:00.228Z,51.6
2023-02-20T21:45:00.248Z,50.2
2023-02-20T21:50:00.226Z,52.2
2023-02-20T21:55:00.219Z,49.0
2023-02-20T22:00:00.220Z,52.2
2023-02-20T22:05:00.225Z,43.9
2023-02-20T22:10:00.223Z,56.3
2023-02-20T22:15:00.218Z,54.3
2023-02-20T22:20:00.221Z,54.9
2023-02-20T22:25:00.215Z,61.1
2023-02-20T22:30:00.238Z,59.9
2023-02-20T22:35:10.954Z,57.8
2023-02-20T22:40:00.212Z,59.3
2023-02-20T22:45:00.235Z,66.7
2023-02-20T22:50:00.236Z,56.1
2023-02-20T22:55:05.047Z,56.8
2023-02-20T23:00:00.232Z,53.4
2023-02-20T23:05:00.230Z,66.9
2023-02-20T23:10:00.226Z,58.0
2023-02-20T23:15:00.234Z,52.1
2023-02-20T23:20:00.245Z,59.9
2023-02-20T23:25:00.261Z,52.0
2023-02-20T23:30:00.223Z,50.3
2023-02-20T23:35:00.226Z,51.9
2023-02-20T23:40:00.218Z,44.8
2023-02-20T23:45:00.219Z,42.8
2023-02-20T23:50:00.212Z,45.2
2023-02-20T23:55:00.237Z,43.6
