createdAt,value
2022-08-16T00:01:17.418Z,95620.56
2022-08-16T00:03:45.134Z,95629.38
2022-08-16T00:06:15.451Z,95620.44
2022-08-16T00:08:45.811Z,95622.53
2022-08-16T00:11:15.171Z,95621.56
2022-08-16T00:13:43.858Z,95625.75
2022-08-16T00:17:01.502Z,95625.94
2022-08-16T00:19:10.681Z,95629.81
2022-08-16T00:21:41.512Z,95629.72
2022-08-16T00:24:11.473Z,95628.31
2022-08-16T00:26:43.900Z,95621.09
2022-08-16T00:29:16.185Z,95627.38
2022-08-16T00:31:58.781Z,95621.47
2022-08-16T00:34:44.672Z,95627.84
2022-08-16T00:37:20.166Z,95627.97
2022-08-16T00:39:56.890Z,95626.63
2022-08-16T00:42:30.571Z,95621.47
2022-08-16T00:45:06.182Z,95636.38
2022-08-16T00:47:36.000Z,95632.97
2022-08-16T00:50:11.611Z,95627.81
2022-08-16T00:52:50.384Z,95633.25
2022-08-16T00:55:22.151Z,95641.03
2022-08-16T00:57:59.585Z,95628.84
2022-08-16T01:00:29.650Z,95634.16
2022-08-16T01:02:58.331Z,95638.78
2022-08-16T01:05:26.982Z,95641.38
2022-08-16T01:07:57.344Z,95639.53
2022-08-16T01:10:33.412Z,95646.09
2022-08-16T01:13:05.537Z,95649.88
2022-08-16T01:15:35.062Z,95639.56
2022-08-16T01:18:05.783Z,95643.78
2022-08-16T01:20:36.515Z,95637.78
2022-08-16T01:23:11.561Z,95647.97
2022-08-16T01:25:45.266Z,95653.97
2022-08-16T01:28:30.823Z,95652.72
2022-08-16T01:31:00.217Z,95652.88
2022-08-16T01:33:33.454Z,95655.97
2022-08-16T01:36:09.545Z,95656.19
2022-08-16T01:38:47.068Z,95659.72
2022-08-16T01:41:21.141Z,95661.38
2022-08-16T01:43:53.653Z,95666.06
2022-08-16T01:46:29.704Z,95661.34
2022-08-16T01:49:09.949Z,95653.34
2022-08-16T01:51:39.584Z,95661.47
2022-08-16T01:54:07.440Z,95660.16
2022-08-16T01:56:37.164Z,95662.78
2022-08-16T01:59:08.349Z,95659.97
2022-08-16T02:01:44.675Z,95658.44
2022-08-16T02:04:48.273Z,95662.00
2022-08-16T02:07:11.432Z,95649.78
2022-08-16T02:09:40.281Z,95649.97
2022-08-16T02:12:51.943Z,95652.59
2022-08-16T02:14:59.498Z,95656.06
2022-08-16T02:17:28.648Z,95654.81
2022-08-16T02:19:59.645Z,95652.78
2022-08-16T02:22:34.664Z,95655.75
2022-08-16T02:25:09.720Z,95651.38
2022-08-16T02:27:41.032Z,95648.53
2022-08-16T02:30:35.832Z,95648.91
2022-08-16T02:33:03.200Z,95650.50
2022-08-16T02:35:31.927Z,95642.31
2022-08-16T02:38:08.450Z,95644.00
2022-08-16T02:40:37.404Z,95637.94
2022-08-16T02:43:06.899Z,95633.81
2022-08-16T02:45:35.809Z,95642.09
2022-08-16T02:48:29.351Z,95635.47
2022-08-16T02:50:54.494Z,95634.13
2022-08-16T02:53:32.416Z,95634.41
2022-08-16T02:56:00.494Z,95637.19
2022-08-16T02:58:32.500Z,95629.69
2022-08-16T03:01:00.899Z,95636.72
2022-08-16T03:04:41.291Z,95635.19
2022-08-16T03:06:38.940Z,95627.22
2022-08-16T03:09:13.051Z,95626.88
2022-08-16T03:11:41.711Z,95622.06
2022-08-16T03:14:11.551Z,95605.94
2022-08-16T03:16:42.336Z,95613.22
2022-08-16T03:19:46.861Z,95601.91
2022-08-16T03:22:19.157Z,95607.84
2022-08-16T03:24:57.694Z,95602.88
2022-08-16T03:27:25.917Z,95609.88
2022-08-16T03:30:01.199Z,95604.81
2022-08-16T03:32:29.567Z,95607.41
2022-08-16T03:34:57.089Z,95614.41
2022-08-16T03:37:24.619Z,95621.34
2022-08-16T03:39:56.350Z,95629.97
2022-08-16T03:42:24.502Z,95632.41
2022-08-16T03:45:03.075Z,95633.28
2022-08-16T03:47:34.421Z,95622.06
2022-08-16T03:50:03.115Z,95636.47
2022-08-16T03:52:31.672Z,95631.56
2022-08-16T03:55:00.209Z,95632.59
2022-08-16T03:57:32.087Z,95633.47
2022-08-16T04:00:35.322Z,95629.09
2022-08-16T04:03:07.335Z,95638.22
2022-08-16T04:05:36.765Z,95638.47
2022-08-16T04:08:23.665Z,95634.22
2022-08-16T04:10:53.522Z,95637.66
2022-08-16T04:14:01.276Z,95633.63
2022-08-16T04:16:26.750Z,95642.16
2022-08-16T04:19:02.726Z,95632.59
2022-08-16T04:21:32.444Z,95643.13
2022-08-16T04:24:00.446Z,95641.91
2022-08-16T04:26:30.610Z,95642.00
2022-08-16T04:29:16.371Z,95647.72
2022-08-16T04:31:56.848Z,95644.91
2022-08-16T04:34:28.927Z,95648.06
2022-08-16T04:36:57.963Z,95649.78
2022-08-16T04:39:36.518Z,95655.63
2022-08-16T04:42:13.588Z,95656.13
2022-08-16T04:44:53.720Z,95654.91
2022-08-16T04:47:24.393Z,95665.00
2022-08-16T04:49:53.752Z,95666.91
2022-08-16T04:52:32.894Z,95667.94
2022-08-16T04:55:03.397Z,95666.22
2022-08-16T04:57:31.127Z,95654.59
2022-08-16T04:59:59.270Z,95654.50
2022-08-16T05:02:47.379Z,95665.81
2022-08-16T05:05:24.476Z,95660.78
2022-08-16T05:07:58.658Z,95665.88
2022-08-16T05:10:29.552Z,95666.84
2022-08-16T05:12:57.519Z,95669.13
2022-08-16T05:15:25.504Z,95675.97
2022-08-16T05:17:58.453Z,95676.53
2022-08-16T05:20:39.149Z,95683.53
2022-08-16T05:23:17.477Z,95675.56
2022-08-16T05:25:48.371Z,95681.00
2022-08-16T05:28:16.725Z,95683.91
2022-08-16T05:30:44.533Z,95687.34
2022-08-16T05:33:16.910Z,95683.31
2022-08-16T05:35:55.127Z,95685.50
2022-08-16T05:38:32.186Z,95689.16
2022-08-16T05:41:04.267Z,95686.06
2022-08-16T05:43:32.210Z,95692.06
2022-08-16T05:46:28.625Z,95698.13
2022-08-16T05:49:03.617Z,95705.84
2022-08-16T05:51:38.149Z,95704.69
2022-08-16T05:54:08.036Z,95703.13
2022-08-16T05:56:37.966Z,95702.06
2022-08-16T05:59:06.338Z,95698.19
2022-08-16T06:01:38.408Z,95693.31
2022-08-16T06:04:12.880Z,95692.88
2022-08-16T06:06:56.714Z,95689.38
2022-08-16T06:09:25.822Z,95702.88
2022-08-16T06:12:12.510Z,95708.03
2022-08-16T06:14:40.373Z,95700.72
2022-08-16T06:17:08.062Z,95707.53
2022-08-16T06:19:35.879Z,95705.75
2022-08-16T06:22:04.759Z,95717.22
2022-08-16T06:24:53.844Z,95701.81
2022-08-16T06:27:19.710Z,95705.22
2022-08-16T06:29:49.923Z,95716.13
2022-08-16T06:32:27.642Z,95703.09
2022-08-16T06:35:02.115Z,95717.03
2022-08-16T06:37:36.813Z,95707.81
2022-08-16T06:40:12.890Z,95709.13
2022-08-16T06:42:47.641Z,95710.56
2022-08-16T06:45:15.923Z,95707.59
2022-08-16T06:47:53.103Z,95706.25
2022-08-16T06:50:29.574Z,95714.44
2022-08-16T06:53:00.342Z,95722.22
2022-08-16T06:55:33.768Z,95722.41
2022-08-16T06:58:21.588Z,95725.88
2022-08-16T07:00:50.112Z,95734.31
2022-08-16T07:03:27.780Z,95718.91
2022-08-16T07:05:57.354Z,95721.94
2022-08-16T07:08:27.701Z,95722.16
2022-08-16T07:10:56.564Z,95708.41
2022-08-16T07:14:03.980Z,95724.56
2022-08-16T07:16:16.594Z,95719.41
2022-08-16T07:18:58.822Z,95719.06
2022-08-16T07:21:27.132Z,95718.84
2022-08-16T07:24:05.961Z,95716.84
2022-08-16T07:26:34.441Z,95716.72
2022-08-16T07:29:02.682Z,95720.16
2022-08-16T07:31:37.637Z,95717.72
2022-08-16T07:34:05.849Z,95723.22
2022-08-16T07:36:38.407Z,95722.31
2022-08-16T07:39:08.567Z,95724.41
2022-08-16T07:41:36.719Z,95728.38
2022-08-16T07:44:16.313Z,95727.97
2022-08-16T07:46:44.673Z,95726.69
2022-08-16T07:49:13.553Z,95722.47
2022-08-16T07:51:42.248Z,95719.56
2022-08-16T07:54:20.739Z,95719.06
2022-08-16T07:56:49.028Z,95716.78
2022-08-16T07:59:16.883Z,95719.03
2022-08-16T08:01:44.514Z,95716.97
2022-08-16T08:04:13.912Z,95721.72
2022-08-16T08:06:42.543Z,95721.16
2022-08-16T08:09:11.419Z,95722.78
2022-08-16T08:11:39.496Z,95721.56
2022-08-16T08:14:07.308Z,95723.84
2022-08-16T08:16:35.866Z,95721.75
2022-08-16T08:19:04.961Z,95737.97
2022-08-16T08:22:01.212Z,95729.69
2022-08-16T08:24:32.330Z,95729.47
2022-08-16T08:27:02.058Z,95724.59
2022-08-16T08:29:37.426Z,95715.50
2022-08-16T08:32:57.757Z,95730.63
2022-08-16T08:34:55.540Z,95722.28
2022-08-16T08:37:28.021Z,95733.56
2022-08-16T08:40:17.055Z,95730.88
2022-08-16T08:42:48.086Z,95731.81
2022-08-16T08:45:36.227Z,95724.38
2022-08-16T08:48:05.972Z,95723.97
2022-08-16T08:50:33.808Z,95726.00
2022-08-16T08:53:02.862Z,95721.44
2022-08-16T08:55:36.308Z,95731.97
2022-08-16T08:58:04.465Z,95725.84
2022-08-16T09:00:32.233Z,95724.31
2022-08-16T09:03:18.427Z,95726.00
2022-08-16T09:05:51.273Z,95726.28
2022-08-16T09:08:19.122Z,95732.25
2022-08-16T09:11:02.132Z,95729.16
2022-08-16T09:13:33.079Z,95737.00
2022-08-16T09:16:02.082Z,95733.00
2022-08-16T09:18:35.785Z,95727.06
2022-08-16T09:21:07.102Z,95725.03
2022-08-16T09:23:37.707Z,95727.13
2022-08-16T09:26:44.205Z,95734.22
2022-08-16T09:29:16.112Z,95728.75
2022-08-16T09:31:45.065Z,95726.41
2022-08-16T09:34:17.198Z,95723.00
2022-08-16T09:36:46.623Z,95734.25
2022-08-16T09:39:16.079Z,95727.41
2022-08-16T09:41:53.968Z,95727.97
2022-08-16T09:45:12.620Z,95727.94
2022-08-16T09:47:11.357Z,95723.25
2022-08-16T09:49:41.092Z,95734.47
2022-08-16T09:52:10.319Z,95730.88
2022-08-16T09:54:44.599Z,95727.47
2022-08-16T09:57:14.257Z,95722.78
2022-08-16T09:59:42.967Z,95731.28
2022-08-16T10:02:26.239Z,95734.53
2022-08-16T10:04:55.422Z,95728.34
2022-08-16T10:07:23.248Z,95729.88
2022-08-16T10:09:53.681Z,95729.41
2022-08-16T10:12:44.129Z,95724.81
2022-08-16T10:15:15.822Z,95726.53
2022-08-16T10:17:43.591Z,95721.59
2022-08-16T10:20:18.783Z,95718.50
2022-08-16T10:22:46.495Z,95718.03
2022-08-16T10:27:19.648Z,95714.13
2022-08-16T10:28:26.030Z,95721.91
2022-08-16T10:30:56.545Z,95715.50
2022-08-16T10:33:29.232Z,95715.13
2022-08-16T10:36:03.151Z,95704.81
2022-08-16T10:38:33.249Z,95711.53
2022-08-16T10:41:04.738Z,95706.94
2022-08-16T10:43:34.380Z,95715.91
2022-08-16T10:46:03.349Z,95717.38
2022-08-16T10:48:50.883Z,95715.41
2022-08-16T10:51:19.526Z,95708.84
2022-08-16T10:53:47.058Z,95710.00
2022-08-16T10:56:55.918Z,95702.56
2022-08-16T11:07:43.750Z,95694.13
2022-08-16T11:10:20.897Z,95701.66
2022-08-16T11:13:58.100Z,95701.78
2022-08-16T11:15:57.638Z,95702.50
2022-08-16T11:18:48.967Z,95696.34
2022-08-16T11:21:29.288Z,95697.97
2022-08-16T11:23:59.722Z,95687.34
2022-08-16T11:26:28.536Z,95688.78
2022-08-16T11:29:14.002Z,95689.94
2022-08-16T11:31:45.995Z,95694.75
2022-08-16T11:34:21.843Z,95683.28
2022-08-16T11:36:53.894Z,95690.22
2022-08-16T11:39:28.895Z,95687.63
2022-08-16T11:41:56.602Z,95686.72
2022-08-16T11:44:51.928Z,95677.41
2022-08-16T11:47:14.712Z,95684.66
2022-08-16T11:49:42.453Z,95679.00
2022-08-16T11:52:10.032Z,95678.41
2022-08-16T11:54:37.660Z,95678.97
2022-08-16T11:57:09.196Z,95680.06
2022-08-16T11:59:39.857Z,95684.22
2022-08-16T12:02:32.155Z,95680.69
2022-08-16T12:04:59.690Z,95681.31
2022-08-16T12:07:28.973Z,95677.88
2022-08-16T12:09:59.278Z,95672.44
2022-08-16T12:12:28.721Z,95678.56
2022-08-16T12:15:00.033Z,95684.38
2022-08-16T12:17:29.049Z,95679.78
2022-08-16T12:20:00.846Z,95678.84
2022-08-16T12:22:28.668Z,95674.69
2022-08-16T12:24:56.408Z,95681.00
2022-08-16T12:27:26.123Z,95671.75
2022-08-16T12:29:54.681Z,95674.28
2022-08-16T12:32:35.901Z,95684.06
2022-08-16T12:35:12.453Z,95684.25
2022-08-16T12:37:41.559Z,95665.91
2022-08-16T12:40:24.134Z,95666.91
2022-08-16T12:42:54.543Z,95677.94
2022-08-16T12:45:27.665Z,95665.47
2022-08-16T12:48:33.807Z,95664.72
2022-08-16T12:51:03.247Z,95673.09
2022-08-16T12:53:31.788Z,95672.25
2022-08-16T12:56:00.268Z,95663.72
2022-08-16T12:58:49.182Z,95665.84
2022-08-16T13:01:15.909Z,95668.66
2022-08-16T13:03:44.067Z,95667.66
2022-08-16T13:06:14.032Z,95675.03
2022-08-16T13:08:48.084Z,95657.78
2022-08-16T13:11:20.444Z,95658.53
2022-08-16T13:13:54.715Z,95662.66
2022-08-16T13:16:24.865Z,95658.06
2022-08-16T13:18:54.561Z,95656.69
2022-08-16T13:21:24.223Z,95664.38
2022-08-16T13:23:55.316Z,95653.72
2022-08-16T13:26:23.841Z,95654.94
2022-08-16T13:28:51.672Z,95650.72
2022-08-16T13:31:19.180Z,95657.94
2022-08-16T13:33:48.489Z,95651.50
2022-08-16T13:36:45.695Z,95656.81
2022-08-16T13:39:05.874Z,95652.97
2022-08-16T13:41:33.844Z,95656.13
2022-08-16T13:44:04.089Z,95654.75
2022-08-16T13:46:33.027Z,95649.63
2022-08-16T13:49:01.901Z,95646.59
2022-08-16T13:51:30.581Z,95652.81
2022-08-16T13:54:03.837Z,95644.81
2022-08-16T13:56:38.922Z,95639.16
2022-08-16T13:59:19.623Z,95633.34
2022-08-16T14:01:55.933Z,95635.31
2022-08-16T14:04:26.714Z,95635.53
2022-08-16T14:06:56.320Z,95634.06
2022-08-16T14:09:24.779Z,95642.28
2022-08-16T14:11:56.822Z,95632.69
2022-08-16T14:14:28.762Z,95636.53
2022-08-16T14:16:57.819Z,95631.09
2022-08-16T14:19:26.505Z,95627.91
2022-08-16T14:22:14.320Z,95626.06
2022-08-16T14:24:46.651Z,95624.94
2022-08-16T14:27:17.101Z,95621.59
2022-08-16T14:29:44.791Z,95632.28
2022-08-16T14:32:21.902Z,95630.31
2022-08-16T14:35:01.524Z,95629.81
2022-08-16T14:37:29.148Z,95625.34
2022-08-16T14:39:59.805Z,95615.88
2022-08-16T14:42:28.951Z,95624.97
2022-08-16T14:44:56.995Z,95617.47
2022-08-16T14:47:24.619Z,95619.44
2022-08-16T14:49:52.559Z,95619.28
2022-08-16T14:52:44.672Z,95615.59
2022-08-16T14:55:11.913Z,95609.94
2022-08-16T14:57:41.625Z,95611.72
2022-08-16T15:00:12.460Z,95611.44
2022-08-16T15:02:41.217Z,95600.78
2022-08-16T15:05:10.470Z,95604.63
2022-08-16T15:07:40.132Z,95605.25
2022-08-16T15:10:21.605Z,95599.13
2022-08-16T15:12:56.246Z,95598.19
2022-08-16T15:15:27.245Z,95603.63
2022-08-16T15:17:56.706Z,95603.09
2022-08-16T15:20:26.633Z,95599.56
2022-08-16T15:22:55.850Z,95603.13
2022-08-16T15:25:29.382Z,95607.50
2022-08-16T15:28:00.751Z,95602.44
2022-08-16T15:30:57.678Z,95600.91
2022-08-16T15:33:24.598Z,95591.41
2022-08-16T15:35:55.511Z,95591.69
2022-08-16T15:38:57.829Z,95593.88
2022-08-16T15:41:52.006Z,95592.00
2022-08-16T15:44:25.108Z,95597.19
2022-08-16T15:46:58.694Z,95599.66
2022-08-16T15:49:34.520Z,95594.34
2022-08-16T15:52:07.888Z,95595.47
2022-08-16T15:54:52.794Z,95593.22
2022-08-16T15:57:22.030Z,95598.91
2022-08-16T15:59:52.727Z,95594.28
2022-08-16T16:02:29.527Z,95605.38
2022-08-16T16:05:01.479Z,95600.03
2022-08-16T16:07:30.897Z,95599.84
2022-08-16T16:09:59.240Z,95599.13
2022-08-16T16:12:50.951Z,95598.19
2022-08-16T16:15:17.456Z,95600.44
2022-08-16T16:17:50.756Z,95591.56
2022-08-16T16:20:19.400Z,95594.88
2022-08-16T16:22:49.240Z,95595.94
2022-08-16T16:25:18.540Z,95592.38
2022-08-16T16:27:55.254Z,95594.75
2022-08-16T16:30:37.304Z,95585.31
2022-08-16T16:33:15.555Z,95588.59
2022-08-16T16:35:55.315Z,95583.00
2022-08-16T16:38:30.641Z,95586.69
2022-08-16T16:40:58.990Z,95581.81
2022-08-16T16:43:31.983Z,95585.81
2022-08-16T16:46:05.939Z,95582.19
2022-08-16T16:48:52.892Z,95583.00
2022-08-16T16:51:22.003Z,95586.28
2022-08-16T16:53:56.221Z,95585.09
2022-08-16T16:56:30.181Z,95592.34
2022-08-16T16:59:01.771Z,95588.38
2022-08-16T17:01:59.940Z,95583.94
2022-08-16T17:04:32.044Z,95594.22
2022-08-16T17:07:02.003Z,95596.41
2022-08-16T17:09:30.293Z,95586.63
2022-08-16T17:11:59.283Z,95597.44
2022-08-16T17:14:33.235Z,95591.63
2022-08-16T17:17:06.592Z,95599.34
2022-08-16T17:19:40.324Z,95593.28
2022-08-16T17:22:13.880Z,95596.25
2022-08-16T17:24:50.350Z,95598.00
2022-08-16T17:27:19.340Z,95592.88
2022-08-16T17:30:01.299Z,95595.19
2022-08-16T17:32:47.387Z,95599.31
2022-08-16T17:35:19.219Z,95609.16
2022-08-16T17:37:51.627Z,95602.91
2022-08-16T17:40:26.892Z,95614.25
2022-08-16T17:43:10.136Z,95614.38
2022-08-16T17:45:39.228Z,95615.66
2022-08-16T17:48:08.431Z,95608.31
2022-08-16T17:50:36.641Z,95608.84
2022-08-16T17:53:05.984Z,95613.72
2022-08-16T17:55:35.956Z,95614.03
2022-08-16T17:58:09.868Z,95616.28
2022-08-16T18:00:52.934Z,95616.75
2022-08-16T18:03:40.874Z,95621.38
2022-08-16T18:06:13.871Z,95623.81
2022-08-16T18:08:42.722Z,95621.81
2022-08-16T18:11:12.762Z,95631.88
2022-08-16T18:13:43.062Z,95631.66
2022-08-16T18:16:10.929Z,95632.47
2022-08-16T18:18:39.768Z,95631.38
2022-08-16T18:21:25.392Z,95630.25
2022-08-16T18:23:52.989Z,95639.09
2022-08-16T18:26:20.827Z,95622.47
2022-08-16T18:28:48.843Z,95637.84
2022-08-16T18:31:16.362Z,95638.75
2022-08-16T18:33:45.218Z,95634.59
2022-08-16T18:36:19.920Z,95650.94
2022-08-16T18:38:48.059Z,95644.19
2022-08-16T18:41:15.567Z,95647.50
2022-08-16T18:43:54.735Z,95654.13
2022-08-16T18:46:30.586Z,95651.44
2022-08-16T18:48:59.467Z,95651.22
2022-08-16T18:51:27.022Z,95647.97
2022-08-16T18:53:54.773Z,95653.97
2022-08-16T18:56:22.422Z,95652.88
2022-08-16T18:58:50.145Z,95653.38
2022-08-16T19:01:17.832Z,95655.84
2022-08-16T19:03:45.387Z,95651.75
2022-08-16T19:06:15.358Z,95657.66
2022-08-16T19:08:44.840Z,95649.97
2022-08-16T19:11:14.913Z,95655.66
2022-08-16T19:13:44.217Z,95665.66
2022-08-16T19:16:13.049Z,95659.47
2022-08-16T19:18:40.975Z,95664.34
2022-08-16T19:21:11.366Z,95669.47
2022-08-16T19:23:44.726Z,95673.84
2022-08-16T19:26:24.486Z,95677.06
2022-08-16T19:28:58.703Z,95679.53
2022-08-16T19:31:29.713Z,95688.28
2022-08-16T19:33:57.847Z,95691.47
2022-08-16T19:36:31.359Z,95688.75
2022-08-16T19:39:05.975Z,95694.66
2022-08-16T19:41:35.667Z,95688.19
2022-08-16T19:44:03.655Z,95690.50
2022-08-16T19:46:31.808Z,95705.63
2022-08-16T19:49:00.471Z,95692.19
2022-08-16T19:51:28.297Z,95702.72
2022-08-16T19:53:55.884Z,95698.94
2022-08-16T19:56:26.587Z,95699.50
2022-08-16T20:01:42.867Z,95709.13
2022-08-16T20:04:12.248Z,95714.56
2022-08-16T20:06:40.432Z,95705.13
2022-08-16T20:09:08.237Z,95712.59
2022-08-16T20:11:39.321Z,95717.34
2022-08-16T20:14:06.882Z,95715.72
2022-08-16T20:16:34.437Z,95706.84
2022-08-16T20:19:01.951Z,95710.31
2022-08-16T20:21:29.488Z,95711.28
2022-08-16T20:24:15.729Z,95709.50
2022-08-16T20:26:47.076Z,95716.69
2022-08-16T20:29:14.626Z,95717.34
2022-08-16T20:31:42.430Z,95718.34
2022-08-16T20:34:09.991Z,95722.63
2022-08-16T20:36:37.923Z,95729.25
2022-08-16T20:39:07.707Z,95731.31
2022-08-16T20:41:35.283Z,95728.69
2022-08-16T20:44:04.543Z,95737.28
2022-08-16T20:46:39.145Z,95743.56
2022-08-16T20:49:09.199Z,95741.13
2022-08-16T20:51:49.749Z,95734.59
2022-08-16T20:54:19.490Z,95734.41
2022-08-16T20:56:47.610Z,95741.41
2022-08-16T20:59:16.835Z,95735.56
2022-08-16T21:01:46.713Z,95739.78
2022-08-16T21:04:18.651Z,95742.47
2022-08-16T21:06:53.597Z,95744.69
2022-08-16T21:09:22.652Z,95748.09
2022-08-16T21:11:52.473Z,95746.31
2022-08-16T21:14:21.450Z,95746.19
2022-08-16T21:16:49.327Z,95747.03
2022-08-16T21:19:17.644Z,95750.50
2022-08-16T21:21:45.193Z,95755.84
2022-08-16T21:24:13.172Z,95754.81
2022-08-16T21:26:40.744Z,95759.91
2022-08-16T21:29:17.765Z,95758.06
2022-08-16T21:31:46.645Z,95757.06
2022-08-16T21:34:14.149Z,95756.78
2022-08-16T21:36:41.854Z,95751.16
2022-08-16T21:39:09.369Z,95756.31
2022-08-16T21:41:38.301Z,95748.09
2022-08-16T21:44:06.317Z,95754.59
2022-08-16T21:46:34.398Z,95760.19
2022-08-16T21:49:04.607Z,95748.59
2022-08-16T21:51:32.494Z,95751.06
2022-08-16T21:54:00.061Z,95755.56
2022-08-16T21:56:28.074Z,95749.44
2022-08-16T21:58:55.767Z,95749.09
2022-08-16T22:01:24.144Z,95751.34
2022-08-16T22:04:03.542Z,95749.34
2022-08-16T22:06:42.553Z,95749.97
2022-08-16T22:09:12.125Z,95751.94
2022-08-16T22:11:39.777Z,95746.06
2022-08-16T22:14:07.816Z,95750.41
2022-08-16T22:16:37.463Z,95745.03
2022-08-16T22:19:05.789Z,95748.19
2022-08-16T22:21:35.179Z,95748.91
2022-08-16T22:24:05.897Z,95756.06
2022-08-16T22:26:39.624Z,95750.81
2022-08-16T22:29:12.667Z,95753.03
2022-08-16T22:31:41.968Z,95754.19
2022-08-16T22:34:09.603Z,95753.13
2022-08-16T22:36:38.825Z,95758.41
2022-08-16T22:39:09.550Z,95752.44
2022-08-16T22:41:38.529Z,95749.88
2022-08-16T22:44:07.237Z,95742.81
2022-08-16T22:46:36.463Z,95746.44
2022-08-16T22:49:04.711Z,95751.09
2022-08-16T22:51:32.468Z,95745.00
2022-08-16T22:54:00.083Z,95740.06
2022-08-16T22:56:48.906Z,95746.31
2022-08-16T22:59:16.409Z,95747.34
2022-08-16T23:01:44.130Z,95748.97
2022-08-16T23:04:11.712Z,95746.00
2022-08-16T23:06:40.242Z,95746.03
2022-08-16T23:09:07.744Z,95744.75
2022-08-16T23:11:35.509Z,95747.22
2022-08-16T23:14:04.479Z,95737.09
2022-08-16T23:16:35.066Z,95731.66
2022-08-16T23:19:04.563Z,95732.94
2022-08-16T23:21:32.294Z,95745.34
2022-08-16T23:23:59.999Z,95730.34
2022-08-16T23:26:45.525Z,95737.56
2022-08-16T23:29:23.535Z,95737.69
2022-08-16T23:31:54.681Z,95732.78
2022-08-16T23:34:22.441Z,95736.50
2022-08-16T23:36:50.168Z,95729.00
2022-08-16T23:39:17.696Z,95725.72
2022-08-16T23:41:45.209Z,95732.84
2022-08-16T23:44:55.227Z,95726.47
2022-08-16T23:47:01.577Z,95723.00
2022-08-16T23:49:56.030Z,95713.75
2022-08-16T23:52:18.956Z,95724.66
2022-08-16T23:55:07.346Z,95717.84
2022-08-16T23:57:34.906Z,95717.84
