createdAt,value
2023-01-03T00:02:15.408Z,99.90
2023-01-03T00:04:47.438Z,99.90
2023-01-03T00:07:33.515Z,99.90
2023-01-03T00:10:02.547Z,99.90
2023-01-03T00:12:31.273Z,99.90
2023-01-03T00:14:59.419Z,99.90
2023-01-03T00:17:26.508Z,99.90
2023-01-03T00:19:53.225Z,99.90
2023-01-03T00:22:20.081Z,99.90
2023-01-03T00:24:48.414Z,99.90
2023-01-03T00:27:16.692Z,99.90
2023-01-03T00:29:43.802Z,99.90
2023-01-03T00:32:10.539Z,99.90
2023-01-03T00:34:37.385Z,99.90
2023-01-03T00:37:04.969Z,99.90
2023-01-03T00:39:31.801Z,1.00
2023-01-03T00:41:58.689Z,1.00
2023-01-03T00:44:25.398Z,1.00
2023-01-03T00:46:52.131Z,1.00
2023-01-03T00:49:18.813Z,1.00
2023-01-03T00:51:45.616Z,1.00
2023-01-03T00:54:13.623Z,1.00
2023-01-03T00:56:43.237Z,1.00
2023-01-03T00:59:11.103Z,1.00
2023-01-03T01:01:47.118Z,1.00
2023-01-03T01:04:14.669Z,1.00
2023-01-03T01:06:50.267Z,1.00
2023-01-03T01:09:21.101Z,1.00
2023-01-03T01:11:48.106Z,1.00
2023-01-03T01:14:21.446Z,1.00
2023-01-03T01:17:00.442Z,1.00
2023-01-03T01:19:30.781Z,1.00
2023-01-03T01:21:58.040Z,1.00
2023-01-03T01:24:25.293Z,1.00
2023-01-03T01:26:52.271Z,1.00
2023-01-03T01:29:19.502Z,1.00
2023-01-03T01:31:48.009Z,1.00
2023-01-03T01:34:15.299Z,1.00
2023-01-03T01:36:43.971Z,1.00
2023-01-03T01:39:16.349Z,1.00
2023-01-03T01:42:02.909Z,1.00
2023-01-03T01:44:48.029Z,1.00
2023-01-03T01:47:43.993Z,1.00
2023-01-03T01:50:20.531Z,1.00
2023-01-03T01:52:59.854Z,1.00
2023-01-03T01:55:34.707Z,1.00
2023-01-03T01:58:01.872Z,1.00
2023-01-03T02:00:29.612Z,1.00
2023-01-03T02:02:56.574Z,1.00
2023-01-03T02:05:25.778Z,1.00
2023-01-03T02:07:53.304Z,1.00
2023-01-03T02:10:38.469Z,1.00
2023-01-03T02:13:36.844Z,1.00
2023-01-03T02:16:16.178Z,1.00
2023-01-03T02:19:13.909Z,1.00
2023-01-03T02:22:14.309Z,1.00
2023-01-03T02:24:58.895Z,1.00
2023-01-03T02:27:56.673Z,1.00
2023-01-03T02:30:35.096Z,1.00
2023-01-03T02:33:18.911Z,1.00
2023-01-03T02:36:00.287Z,1.00
2023-01-03T02:38:44.421Z,1.00
2023-01-03T02:41:43.796Z,1.00
2023-01-03T02:44:25.955Z,1.00
2023-01-03T02:47:06.172Z,18.40
2023-01-03T02:49:43.519Z,29.80
2023-01-03T02:52:14.544Z,38.30
2023-01-03T02:54:45.913Z,51.20
2023-01-03T02:57:17.896Z,73.00
2023-01-03T03:00:08.143Z,85.30
2023-01-03T03:02:37.311Z,99.00
2023-01-03T03:05:10.145Z,99.90
2023-01-03T03:07:39.282Z,99.90
2023-01-03T03:10:26.091Z,99.90
2023-01-03T03:13:13.165Z,99.90
2023-01-03T03:15:45.903Z,99.90
2023-01-03T03:18:17.828Z,99.90
2023-01-03T03:21:02.934Z,99.90
2023-01-03T03:23:53.061Z,99.90
2023-01-03T03:26:25.984Z,99.90
2023-01-03T03:28:57.572Z,99.90
2023-01-03T03:31:40.788Z,99.90
2023-01-03T03:34:21.842Z,99.90
2023-01-03T03:37:05.178Z,99.90
2023-01-03T03:39:51.687Z,99.90
2023-01-03T03:42:59.640Z,99.90
2023-01-03T03:45:37.650Z,99.90
2023-01-03T03:48:25.164Z,99.90
2023-01-03T03:51:01.761Z,99.90
2023-01-03T03:53:33.547Z,99.90
2023-01-03T03:56:07.110Z,99.90
2023-01-03T03:58:39.271Z,99.90
2023-01-03T04:01:08.258Z,99.90
2023-01-03T04:03:37.127Z,99.90
2023-01-03T04:06:22.441Z,99.90
2023-01-03T04:08:50.401Z,99.90
2023-01-03T04:11:17.211Z,99.90
2023-01-03T04:13:43.934Z,99.90
2023-01-03T04:16:11.771Z,99.90
2023-01-03T04:18:38.558Z,99.90
2023-01-03T04:21:05.414Z,99.90
2023-01-03T04:23:32.112Z,99.00
2023-01-03T04:25:58.756Z,36.30
2023-01-03T04:28:25.418Z,1.00
2023-01-03T04:30:52.191Z,1.00
2023-01-03T04:33:18.812Z,1.00
2023-01-03T04:35:45.512Z,1.00
2023-01-03T04:38:12.350Z,1.00
2023-01-03T04:40:39.050Z,1.00
2023-01-03T04:43:24.668Z,1.00
2023-01-03T04:45:51.430Z,1.00
2023-01-03T04:48:18.394Z,1.00
2023-01-03T04:50:53.444Z,1.00
2023-01-03T04:53:20.361Z,1.00
2023-01-03T04:55:48.424Z,1.00
2023-01-03T04:58:15.249Z,1.00
2023-01-03T05:00:42.202Z,1.00
2023-01-03T05:03:09.032Z,1.00
2023-01-03T05:05:39.954Z,1.00
2023-01-03T05:08:09.341Z,1.00
2023-01-03T05:10:38.854Z,1.00
2023-01-03T05:13:05.545Z,1.00
2023-01-03T05:15:36.402Z,1.00
2023-01-03T05:18:03.655Z,1.00
2023-01-03T05:20:49.650Z,1.00
2023-01-03T05:23:36.918Z,1.00
2023-01-03T05:26:11.364Z,1.00
2023-01-03T05:28:39.526Z,1.00
2023-01-03T05:31:06.309Z,1.00
2023-01-03T05:33:33.326Z,1.00
2023-01-03T05:36:00.060Z,1.00
2023-01-03T05:38:26.923Z,1.00
2023-01-03T05:40:53.668Z,1.00
2023-01-03T05:43:20.421Z,1.00
2023-01-03T05:45:51.433Z,1.00
2023-01-03T05:48:18.909Z,1.00
2023-01-03T05:50:46.694Z,1.00
2023-01-03T05:53:13.371Z,1.00
2023-01-03T05:55:40.217Z,1.00
2023-01-03T05:58:07.978Z,1.00
2023-01-03T06:00:35.057Z,1.00
2023-01-03T06:03:01.898Z,1.00
2023-01-03T06:05:28.741Z,1.00
2023-01-03T06:07:55.558Z,1.00
2023-01-03T06:10:22.265Z,1.00
2023-01-03T06:12:49.017Z,1.00
2023-01-03T06:15:15.750Z,1.00
2023-01-03T06:18:02.577Z,1.00
2023-01-03T06:20:30.717Z,1.00
2023-01-03T06:22:57.787Z,1.00
2023-01-03T06:25:25.463Z,1.00
2023-01-03T06:27:52.172Z,1.00
2023-01-03T06:30:18.915Z,1.00
2023-01-03T06:32:45.657Z,1.00
2023-01-03T06:35:13.139Z,1.00
2023-01-03T06:37:40.041Z,1.00
2023-01-03T06:40:07.439Z,1.00
2023-01-03T06:42:43.185Z,1.00
2023-01-03T06:45:31.501Z,1.00
2023-01-03T06:48:17.154Z,1.00
2023-01-03T06:51:03.113Z,1.00
2023-01-03T06:53:35.717Z,1.00
2023-01-03T06:56:03.457Z,1.00
2023-01-03T06:58:30.398Z,1.00
2023-01-03T07:00:59.537Z,1.00
2023-01-03T07:03:26.732Z,1.00
2023-01-03T07:05:53.647Z,1.00
2023-01-03T07:08:20.709Z,1.00
2023-01-03T07:10:47.498Z,1.00
2023-01-03T07:13:33.098Z,1.00
2023-01-03T07:16:00.052Z,1.00
2023-01-03T07:18:26.866Z,1.00
2023-01-03T07:20:53.670Z,1.00
2023-01-03T07:23:20.698Z,1.00
2023-01-03T07:25:47.685Z,1.00
2023-01-03T07:28:15.904Z,1.00
2023-01-03T07:30:45.757Z,1.00
2023-01-03T07:33:15.251Z,1.00
2023-01-03T07:35:42.305Z,1.00
2023-01-03T07:38:10.824Z,1.00
2023-01-03T07:40:37.605Z,1.00
2023-01-03T07:43:22.817Z,1.00
2023-01-03T07:45:49.581Z,1.00
2023-01-03T07:48:16.324Z,1.00
2023-01-03T07:50:43.028Z,1.00
2023-01-03T07:53:16.283Z,1.00
2023-01-03T07:55:44.643Z,1.00
2023-01-03T07:58:11.576Z,1.00
2023-01-03T08:00:39.014Z,1.00
2023-01-03T08:03:10.525Z,1.00
2023-01-03T08:05:37.759Z,1.00
2023-01-03T08:08:05.480Z,1.00
2023-01-03T08:10:50.788Z,1.00
2023-01-03T08:13:17.496Z,1.00
2023-01-03T08:15:55.730Z,1.00
2023-01-03T08:18:25.381Z,1.00
2023-01-03T08:20:54.948Z,1.00
2023-01-03T08:23:25.132Z,1.00
2023-01-03T08:25:52.581Z,1.00
2023-01-03T08:28:19.280Z,1.00
2023-01-03T08:30:56.232Z,1.00
2023-01-03T08:34:25.164Z,1.00
2023-01-03T08:37:01.943Z,1.00
2023-01-03T08:39:49.738Z,1.00
2023-01-03T08:42:20.993Z,1.00
2023-01-03T08:44:51.145Z,1.00
2023-01-03T08:47:18.059Z,1.00
2023-01-03T08:49:44.926Z,1.00
2023-01-03T08:52:11.599Z,1.00
2023-01-03T08:54:39.332Z,1.00
2023-01-03T08:57:06.103Z,1.00
2023-01-03T08:59:32.933Z,1.00
2023-01-03T09:02:01.159Z,1.00
2023-01-03T09:04:28.086Z,1.00
2023-01-03T09:06:54.744Z,1.00
2023-01-03T09:09:21.512Z,1.00
2023-01-03T09:11:48.161Z,1.00
2023-01-03T09:14:15.031Z,1.00
2023-01-03T09:17:04.377Z,1.00
2023-01-03T09:19:30.328Z,1.00
2023-01-03T09:21:57.109Z,1.00
2023-01-03T09:24:23.786Z,1.00
2023-01-03T09:26:54.575Z,1.00
2023-01-03T09:29:21.863Z,1.00
2023-01-03T09:31:48.626Z,1.00
2023-01-03T09:34:15.364Z,1.00
2023-01-03T09:36:42.082Z,1.00
2023-01-03T09:39:08.736Z,1.00
2023-01-03T09:41:35.860Z,1.00
2023-01-03T09:44:06.484Z,1.00
2023-01-03T09:46:35.320Z,1.00
2023-01-03T09:49:03.222Z,1.00
2023-01-03T09:52:01.460Z,1.00
2023-01-03T09:54:51.752Z,1.00
2023-01-03T09:57:42.961Z,1.00
2023-01-03T10:00:36.637Z,1.00
2023-01-03T10:03:50.184Z,99.90
2023-01-03T10:06:37.211Z,99.90
2023-01-03T10:09:30.796Z,99.90
2023-01-03T10:12:03.618Z,99.90
2023-01-03T10:14:39.238Z,99.90
2023-01-03T10:17:35.174Z,99.90
2023-01-03T10:20:33.197Z,99.90
2023-01-03T10:23:01.213Z,99.90
2023-01-03T10:25:28.949Z,99.90
2023-01-03T10:28:20.704Z,99.90
2023-01-03T10:31:16.117Z,99.90
2023-01-03T10:33:45.588Z,99.90
2023-01-03T10:36:13.271Z,99.90
2023-01-03T10:38:47.933Z,99.90
2023-01-03T10:41:33.715Z,99.90
2023-01-03T10:44:02.497Z,99.90
2023-01-03T10:46:30.935Z,99.90
2023-01-03T10:49:28.307Z,99.90
2023-01-03T10:52:17.924Z,99.90
2023-01-03T10:54:50.780Z,99.90
2023-01-03T10:57:50.510Z,99.90
2023-01-03T11:00:27.968Z,99.90
2023-01-03T11:03:01.436Z,99.90
2023-01-03T11:05:28.414Z,99.90
2023-01-03T11:07:57.959Z,99.90
2023-01-03T11:10:32.094Z,99.90
2023-01-03T11:12:58.869Z,99.90
2023-01-03T11:15:39.500Z,99.90
2023-01-03T11:18:27.927Z,99.90
2023-01-03T11:21:30.915Z,99.90
2023-01-03T11:24:02.428Z,99.90
2023-01-03T11:27:00.283Z,99.90
2023-01-03T11:29:36.506Z,99.90
2023-01-03T11:32:40.963Z,99.90
2023-01-03T11:35:24.515Z,99.90
2023-01-03T11:38:10.065Z,99.90
2023-01-03T11:40:52.014Z,99.90
2023-01-03T11:44:10.683Z,99.90
2023-01-03T11:47:05.782Z,99.90
2023-01-03T11:49:56.793Z,99.90
2023-01-03T11:52:56.943Z,99.90
2023-01-03T11:55:50.462Z,99.90
2023-01-03T11:58:51.325Z,99.90
2023-01-03T12:01:44.652Z,99.90
2023-01-03T12:04:39.928Z,99.90
2023-01-03T12:10:23.815Z,99.90
2023-01-03T12:13:15.116Z,99.90
2023-01-03T12:15:47.958Z,99.90
2023-01-03T12:18:36.139Z,99.90
2023-01-03T12:21:10.743Z,99.90
2023-01-03T12:23:45.592Z,99.90
2023-01-03T12:26:15.558Z,99.90
2023-01-03T12:28:52.369Z,99.90
2023-01-03T12:31:26.312Z,99.90
2023-01-03T12:34:13.020Z,99.90
2023-01-03T12:36:48.585Z,99.90
2023-01-03T12:39:35.072Z,99.90
2023-01-03T12:42:24.857Z,99.90
2023-01-03T12:45:02.208Z,99.90
2023-01-03T12:47:42.491Z,99.90
2023-01-03T12:50:32.029Z,99.90
2023-01-03T12:53:19.008Z,99.90
2023-01-03T12:56:37.381Z,99.90
2023-01-03T12:59:26.729Z,99.90
2023-01-03T13:01:59.210Z,99.90
2023-01-03T13:04:33.794Z,99.90
2023-01-03T13:07:12.022Z,99.90
2023-01-03T13:09:46.336Z,99.90
2023-01-03T13:12:22.237Z,99.90
2023-01-03T13:15:13.826Z,99.90
2023-01-03T13:17:48.734Z,99.90
2023-01-03T13:20:30.857Z,99.90
2023-01-03T13:22:59.329Z,99.90
2023-01-03T13:25:39.411Z,99.90
2023-01-03T13:28:21.380Z,99.90
2023-01-03T13:30:48.415Z,99.90
2023-01-03T13:33:20.182Z,99.90
2023-01-03T13:35:46.867Z,99.90
2023-01-03T13:38:32.955Z,99.90
2023-01-03T13:41:21.042Z,99.90
2023-01-03T13:43:51.782Z,99.90
2023-01-03T13:46:29.180Z,99.90
2023-01-03T13:49:04.911Z,99.90
2023-01-03T13:51:41.078Z,99.90
2023-01-03T13:54:10.778Z,99.90
2023-01-03T13:56:43.661Z,99.90
2023-01-03T13:59:29.212Z,99.90
2023-01-03T14:02:36.968Z,99.90
2023-01-03T14:05:28.398Z,99.90
2023-01-03T14:08:37.078Z,99.90
2023-01-03T14:11:23.877Z,99.90
2023-01-03T14:13:53.968Z,99.90
2023-01-03T14:16:51.036Z,99.90
2023-01-03T14:19:25.536Z,99.90
2023-01-03T14:22:26.676Z,99.90
2023-01-03T14:24:52.053Z,99.90
2023-01-03T14:27:21.772Z,99.90
2023-01-03T14:29:52.970Z,99.90
2023-01-03T14:32:34.148Z,99.90
2023-01-03T14:35:01.874Z,99.90
2023-01-03T14:37:30.141Z,99.90
2023-01-03T14:40:03.099Z,99.90
2023-01-03T14:42:29.769Z,99.90
2023-01-03T14:45:26.724Z,99.90
2023-01-03T14:47:55.323Z,99.90
2023-01-03T14:50:28.620Z,99.90
2023-01-03T14:52:58.382Z,99.90
2023-01-03T14:55:28.921Z,99.90
2023-01-03T14:57:56.880Z,99.90
2023-01-03T15:00:33.046Z,99.90
2023-01-03T15:03:02.651Z,99.90
2023-01-03T15:05:41.199Z,99.90
2023-01-03T15:08:15.320Z,99.90
2023-01-03T15:10:47.844Z,99.90
2023-01-03T15:13:31.247Z,99.90
2023-01-03T15:16:01.031Z,99.90
2023-01-03T15:18:31.748Z,99.90
2023-01-03T15:21:01.042Z,99.90
2023-01-03T15:23:37.490Z,99.90
2023-01-03T15:26:06.244Z,99.90
2023-01-03T15:28:48.180Z,99.90
2023-01-03T15:31:23.937Z,99.90
2023-01-03T15:34:21.527Z,99.90
2023-01-03T15:37:12.117Z,99.90
2023-01-03T15:39:50.989Z,99.90
2023-01-03T15:42:45.172Z,99.90
2023-01-03T15:45:25.503Z,99.90
2023-01-03T15:47:55.697Z,99.90
2023-01-03T15:50:25.153Z,99.90
2023-01-03T15:52:52.597Z,99.90
2023-01-03T15:55:19.651Z,99.90
2023-01-03T15:57:52.456Z,99.90
2023-01-03T16:00:22.620Z,99.90
2023-01-03T16:02:51.733Z,99.90
2023-01-03T16:05:22.563Z,99.90
2023-01-03T16:07:50.857Z,99.90
2023-01-03T16:10:17.719Z,99.90
2023-01-03T16:12:44.549Z,99.90
2023-01-03T16:15:20.898Z,99.90
2023-01-03T16:17:49.209Z,99.90
2023-01-03T16:20:18.780Z,99.90
2023-01-03T16:22:59.623Z,99.90
2023-01-03T16:25:27.550Z,99.90
2023-01-03T16:27:57.391Z,99.90
2023-01-03T16:30:24.561Z,99.90
2023-01-03T16:32:51.747Z,99.90
2023-01-03T16:35:20.752Z,99.90
2023-01-03T16:37:47.723Z,99.90
2023-01-03T16:40:20.199Z,99.90
2023-01-03T16:42:47.676Z,99.90
2023-01-03T16:45:15.119Z,99.90
2023-01-03T16:47:43.521Z,99.90
2023-01-03T16:50:16.635Z,99.90
2023-01-03T16:52:55.587Z,99.90
2023-01-03T16:55:28.357Z,99.90
2023-01-03T16:57:56.048Z,99.90
2023-01-03T17:00:28.275Z,99.90
2023-01-03T17:02:56.316Z,99.90
2023-01-03T17:05:23.609Z,99.90
2023-01-03T17:07:55.069Z,99.90
2023-01-03T17:10:33.026Z,99.90
2023-01-03T17:13:05.310Z,99.90
2023-01-03T17:15:35.330Z,99.90
2023-01-03T17:18:02.099Z,99.90
2023-01-03T17:20:28.876Z,99.90
2023-01-03T17:22:59.236Z,99.90
2023-01-03T17:25:26.302Z,99.90
2023-01-03T17:27:57.002Z,99.90
2023-01-03T17:30:27.442Z,99.90
2023-01-03T17:32:55.097Z,99.90
2023-01-03T17:35:21.867Z,99.90
2023-01-03T17:40:36.063Z,99.90
2023-01-03T17:43:03.974Z,99.90
2023-01-03T17:45:49.293Z,99.90
2023-01-03T17:48:34.527Z,99.90
2023-01-03T17:51:02.088Z,99.90
2023-01-03T17:53:29.437Z,99.90
2023-01-03T17:55:56.332Z,99.90
2023-01-03T17:58:30.952Z,99.90
2023-01-03T18:00:57.748Z,99.90
2023-01-03T18:03:24.773Z,99.90
2023-01-03T18:05:56.311Z,99.90
2023-01-03T18:08:25.147Z,99.90
2023-01-03T18:10:53.585Z,99.90
2023-01-03T18:13:22.953Z,99.90
2023-01-03T18:15:50.588Z,99.90
2023-01-03T18:18:19.212Z,99.90
2023-01-03T18:20:46.638Z,99.90
2023-01-03T18:23:21.410Z,99.90
2023-01-03T18:26:07.172Z,99.90
2023-01-03T18:28:34.400Z,99.90
2023-01-03T18:31:01.585Z,99.90
2023-01-03T18:33:28.316Z,99.90
2023-01-03T18:35:57.651Z,99.90
2023-01-03T18:38:34.208Z,99.90
2023-01-03T18:41:05.503Z,99.90
2023-01-03T18:43:33.760Z,99.90
2023-01-03T18:46:00.785Z,99.90
2023-01-03T18:48:27.530Z,99.90
2023-01-03T18:50:58.870Z,99.90
2023-01-03T18:53:28.551Z,99.90
2023-01-03T18:55:55.566Z,99.90
2023-01-03T18:58:29.617Z,99.90
2023-01-03T19:00:56.441Z,99.90
2023-01-03T19:03:25.741Z,99.90
2023-01-03T19:05:55.183Z,99.90
2023-01-03T19:08:24.345Z,99.90
2023-01-03T19:11:00.876Z,99.90
2023-01-03T19:13:31.063Z,99.90
2023-01-03T19:15:57.888Z,99.90
2023-01-03T19:18:24.898Z,99.90
2023-01-03T19:20:51.744Z,99.90
2023-01-03T19:23:26.488Z,99.90
2023-01-03T19:25:54.840Z,99.90
2023-01-03T19:28:25.472Z,99.90
2023-01-03T19:30:52.431Z,99.90
2023-01-03T19:33:20.173Z,99.90
2023-01-03T19:35:48.281Z,99.90
2023-01-03T19:38:15.050Z,99.90
2023-01-03T19:40:45.070Z,99.90
2023-01-03T19:43:20.428Z,99.90
2023-01-03T19:45:47.402Z,99.90
2023-01-03T19:48:18.205Z,99.90
2023-01-03T19:50:45.499Z,99.90
2023-01-03T19:53:12.675Z,99.90
2023-01-03T19:55:42.356Z,99.90
2023-01-03T19:58:21.675Z,99.90
2023-01-03T20:00:50.000Z,99.90
2023-01-03T20:03:45.875Z,99.90
2023-01-03T20:06:15.475Z,99.90
2023-01-03T20:08:42.196Z,99.90
2023-01-03T20:11:18.091Z,99.90
2023-01-03T20:13:45.633Z,99.90
2023-01-03T20:16:12.984Z,99.90
2023-01-03T20:18:58.303Z,99.90
2023-01-03T20:21:30.181Z,99.90
2023-01-03T20:24:01.685Z,99.90
2023-01-03T20:26:31.544Z,99.90
2023-01-03T20:28:59.048Z,99.90
2023-01-03T20:31:26.707Z,99.90
2023-01-03T20:33:53.605Z,99.90
2023-01-03T20:36:23.469Z,99.90
2023-01-03T20:38:53.078Z,99.90
2023-01-03T20:41:20.263Z,99.90
2023-01-03T20:43:49.834Z,99.90
2023-01-03T20:46:20.646Z,99.90
2023-01-03T20:48:55.795Z,99.90
2023-01-03T20:51:24.491Z,99.90
2023-01-03T20:53:54.861Z,99.90
2023-01-03T20:56:22.513Z,99.90
2023-01-03T20:58:49.226Z,99.90
2023-01-03T21:01:16.013Z,99.90
2023-01-03T21:03:42.863Z,99.90
2023-01-03T21:06:26.703Z,99.90
2023-01-03T21:08:57.687Z,99.90
2023-01-03T21:11:31.531Z,99.90
2023-01-03T21:14:00.388Z,99.90
2023-01-03T21:16:30.046Z,99.90
2023-01-03T21:19:00.745Z,99.90
2023-01-03T21:21:29.694Z,99.90
2023-01-03T21:23:56.789Z,99.90
2023-01-03T21:26:23.850Z,99.90
2023-01-03T21:28:50.528Z,99.90
2023-01-03T21:31:20.275Z,99.90
2023-01-03T21:33:47.943Z,99.90
2023-01-03T21:36:26.372Z,99.90
2023-01-03T21:38:53.745Z,99.90
2023-01-03T21:41:29.707Z,99.90
2023-01-03T21:43:58.613Z,99.90
2023-01-03T21:46:26.179Z,99.90
2023-01-03T21:48:53.927Z,99.90
2023-01-03T21:51:35.077Z,99.90
2023-01-03T21:54:06.506Z,99.90
2023-01-03T21:56:33.858Z,99.90
2023-01-03T21:59:00.564Z,99.90
2023-01-03T22:01:28.607Z,99.90
2023-01-03T22:04:14.234Z,99.90
2023-01-03T22:06:40.891Z,99.90
2023-01-03T22:09:27.499Z,99.90
2023-01-03T22:11:54.260Z,99.90
2023-01-03T22:14:20.972Z,99.90
2023-01-03T22:16:47.728Z,99.90
2023-01-03T22:19:14.599Z,99.90
2023-01-03T22:21:41.268Z,99.90
2023-01-03T22:24:08.079Z,99.90
2023-01-03T22:26:34.720Z,99.90
2023-01-03T22:29:01.505Z,99.90
2023-01-03T22:31:28.486Z,99.90
2023-01-03T22:33:55.304Z,99.90
2023-01-03T22:36:22.070Z,99.90
2023-01-03T22:38:49.054Z,99.90
2023-01-03T22:41:17.390Z,99.90
2023-01-03T22:43:45.190Z,99.90
2023-01-03T22:46:14.914Z,99.90
2023-01-03T22:48:42.709Z,99.90
2023-01-03T22:51:12.219Z,99.90
2023-01-03T22:53:40.464Z,99.90
2023-01-03T22:56:08.893Z,99.90
2023-01-03T22:58:37.014Z,99.90
2023-01-03T23:01:16.033Z,99.90
2023-01-03T23:03:46.763Z,99.90
2023-01-03T23:06:18.410Z,99.90
2023-01-03T23:08:49.965Z,99.90
2023-01-03T23:11:36.782Z,99.90
2023-01-03T23:14:09.404Z,99.90
2023-01-03T23:16:36.240Z,99.90
2023-01-03T23:19:04.763Z,99.90
2023-01-03T23:21:31.990Z,99.90
2023-01-03T23:23:58.749Z,99.90
2023-01-03T23:26:25.791Z,99.90
2023-01-03T23:28:56.950Z,99.90
2023-01-03T23:31:26.243Z,99.90
2023-01-03T23:33:59.775Z,99.90
2023-01-03T23:36:27.701Z,99.90
2023-01-03T23:38:55.352Z,99.90
2023-01-03T23:41:22.880Z,99.90
2023-01-03T23:43:50.317Z,99.90
2023-01-03T23:46:22.753Z,99.90
2023-01-03T23:48:54.510Z,99.90
2023-01-03T23:51:21.320Z,99.90
2023-01-03T23:53:48.055Z,99.90
2023-01-03T23:56:16.976Z,99.90
2023-01-03T23:58:44.458Z,99.90
