createdAt,value
2018-03-28T00:02:09.198Z,86.50
2018-03-28T00:04:37.448Z,86.60
2018-03-28T00:07:04.946Z,86.50
2018-03-28T00:09:32.437Z,86.50
2018-03-28T00:11:59.922Z,86.50
2018-03-28T00:14:27.448Z,87.00
2018-03-28T00:16:54.942Z,87.50
2018-03-28T00:19:22.445Z,87.60
2018-03-28T00:21:49.961Z,87.80
2018-03-28T00:24:17.420Z,87.90
2018-03-28T00:26:45.204Z,87.80
2018-03-28T00:29:13.461Z,88.00
2018-03-28T00:31:40.950Z,88.00
2018-03-28T00:34:08.457Z,88.00
2018-03-28T00:36:35.933Z,88.50
2018-03-28T00:39:03.414Z,88.90
2018-03-28T00:41:30.925Z,89.20
2018-03-28T00:43:58.426Z,90.20
2018-03-28T00:46:25.945Z,90.00
2018-03-28T00:48:53.446Z,90.20
2018-03-28T00:51:32.901Z,90.30
2018-03-28T00:54:00.407Z,90.60
2018-03-28T00:56:27.893Z,90.80
2018-03-28T00:58:56.147Z,91.50
2018-03-28T01:01:23.659Z,91.50
2018-03-28T01:03:51.139Z,91.70
2018-03-28T01:06:20.590Z,91.90
2018-03-28T01:08:48.078Z,92.00
2018-03-28T01:11:15.562Z,92.10
2018-03-28T01:13:43.066Z,92.30
2018-03-28T01:16:10.543Z,92.20
2018-03-28T01:18:38.022Z,92.20
2018-03-28T01:21:05.530Z,92.30
2018-03-28T01:23:33.780Z,92.20
2018-03-28T01:26:01.266Z,92.20
2018-03-28T01:28:28.815Z,92.00
2018-03-28T01:30:57.064Z,92.20
2018-03-28T01:33:24.542Z,92.10
2018-03-28T01:35:52.816Z,92.40
2018-03-28T01:38:21.069Z,92.60
2018-03-28T01:40:48.565Z,92.70
2018-03-28T01:43:17.032Z,93.00
2018-03-28T01:45:45.280Z,93.00
2018-03-28T01:48:12.750Z,93.00
2018-03-28T01:50:40.258Z,92.80
2018-03-28T01:53:07.794Z,92.80
2018-03-28T01:55:35.227Z,92.70
2018-03-28T01:58:02.718Z,92.20
2018-03-28T02:00:30.203Z,92.00
2018-03-28T02:02:57.678Z,91.70
2018-03-28T02:05:25.191Z,91.40
2018-03-28T02:07:52.665Z,91.60
2018-03-28T02:10:20.145Z,91.50
2018-03-28T02:12:47.655Z,91.60
2018-03-28T02:15:15.140Z,91.70
2018-03-28T02:17:42.627Z,91.70
2018-03-28T02:20:10.140Z,91.50
2018-03-28T02:22:37.622Z,91.40
2018-03-28T02:25:05.865Z,91.30
2018-03-28T02:27:34.352Z,91.20
2018-03-28T02:30:01.839Z,91.30
2018-03-28T02:32:29.318Z,91.10
2018-03-28T02:34:56.826Z,91.20
2018-03-28T02:37:24.310Z,91.20
2018-03-28T02:39:51.797Z,91.10
2018-03-28T02:42:19.314Z,91.20
2018-03-28T02:44:46.819Z,91.00
2018-03-28T02:47:14.318Z,91.30
2018-03-28T02:49:41.813Z,91.40
2018-03-28T02:52:09.298Z,91.50
2018-03-28T02:54:37.567Z,91.80
2018-03-28T02:57:05.049Z,91.80
2018-03-28T02:59:32.528Z,91.50
2018-03-28T03:02:00.034Z,91.70
2018-03-28T03:04:27.526Z,91.60
2018-03-28T03:06:55.016Z,91.90
2018-03-28T03:09:22.727Z,91.60
2018-03-28T03:11:50.977Z,91.70
2018-03-28T03:14:18.458Z,91.70
2018-03-28T03:16:46.753Z,91.60
2018-03-28T03:19:14.239Z,91.60
2018-03-28T03:21:41.718Z,91.80
2018-03-28T03:24:09.322Z,91.90
2018-03-28T03:26:36.798Z,92.00
2018-03-28T03:29:04.277Z,92.00
2018-03-28T03:31:31.989Z,92.20
2018-03-28T03:34:00.238Z,92.20
2018-03-28T03:36:27.717Z,92.20
2018-03-28T03:38:55.982Z,92.20
2018-03-28T03:41:23.462Z,92.20
2018-03-28T03:43:51.738Z,92.50
2018-03-28T03:46:19.983Z,92.60
2018-03-28T03:48:47.466Z,92.60
2018-03-28T03:51:15.779Z,92.80
2018-03-28T03:53:43.256Z,92.80
2018-03-28T03:56:10.737Z,92.90
2018-03-28T03:58:38.234Z,93.10
2018-03-28T04:01:05.714Z,93.20
2018-03-28T04:03:33.198Z,93.30
2018-03-28T04:06:00.711Z,93.50
2018-03-28T04:08:28.206Z,93.50
2018-03-28T04:10:55.689Z,93.60
2018-03-28T04:13:23.968Z,93.80
2018-03-28T04:15:52.214Z,93.80
2018-03-28T04:18:19.694Z,93.80
2018-03-28T04:20:47.983Z,94.00
2018-03-28T04:23:16.230Z,94.10
2018-03-28T04:25:43.718Z,94.10
2018-03-28T04:28:11.227Z,94.00
2018-03-28T04:30:38.715Z,94.00
2018-03-28T04:33:06.219Z,93.80
2018-03-28T04:35:33.703Z,94.00
2018-03-28T04:38:01.395Z,94.10
2018-03-28T04:40:29.643Z,94.40
2018-03-28T04:42:57.144Z,94.30
2018-03-28T04:45:24.654Z,94.30
2018-03-28T04:47:52.138Z,94.40
2018-03-28T04:50:19.619Z,94.40
2018-03-28T04:52:47.202Z,94.30
2018-03-28T04:55:15.507Z,94.10
2018-03-28T04:57:44.518Z,94.20
2018-03-28T05:00:12.778Z,94.10
2018-03-28T05:02:40.282Z,94.10
2018-03-28T05:05:07.765Z,94.10
2018-03-28T05:07:35.236Z,94.10
2018-03-28T05:10:02.750Z,94.20
2018-03-28T05:12:30.990Z,94.40
2018-03-28T05:14:58.474Z,94.40
2018-03-28T05:17:26.734Z,94.40
2018-03-28T05:19:54.219Z,94.40
2018-03-28T05:22:21.703Z,94.30
2018-03-28T05:24:49.210Z,94.40
2018-03-28T05:27:16.702Z,94.40
2018-03-28T05:29:44.180Z,94.60
2018-03-28T05:32:11.829Z,94.70
2018-03-28T05:34:39.305Z,94.90
2018-03-28T05:37:06.782Z,94.80
2018-03-28T05:39:34.299Z,94.90
2018-03-28T05:42:01.887Z,94.90
2018-03-28T05:44:30.180Z,95.10
2018-03-28T05:46:57.683Z,95.10
2018-03-28T05:49:25.178Z,95.10
2018-03-28T05:51:53.431Z,95.20
2018-03-28T05:54:20.932Z,95.20
2018-03-28T05:56:48.413Z,95.20
2018-03-28T05:59:16.690Z,95.10
2018-03-28T06:01:45.073Z,95.10
2018-03-28T06:04:13.318Z,95.20
2018-03-28T06:06:40.800Z,95.20
2018-03-28T06:09:09.078Z,95.20
2018-03-28T06:11:37.323Z,95.40
2018-03-28T06:14:04.804Z,95.40
2018-03-28T06:16:33.070Z,95.50
2018-03-28T06:19:00.543Z,95.50
2018-03-28T06:21:28.791Z,95.70
2018-03-28T06:23:56.291Z,95.70
2018-03-28T06:26:24.091Z,95.80
2018-03-28T06:28:51.571Z,95.90
2018-03-28T06:31:19.071Z,95.90
2018-03-28T06:33:46.555Z,96.10
2018-03-28T06:36:14.065Z,96.30
2018-03-28T06:38:42.471Z,96.60
2018-03-28T06:41:10.719Z,96.60
2018-03-28T06:43:38.962Z,96.30
2018-03-28T06:46:06.477Z,96.30
2018-03-28T06:48:33.978Z,96.20
2018-03-28T06:51:01.482Z,95.90
2018-03-28T06:53:28.979Z,96.10
2018-03-28T06:55:56.463Z,96.20
2018-03-28T06:58:23.953Z,96.20
2018-03-28T07:00:51.698Z,96.30
2018-03-28T07:03:19.945Z,96.40
2018-03-28T07:05:47.436Z,96.30
2018-03-28T07:08:15.706Z,96.10
2018-03-28T07:10:43.955Z,96.10
2018-03-28T07:13:11.437Z,96.10
2018-03-28T07:15:39.698Z,96.30
2018-03-28T07:18:07.174Z,95.90
2018-03-28T07:20:35.428Z,96.00
2018-03-28T07:23:02.918Z,96.00
2018-03-28T07:25:30.419Z,95.90
2018-03-28T07:27:57.908Z,95.70
2018-03-28T07:30:25.544Z,95.60
2018-03-28T07:32:53.022Z,95.60
2018-03-28T07:35:20.524Z,95.60
2018-03-28T07:37:48.037Z,95.60
2018-03-28T07:40:15.531Z,95.60
2018-03-28T07:42:43.005Z,95.70
2018-03-28T07:45:10.722Z,95.40
2018-03-28T07:47:38.216Z,95.30
2018-03-28T07:50:05.719Z,95.00
2018-03-28T07:52:33.220Z,95.10
2018-03-28T07:55:00.719Z,95.10
2018-03-28T07:57:28.314Z,95.10
2018-03-28T07:59:56.586Z,94.70
2018-03-28T08:02:24.061Z,94.60
2018-03-28T08:04:52.322Z,94.50
2018-03-28T08:07:20.599Z,94.20
2018-03-28T08:09:48.847Z,93.80
2018-03-28T08:12:16.358Z,93.80
2018-03-28T08:14:43.843Z,94.40
2018-03-28T08:17:11.321Z,94.20
2018-03-28T08:19:38.814Z,94.20
2018-03-28T08:22:07.106Z,93.60
2018-03-28T08:24:34.586Z,93.60
2018-03-28T08:27:02.073Z,93.70
2018-03-28T08:29:29.565Z,94.10
2018-03-28T08:31:57.813Z,94.00
2018-03-28T08:34:25.307Z,93.90
2018-03-28T08:36:52.782Z,93.90
2018-03-28T08:39:20.266Z,94.20
2018-03-28T08:41:47.767Z,94.40
2018-03-28T08:44:16.007Z,94.90
2018-03-28T08:46:43.489Z,94.80
2018-03-28T08:49:11.757Z,94.40
2018-03-28T08:51:39.236Z,94.40
2018-03-28T08:54:07.477Z,94.60
2018-03-28T08:56:34.972Z,94.60
2018-03-28T08:59:02.450Z,94.60
2018-03-28T09:01:29.934Z,94.90
2018-03-28T09:03:58.299Z,95.10
2018-03-28T09:06:25.794Z,95.10
2018-03-28T09:08:53.270Z,95.30
2018-03-28T09:11:21.798Z,94.20
2018-03-28T09:13:49.270Z,94.20
2018-03-28T09:16:16.782Z,94.10
2018-03-28T09:18:44.283Z,94.00
2018-03-28T09:21:11.798Z,93.90
2018-03-28T09:23:39.278Z,93.40
2018-03-28T09:26:06.796Z,93.40
2018-03-28T09:28:35.045Z,93.70
2018-03-28T09:31:02.514Z,93.70
2018-03-28T09:33:30.178Z,92.40
2018-03-28T09:35:58.426Z,92.60
2018-03-28T09:38:25.918Z,92.60
2018-03-28T09:40:53.447Z,92.70
2018-03-28T09:43:20.974Z,92.20
2018-03-28T09:45:48.458Z,91.90
2018-03-28T09:48:15.968Z,92.00
2018-03-28T09:50:43.462Z,92.20
2018-03-28T09:53:10.939Z,93.10
2018-03-28T09:55:38.432Z,92.90
2018-03-28T09:58:06.674Z,93.30
2018-03-28T10:00:34.171Z,93.20
2018-03-28T10:03:07.394Z,93.40
2018-03-28T10:05:38.698Z,93.60
2018-03-28T10:08:06.996Z,93.70
2018-03-28T10:10:34.493Z,93.70
2018-03-28T10:13:01.990Z,93.40
2018-03-28T10:15:30.419Z,93.40
2018-03-28T10:17:57.893Z,92.80
2018-03-28T10:20:25.367Z,91.70
2018-03-28T10:22:52.855Z,92.70
2018-03-28T10:25:20.335Z,92.50
2018-03-28T10:27:47.844Z,92.40
2018-03-28T10:30:16.087Z,92.60
2018-03-28T10:32:43.586Z,92.40
2018-03-28T10:35:11.870Z,91.00
2018-03-28T10:37:39.342Z,91.00
2018-03-28T10:40:06.821Z,90.20
2018-03-28T10:42:34.299Z,89.90
2018-03-28T10:45:01.813Z,90.00
2018-03-28T10:47:29.304Z,89.80
2018-03-28T10:49:56.775Z,89.80
2018-03-28T10:52:24.280Z,90.20
2018-03-28T10:54:51.755Z,85.40
2018-03-28T10:57:19.229Z,87.70
2018-03-28T10:59:46.748Z,87.20
2018-03-28T11:02:14.230Z,86.50
2018-03-28T11:04:41.710Z,89.10
2018-03-28T11:07:09.514Z,88.30
2018-03-28T11:09:37.748Z,90.60
2018-03-28T11:12:05.222Z,90.60
2018-03-28T11:14:33.694Z,90.60
2018-03-28T11:17:01.183Z,90.60
2018-03-28T11:19:29.435Z,89.50
2018-03-28T11:21:57.125Z,89.50
2018-03-28T11:24:25.366Z,90.70
2018-03-28T11:26:52.857Z,90.70
2018-03-28T11:29:21.119Z,91.50
2018-03-28T11:31:49.374Z,91.30
2018-03-28T11:34:16.851Z,91.30
2018-03-28T11:36:45.114Z,92.00
2018-03-28T11:39:12.586Z,92.00
2018-03-28T11:41:40.835Z,92.20
2018-03-28T11:44:09.094Z,92.50
2018-03-28T11:46:36.570Z,92.50
2018-03-28T11:49:04.044Z,93.10
2018-03-28T11:51:31.535Z,92.90
2018-03-28T11:53:59.011Z,94.10
2018-03-28T11:56:26.487Z,94.00
2018-03-28T11:58:53.982Z,93.40
2018-03-28T12:01:22.226Z,93.40
2018-03-28T12:03:50.464Z,93.90
2018-03-28T12:06:17.962Z,93.90
2018-03-28T12:08:45.442Z,94.50
2018-03-28T12:11:13.690Z,95.00
2018-03-28T12:13:41.322Z,94.90
2018-03-28T12:16:08.801Z,94.90
2018-03-28T12:18:36.274Z,94.90
2018-03-28T12:21:03.778Z,95.20
2018-03-28T12:23:31.263Z,95.10
2018-03-28T12:25:58.750Z,95.40
2018-03-28T12:28:27.941Z,95.30
2018-03-28T12:30:55.488Z,95.20
2018-03-28T12:33:22.968Z,95.30
2018-03-28T12:35:50.469Z,94.80
2018-03-28T12:38:17.958Z,94.60
2018-03-28T12:40:45.509Z,94.30
2018-03-28T12:43:12.998Z,94.40
2018-03-28T12:45:40.501Z,93.70
2018-03-28T12:48:08.767Z,93.20
2018-03-28T12:50:36.252Z,93.20
2018-03-28T12:53:03.750Z,93.30
2018-03-28T12:55:32.284Z,93.80
2018-03-28T12:58:00.303Z,93.50
2018-03-28T13:00:30.880Z,93.40
2018-03-28T13:02:58.380Z,93.40
2018-03-28T13:05:25.862Z,93.90
2018-03-28T13:07:53.420Z,94.20
2018-03-28T13:10:20.864Z,94.20
2018-03-28T13:12:48.340Z,94.30
2018-03-28T13:15:15.838Z,93.90
2018-03-28T13:17:43.322Z,94.10
2018-03-28T13:20:10.800Z,94.30
2018-03-28T13:22:39.066Z,95.00
2018-03-28T13:25:07.323Z,94.80
2018-03-28T13:27:34.807Z,94.80
2018-03-28T13:30:03.222Z,95.30
2018-03-28T13:32:30.699Z,95.30
2018-03-28T13:34:58.178Z,95.30
2018-03-28T13:37:25.689Z,95.30
2018-03-28T13:39:53.169Z,95.60
2018-03-28T13:42:20.653Z,95.80
2018-03-28T13:44:48.166Z,96.00
2018-03-28T13:47:15.663Z,95.40
2018-03-28T13:49:43.147Z,95.50
2018-03-28T13:52:11.439Z,95.10
2018-03-28T13:54:38.935Z,95.10
2018-03-28T13:57:07.183Z,95.30
2018-03-28T13:59:34.831Z,95.30
2018-03-28T14:02:02.319Z,95.30
2018-03-28T14:04:29.808Z,95.10
2018-03-28T14:06:57.330Z,94.80
2018-03-28T14:09:24.809Z,94.50
2018-03-28T14:11:52.314Z,93.90
2018-03-28T14:14:20.581Z,93.70
2018-03-28T14:16:48.822Z,93.40
2018-03-28T14:19:16.305Z,93.30
2018-03-28T14:21:44.636Z,93.40
2018-03-28T14:24:12.123Z,93.40
2018-03-28T14:26:39.607Z,93.10
2018-03-28T14:29:07.878Z,92.30
2018-03-28T14:31:36.134Z,92.40
2018-03-28T14:34:03.629Z,92.40
2018-03-28T14:36:31.125Z,92.50
2018-03-28T14:38:58.606Z,91.50
2018-03-28T14:41:26.096Z,91.90
2018-03-28T14:43:53.625Z,91.30
2018-03-28T14:46:21.108Z,91.80
2018-03-28T14:48:49.370Z,90.80
2018-03-28T14:51:17.615Z,90.70
2018-03-28T14:53:45.094Z,90.70
2018-03-28T14:56:13.396Z,90.80
2018-03-28T14:58:40.883Z,90.80
2018-03-28T15:01:08.391Z,91.20
2018-03-28T15:03:35.885Z,91.20
2018-03-28T15:06:03.362Z,91.20
2018-03-28T15:08:30.849Z,91.10
2018-03-28T15:10:58.379Z,91.30
2018-03-28T15:13:25.850Z,91.30
2018-03-28T15:15:53.326Z,90.90
2018-03-28T15:18:20.822Z,90.60
2018-03-28T15:20:48.296Z,90.80
2018-03-28T15:23:15.779Z,90.50
2018-03-28T15:25:43.275Z,90.60
2018-03-28T15:28:11.518Z,90.00
2018-03-28T15:30:39.020Z,90.00
2018-03-28T15:33:06.518Z,88.80
2018-03-28T15:35:33.990Z,89.00
2018-03-28T15:38:01.501Z,88.20
2018-03-28T15:40:28.983Z,88.50
2018-03-28T15:42:57.226Z,88.50
2018-03-28T15:45:24.729Z,88.30
2018-03-28T15:47:52.229Z,88.60
2018-03-28T15:50:20.465Z,88.40
2018-03-28T15:52:47.962Z,88.30
2018-03-28T15:55:16.213Z,88.50
2018-03-28T15:57:43.693Z,88.40
2018-03-28T16:00:12.086Z,90.00
2018-03-28T16:02:39.595Z,89.90
2018-03-28T16:05:07.090Z,90.00
2018-03-28T16:07:34.594Z,90.30
2018-03-28T16:10:02.081Z,90.80
2018-03-28T16:12:29.559Z,90.90
2018-03-28T16:14:57.813Z,90.60
2018-03-28T16:17:25.295Z,90.60
2018-03-28T16:19:53.579Z,91.20
2018-03-28T16:22:21.058Z,90.90
2018-03-28T16:24:48.541Z,90.80
2018-03-28T16:27:16.086Z,90.80
2018-03-28T16:29:43.553Z,91.00
2018-03-28T16:32:11.038Z,91.40
2018-03-28T16:34:40.501Z,91.30
2018-03-28T16:37:07.995Z,91.40
2018-03-28T16:39:35.498Z,91.50
2018-03-28T16:42:03.015Z,91.50
2018-03-28T16:44:30.486Z,91.60
2018-03-28T16:46:58.739Z,91.80
2018-03-28T16:49:26.378Z,91.80
2018-03-28T16:51:53.850Z,92.10
2018-03-28T16:54:21.342Z,92.30
2018-03-28T16:56:49.606Z,92.60
2018-03-28T16:59:17.846Z,92.80
2018-03-28T17:01:45.362Z,92.80
2018-03-28T17:04:13.819Z,93.20
2018-03-28T17:06:42.063Z,93.00
2018-03-28T17:09:09.549Z,93.00
2018-03-28T17:11:37.803Z,93.40
2018-03-28T17:14:05.304Z,93.10
2018-03-28T17:16:33.549Z,93.20
2018-03-28T17:19:01.059Z,93.20
2018-03-28T17:21:28.611Z,93.80
2018-03-28T17:23:56.094Z,93.50
2018-03-28T17:26:23.592Z,93.50
2018-03-28T17:28:51.841Z,93.70
2018-03-28T17:31:19.363Z,93.60
2018-03-28T17:33:46.854Z,93.60
2018-03-28T17:36:14.351Z,93.60
2018-03-28T17:38:42.584Z,93.70
2018-03-28T17:41:10.084Z,93.70
2018-03-28T17:43:38.330Z,93.80
2018-03-28T17:46:05.823Z,93.80
2018-03-28T17:48:33.572Z,93.80
2018-03-28T17:51:01.832Z,93.80
2018-03-28T17:53:30.110Z,93.80
2018-03-28T17:55:58.371Z,93.60
2018-03-28T17:58:26.411Z,93.60
2018-03-28T18:00:53.914Z,93.70
2018-03-28T18:03:21.386Z,93.90
2018-03-28T18:05:49.634Z,94.40
2018-03-28T18:08:17.132Z,94.30
2018-03-28T18:10:44.618Z,94.50
2018-03-28T18:13:12.100Z,94.60
2018-03-28T18:15:39.863Z,94.60
2018-03-28T18:18:07.342Z,94.60
2018-03-28T18:20:34.846Z,94.80
2018-03-28T18:23:02.364Z,95.20
2018-03-28T18:25:30.615Z,94.80
2018-03-28T18:28:01.466Z,94.80
2018-03-28T18:30:29.927Z,94.90
2018-03-28T18:32:57.418Z,95.10
2018-03-28T18:35:25.733Z,95.50
2018-03-28T18:37:53.938Z,95.60
2018-03-28T18:40:21.419Z,95.50
2018-03-28T18:42:49.687Z,95.60
2018-03-28T18:45:17.163Z,95.50
2018-03-28T18:47:45.897Z,95.40
2018-03-28T18:50:13.479Z,95.40
2018-03-28T18:52:40.950Z,95.40
2018-03-28T18:55:08.441Z,95.50
2018-03-28T18:57:35.928Z,95.40
2018-03-28T19:00:03.440Z,95.60
2018-03-28T19:02:31.691Z,95.70
2018-03-28T19:04:59.834Z,95.70
2018-03-28T19:07:27.334Z,95.80
2018-03-28T19:09:55.583Z,96.10
2018-03-28T19:12:23.069Z,96.00
2018-03-28T19:14:53.280Z,96.10
2018-03-28T19:17:21.542Z,96.30
2018-03-28T19:19:49.050Z,96.20
2018-03-28T19:22:16.534Z,96.40
2018-03-28T19:24:44.018Z,96.40
2018-03-28T19:27:11.528Z,96.60
2018-03-28T19:29:39.010Z,96.50
2018-03-28T19:32:09.986Z,96.60
2018-03-28T19:34:38.259Z,96.70
2018-03-28T19:37:05.832Z,96.70
2018-03-28T19:39:34.170Z,96.90
2018-03-28T19:42:01.743Z,96.80
2018-03-28T19:44:29.233Z,96.90
2018-03-28T19:46:57.501Z,96.80
2018-03-28T19:49:25.766Z,96.90
2018-03-28T19:51:54.034Z,96.80
2018-03-28T19:54:21.707Z,96.80
2018-03-28T19:56:49.969Z,96.90
2018-03-28T19:59:17.458Z,96.90
2018-03-28T20:01:44.967Z,96.90
2018-03-28T20:04:13.426Z,96.90
2018-03-28T20:06:40.906Z,97.00
2018-03-28T20:09:09.161Z,97.00
2018-03-28T20:11:37.559Z,97.00
2018-03-28T20:14:05.062Z,97.20
2018-03-28T20:16:33.339Z,97.30
2018-03-28T20:19:00.875Z,97.30
2018-03-28T20:21:29.123Z,97.10
2018-03-28T20:23:56.763Z,97.30
2018-03-28T20:26:24.247Z,97.50
2018-03-28T20:28:51.722Z,97.80
2018-03-28T20:31:19.995Z,97.50
2018-03-28T20:33:47.482Z,97.50
2018-03-28T20:36:14.966Z,97.50
2018-03-28T20:38:44.535Z,97.50
2018-03-28T20:41:13.778Z,97.60
2018-03-28T20:43:42.971Z,97.70
2018-03-28T20:46:10.484Z,97.70
2018-03-28T20:48:38.726Z,97.80
2018-03-28T20:51:06.498Z,97.80
2018-03-28T20:53:33.994Z,97.90
2018-03-28T20:56:01.470Z,98.10
2018-03-28T20:58:28.943Z,98.10
2018-03-28T21:00:56.659Z,98.10
2018-03-28T21:03:24.898Z,97.90
2018-03-28T21:05:52.385Z,97.90
2018-03-28T21:08:20.676Z,98.00
2018-03-28T21:10:48.183Z,97.90
2018-03-28T21:13:16.459Z,97.80
2018-03-28T21:15:43.950Z,97.80
2018-03-28T21:18:12.194Z,97.70
2018-03-28T21:20:39.690Z,97.70
2018-03-28T21:23:07.930Z,97.60
2018-03-28T21:25:35.426Z,97.60
2018-03-28T21:28:03.662Z,97.70
2018-03-28T21:30:31.143Z,97.60
2018-03-28T21:32:59.403Z,97.90
2018-03-28T21:35:26.874Z,97.90
2018-03-28T21:37:54.371Z,97.90
2018-03-28T21:40:21.910Z,97.90
2018-03-28T21:42:49.342Z,97.90
2018-03-28T21:45:16.831Z,97.90
2018-03-28T21:47:44.311Z,97.90
2018-03-28T21:50:11.791Z,97.80
2018-03-28T21:52:39.282Z,97.70
2018-03-28T21:55:07.644Z,98.00
2018-03-28T21:57:35.119Z,98.00
2018-03-28T22:00:03.377Z,98.20
2018-03-28T22:02:30.851Z,98.20
2018-03-28T22:04:58.335Z,98.10
2018-03-28T22:07:26.074Z,98.10
2018-03-28T22:09:54.354Z,98.20
2018-03-28T22:12:22.599Z,98.20
2018-03-28T22:14:50.094Z,98.20
2018-03-28T22:17:18.338Z,98.20
2018-03-28T22:19:45.813Z,98.20
2018-03-28T22:22:14.079Z,98.40
2018-03-28T22:24:42.518Z,98.40
2018-03-28T22:27:10.010Z,98.50
2018-03-28T22:29:37.502Z,98.50
2018-03-28T22:32:04.982Z,98.50
2018-03-28T22:34:32.467Z,98.50
2018-03-28T22:37:00.008Z,98.60
2018-03-28T22:39:27.498Z,98.50
2018-03-28T22:41:54.993Z,98.40
2018-03-28T22:44:22.490Z,98.50
2018-03-28T22:46:49.967Z,98.40
2018-03-28T22:49:17.438Z,98.40
2018-03-28T22:51:46.719Z,98.40
2018-03-28T22:54:14.198Z,98.40
2018-03-28T22:56:42.441Z,98.40
2018-03-28T22:59:09.946Z,98.40
2018-03-28T23:01:37.422Z,98.40
2018-03-28T23:04:04.907Z,98.20
2018-03-28T23:06:32.427Z,98.00
2018-03-28T23:08:59.920Z,97.80
2018-03-28T23:11:28.168Z,97.70
2018-03-28T23:13:55.662Z,97.60
2018-03-28T23:16:23.142Z,97.40
2018-03-28T23:18:50.618Z,97.40
2018-03-28T23:21:18.874Z,97.00
2018-03-28T23:23:46.355Z,97.00
2018-03-28T23:26:13.842Z,96.90
2018-03-28T23:28:41.335Z,96.80
2018-03-28T23:31:08.812Z,96.90
2018-03-28T23:33:37.050Z,96.20
2018-03-28T23:36:04.550Z,96.10
2018-03-28T23:38:33.079Z,95.90
2018-03-28T23:41:00.557Z,95.90
2018-03-28T23:43:28.053Z,95.80
2018-03-28T23:45:55.537Z,95.90
2018-03-28T23:48:23.010Z,95.70
2018-03-28T23:50:50.512Z,95.70
2018-03-28T23:53:18.754Z,94.70
2018-03-28T23:55:46.234Z,94.70
2018-03-28T23:58:14.638Z,93.90
