createdAt,value
2019-02-16T00:01:33.428Z,7.93
2019-02-16T00:06:38.841Z,8.93
2019-02-16T00:11:44.161Z,9.63
2019-02-16T00:16:49.545Z,10.13
2019-02-16T00:21:54.864Z,9.03
2019-02-16T00:27:00.304Z,8.97
2019-02-16T00:32:05.718Z,12.13
2019-02-16T00:37:11.148Z,10.20
2019-02-16T00:42:16.434Z,10.60
2019-02-16T00:47:21.776Z,7.43
2019-02-16T00:52:27.096Z,11.13
2019-02-16T00:57:32.465Z,10.33
2019-02-16T01:02:37.852Z,10.57
2019-02-16T01:07:43.226Z,9.30
2019-02-16T01:12:48.537Z,7.90
2019-02-16T01:17:53.946Z,8.30
2019-02-16T01:22:59.380Z,7.33
2019-02-16T01:28:04.668Z,10.60
2019-02-16T01:33:10.029Z,10.07
2019-02-16T01:38:15.365Z,9.17
2019-02-16T01:43:20.724Z,11.10
2019-02-16T01:48:26.100Z,8.23
2019-02-16T01:53:31.436Z,8.83
2019-02-16T01:58:36.703Z,8.47
2019-02-16T02:03:42.022Z,9.60
2019-02-16T02:08:47.442Z,7.13
2019-02-16T02:13:52.727Z,10.30
2019-02-16T02:18:58.021Z,8.77
2019-02-16T02:24:03.638Z,10.77
2019-02-16T02:29:09.058Z,10.53
2019-02-16T02:34:14.537Z,11.17
2019-02-16T02:39:19.962Z,9.23
2019-02-16T02:44:25.281Z,9.30
2019-02-16T02:49:30.645Z,10.43
2019-02-16T02:54:36.055Z,9.97
2019-02-16T02:59:41.410Z,9.97
2019-02-16T03:04:47.015Z,9.43
2019-02-16T03:09:52.306Z,9.13
2019-02-16T03:14:57.639Z,9.93
2019-02-16T03:20:03.116Z,9.13
2019-02-16T03:25:08.861Z,10.67
2019-02-16T03:31:07.487Z,9.17
2019-02-16T03:37:02.047Z,12.77
2019-02-16T03:42:07.356Z,10.77
2019-02-16T03:47:12.656Z,13.17
2019-02-16T03:52:18.126Z,9.33
2019-02-16T03:57:23.437Z,9.90
2019-02-16T04:02:28.897Z,11.83
2019-02-16T04:07:34.277Z,9.93
2019-02-16T04:12:39.691Z,12.83
2019-02-16T04:17:45.171Z,8.73
2019-02-16T04:22:50.555Z,9.23
2019-02-16T04:27:55.851Z,9.80
2019-02-16T04:33:01.472Z,10.57
2019-02-16T04:38:06.803Z,11.63
2019-02-16T04:43:12.171Z,10.33
2019-02-16T04:48:17.546Z,11.90
2019-02-16T04:53:22.967Z,10.57
2019-02-16T04:58:31.262Z,9.70
2019-02-16T05:03:36.557Z,10.30
2019-02-16T05:08:41.883Z,10.27
2019-02-16T05:13:47.253Z,9.87
2019-02-16T05:18:52.562Z,8.93
2019-02-16T05:23:58.099Z,9.47
2019-02-16T05:29:03.436Z,8.83
2019-02-16T05:34:08.835Z,9.23
2019-02-16T05:39:14.204Z,12.37
2019-02-16T05:44:19.607Z,8.80
2019-02-16T05:49:24.921Z,10.77
2019-02-16T05:54:30.251Z,9.20
2019-02-16T05:59:35.573Z,9.47
2019-02-16T06:04:41.078Z,11.43
2019-02-16T06:09:46.435Z,13.40
2019-02-16T06:14:51.795Z,14.47
2019-02-16T06:19:57.190Z,11.03
2019-02-16T06:25:02.522Z,10.83
2019-02-16T06:30:08.414Z,10.83
2019-02-16T06:35:44.674Z,10.30
2019-02-16T06:40:50.032Z,12.47
2019-02-16T06:45:55.325Z,15.67
2019-02-16T06:51:00.618Z,9.90
2019-02-16T06:56:13.725Z,11.53
2019-02-16T07:01:19.028Z,10.80
2019-02-16T07:06:24.336Z,10.57
2019-02-16T07:11:29.678Z,8.47
2019-02-16T07:16:44.669Z,14.17
2019-02-16T07:21:50.087Z,12.40
2019-02-16T07:26:55.480Z,10.57
2019-02-16T07:32:00.839Z,11.50
2019-02-16T07:37:06.155Z,13.10
2019-02-16T07:42:11.533Z,12.03
2019-02-16T07:47:38.584Z,12.80
2019-02-16T07:52:51.460Z,10.70
2019-02-16T07:58:06.176Z,12.27
2019-02-16T08:03:33.294Z,11.63
2019-02-16T08:09:00.298Z,9.27
2019-02-16T08:14:36.680Z,10.53
2019-02-16T08:20:05.732Z,12.67
2019-02-16T08:25:23.925Z,8.43
2019-02-16T08:30:51.094Z,8.93
2019-02-16T08:36:04.903Z,9.47
2019-02-16T08:41:38.320Z,9.93
2019-02-16T08:46:53.586Z,11.87
2019-02-16T08:52:13.103Z,8.77
2019-02-16T08:57:40.444Z,7.63
2019-02-16T09:03:04.812Z,9.63
2019-02-16T09:08:26.779Z,10.90
2019-02-16T09:13:47.420Z,8.97
2019-02-16T09:19:13.242Z,9.50
2019-02-16T09:24:33.230Z,9.97
2019-02-16T09:29:57.612Z,9.60
2019-02-16T09:35:34.112Z,8.93
2019-02-16T09:40:48.894Z,8.40
2019-02-16T09:46:05.903Z,7.00
2019-02-16T09:51:26.710Z,8.05
2019-02-16T09:56:45.894Z,11.07
2019-02-16T10:02:13.146Z,12.95
2019-02-16T10:07:35.992Z,8.37
2019-02-16T10:13:12.179Z,10.60
2019-02-16T10:18:45.606Z,11.53
2019-02-16T10:24:17.376Z,13.00
2019-02-16T10:29:46.456Z,9.33
2019-02-16T10:35:10.723Z,13.30
2019-02-16T10:40:33.740Z,13.00
2019-02-16T10:46:01.057Z,15.57
2019-02-16T10:51:31.663Z,14.37
2019-02-16T10:56:55.939Z,12.83
2019-02-16T11:02:19.494Z,16.20
2019-02-16T11:07:49.823Z,11.17
2019-02-16T11:13:12.680Z,13.43
2019-02-16T11:18:29.286Z,12.97
2019-02-16T11:23:52.839Z,12.53
2019-02-16T11:29:25.897Z,14.40
2019-02-16T11:34:55.993Z,14.77
2019-02-16T11:40:23.475Z,15.03
2019-02-16T11:45:50.267Z,12.40
2019-02-16T11:51:12.045Z,13.23
2019-02-16T11:56:48.098Z,12.07
2019-02-16T12:02:08.247Z,14.43
2019-02-16T12:07:24.602Z,13.90
2019-02-16T12:12:38.944Z,10.63
2019-02-16T12:17:54.904Z,14.30
2019-02-16T12:23:22.038Z,12.77
2019-02-16T12:28:35.325Z,15.27
2019-02-16T12:34:05.853Z,13.97
2019-02-16T12:39:26.233Z,14.67
2019-02-16T12:44:39.711Z,14.60
2019-02-16T12:50:02.363Z,13.30
2019-02-16T12:55:27.095Z,13.97
2019-02-16T13:00:50.038Z,12.87
2019-02-16T13:06:20.293Z,14.87
2019-02-16T13:11:33.746Z,15.00
2019-02-16T13:16:57.969Z,14.27
2019-02-16T13:22:20.879Z,14.23
2019-02-16T13:27:39.184Z,13.53
2019-02-16T13:32:55.774Z,17.30
2019-02-16T13:38:21.881Z,15.63
2019-02-16T13:43:44.877Z,14.83
2019-02-16T13:49:01.368Z,16.03
2019-02-16T13:54:12.517Z,14.77
2019-02-16T13:59:45.669Z,17.07
2019-02-16T14:05:15.790Z,16.40
2019-02-16T14:10:34.383Z,14.47
2019-02-16T14:15:53.472Z,14.53
2019-02-16T14:20:58.900Z,17.60
2019-02-16T14:26:04.253Z,13.20
2019-02-16T14:31:09.725Z,13.47
2019-02-16T14:36:15.183Z,15.27
2019-02-16T14:41:20.517Z,16.30
2019-02-16T14:46:25.892Z,16.00
2019-02-16T14:51:31.241Z,16.57
2019-02-16T14:56:36.676Z,14.60
2019-02-16T15:01:41.987Z,13.80
2019-02-16T15:06:47.381Z,14.47
2019-02-16T15:11:52.723Z,13.97
2019-02-16T15:16:58.074Z,15.40
2019-02-16T15:22:03.399Z,16.03
2019-02-16T15:27:08.766Z,15.90
2019-02-16T15:32:14.215Z,11.60
2019-02-16T15:37:19.525Z,17.83
2019-02-16T15:42:24.881Z,13.47
2019-02-16T15:47:30.253Z,15.53
2019-02-16T15:52:35.627Z,13.20
2019-02-16T15:57:41.120Z,12.60
2019-02-16T16:02:46.575Z,16.53
2019-02-16T16:08:01.098Z,16.20
2019-02-16T16:13:25.399Z,16.97
2019-02-16T16:18:55.627Z,13.03
2019-02-16T16:24:18.631Z,18.10
2019-02-16T16:29:42.890Z,17.43
2019-02-16T16:35:07.284Z,15.40
2019-02-16T16:40:40.510Z,17.27
2019-02-16T16:46:03.534Z,17.60
2019-02-16T16:51:26.420Z,18.97
2019-02-16T16:56:49.152Z,20.23
2019-02-16T17:02:13.761Z,16.30
2019-02-16T17:07:35.907Z,19.47
2019-02-16T17:12:56.436Z,15.33
2019-02-16T17:18:20.012Z,18.37
2019-02-16T17:23:42.702Z,12.33
2019-02-16T17:29:11.072Z,13.33
2019-02-16T17:34:32.159Z,17.77
2019-02-16T17:39:58.536Z,17.23
2019-02-16T17:45:24.823Z,15.33
2019-02-16T17:51:07.078Z,18.37
2019-02-16T17:56:33.831Z,15.93
2019-02-16T18:01:56.543Z,19.80
2019-02-16T18:07:20.226Z,18.43
2019-02-16T18:12:47.383Z,28.63
2019-02-16T18:18:17.609Z,21.03
2019-02-16T18:23:34.185Z,20.37
2019-02-16T18:28:57.191Z,23.17
2019-02-16T18:34:19.448Z,18.20
2019-02-16T18:39:46.865Z,20.40
2019-02-16T18:45:12.292Z,20.73
2019-02-16T18:50:34.904Z,21.53
2019-02-16T18:55:51.864Z,18.57
2019-02-16T19:01:14.689Z,19.23
2019-02-16T19:06:38.943Z,23.20
2019-02-16T19:12:01.580Z,26.10
2019-02-16T19:17:25.999Z,19.20
2019-02-16T19:22:50.634Z,19.73
2019-02-16T19:28:24.001Z,24.60
2019-02-16T19:34:03.083Z,25.13
2019-02-16T19:39:25.767Z,34.87
2019-02-16T19:44:56.037Z,27.40
2019-02-16T19:50:18.703Z,22.60
2019-02-16T19:55:51.806Z,21.80
2019-02-16T20:01:15.346Z,23.10
2019-02-16T20:06:51.804Z,24.60
2019-02-16T20:12:09.459Z,23.30
2019-02-16T20:17:25.720Z,19.50
2019-02-16T20:22:49.902Z,23.00
2019-02-16T20:28:26.125Z,25.47
2019-02-16T20:33:56.403Z,24.93
2019-02-16T20:39:19.136Z,25.00
2019-02-16T20:44:46.515Z,21.70
2019-02-16T20:50:19.806Z,22.60
2019-02-16T20:55:39.318Z,20.13
2019-02-16T21:01:21.759Z,20.27
2019-02-16T21:07:01.144Z,19.63
2019-02-16T21:12:40.527Z,20.00
2019-02-16T21:18:13.720Z,17.93
2019-02-16T21:23:33.566Z,19.70
2019-02-16T21:28:56.367Z,19.83
2019-02-16T21:34:19.212Z,18.83
2019-02-16T21:39:34.932Z,21.93
2019-02-16T21:44:57.696Z,20.63
2019-02-16T21:50:19.822Z,19.47
2019-02-16T21:55:49.607Z,19.50
2019-02-16T22:01:16.128Z,20.20
2019-02-16T22:06:58.672Z,20.13
2019-02-16T22:12:38.091Z,22.43
2019-02-16T22:17:44.146Z,18.67
2019-02-16T22:22:49.510Z,20.27
2019-02-16T22:27:54.961Z,20.47
2019-02-16T22:33:00.447Z,21.50
2019-02-16T22:38:05.816Z,18.23
2019-02-16T22:43:11.292Z,20.20
2019-02-16T22:48:16.824Z,19.90
2019-02-16T22:53:22.607Z,22.50
2019-02-16T22:58:29.161Z,17.63
2019-02-16T23:03:34.696Z,19.60
2019-02-16T23:08:39.996Z,18.20
2019-02-16T23:13:45.354Z,20.80
2019-02-16T23:18:50.672Z,20.13
2019-02-16T23:23:56.241Z,20.80
2019-02-16T23:29:01.566Z,20.67
2019-02-16T23:34:07.069Z,17.57
2019-02-16T23:39:13.338Z,22.07
2019-02-16T23:44:19.308Z,23.73
2019-02-16T23:49:24.748Z,22.93
2019-02-16T23:54:30.098Z,22.27
2019-02-16T23:59:35.418Z,24.27
