createdAt,value
2023-04-16T00:00:28.359Z,15.19
2023-04-16T00:02:56.773Z,15.61
2023-04-16T00:05:25.331Z,15.32
2023-04-16T00:07:54.931Z,14.97
2023-04-16T00:10:23.204Z,14.97
2023-04-16T00:12:51.408Z,15.47
2023-04-16T00:15:19.695Z,15.38
2023-04-16T00:17:47.999Z,15.19
2023-04-16T00:20:16.360Z,14.89
2023-04-16T00:22:44.595Z,15.72
2023-04-16T00:25:14.271Z,15.33
2023-04-16T00:27:42.611Z,15.55
2023-04-16T00:30:11.225Z,15.63
2023-04-16T00:32:39.669Z,15.23
2023-04-16T00:35:08.873Z,15.79
2023-04-16T00:37:37.178Z,15.06
2023-04-16T00:40:06.521Z,16.04
2023-04-16T00:42:37.152Z,15.55
2023-04-16T00:45:05.690Z,15.48
2023-04-16T00:47:33.927Z,14.95
2023-04-16T00:50:02.381Z,15.45
2023-04-16T00:52:31.216Z,15.31
2023-04-16T00:55:00.020Z,15.62
2023-04-16T00:57:28.306Z,15.42
2023-04-16T00:59:57.946Z,15.33
2023-04-16T01:02:26.435Z,15.22
2023-04-16T01:04:54.863Z,15.50
2023-04-16T01:07:23.110Z,16.18
2023-04-16T01:09:51.378Z,16.01
2023-04-16T01:12:19.651Z,15.92
2023-04-16T01:14:48.153Z,16.06
2023-04-16T01:17:17.828Z,16.02
2023-04-16T01:19:46.097Z,15.98
2023-04-16T01:22:16.350Z,15.59
2023-04-16T01:24:44.583Z,15.93
2023-04-16T01:27:12.890Z,15.52
2023-04-16T01:29:41.228Z,15.16
2023-04-16T01:32:09.450Z,15.78
2023-04-16T01:34:37.704Z,15.63
2023-04-16T01:37:06.504Z,16.20
2023-04-16T01:39:36.255Z,15.90
2023-04-16T01:42:04.540Z,16.19
2023-04-16T01:44:32.795Z,15.96
2023-04-16T01:47:01.303Z,15.86
2023-04-16T01:49:30.401Z,16.22
2023-04-16T01:51:58.695Z,15.84
2023-04-16T01:54:26.931Z,16.27
2023-04-16T01:56:57.046Z,15.99
2023-04-16T01:59:25.241Z,16.01
2023-04-16T02:01:53.678Z,16.68
2023-04-16T02:04:22.025Z,16.37
2023-04-16T02:06:50.568Z,16.67
2023-04-16T02:09:18.966Z,16.37
2023-04-16T02:11:47.177Z,15.62
2023-04-16T02:14:16.831Z,15.63
2023-04-16T02:16:45.136Z,15.03
2023-04-16T02:19:13.458Z,15.40
2023-04-16T02:21:41.809Z,15.27
2023-04-16T02:24:10.093Z,15.71
2023-04-16T02:26:38.330Z,15.44
2023-04-16T02:29:06.880Z,15.80
2023-04-16T02:31:36.758Z,16.26
2023-04-16T02:34:05.649Z,15.68
2023-04-16T02:36:33.937Z,15.99
2023-04-16T02:39:02.392Z,15.86
2023-04-16T02:41:30.729Z,15.97
2023-04-16T02:43:59.026Z,15.36
2023-04-16T02:46:27.386Z,16.01
2023-04-16T02:48:57.050Z,15.84
2023-04-16T02:51:25.928Z,15.78
2023-04-16T02:53:54.217Z,15.73
2023-04-16T02:56:22.475Z,15.79
2023-04-16T02:58:50.740Z,15.50
2023-04-16T03:01:19.110Z,14.94
2023-04-16T03:03:47.450Z,15.19
2023-04-16T03:06:17.063Z,15.78
2023-04-16T03:08:45.439Z,15.62
2023-04-16T03:11:13.679Z,15.08
2023-04-16T03:13:41.978Z,15.55
2023-04-16T03:16:10.595Z,15.41
2023-04-16T03:18:38.914Z,15.63
2023-04-16T03:21:07.262Z,15.76
2023-04-16T03:23:36.896Z,15.96
2023-04-16T03:26:05.371Z,15.95
2023-04-16T03:28:33.647Z,16.24
2023-04-16T03:31:01.959Z,15.74
2023-04-16T03:33:30.291Z,15.83
2023-04-16T03:35:59.126Z,15.94
2023-04-16T03:38:27.648Z,16.45
2023-04-16T03:40:57.381Z,16.28
2023-04-16T03:43:25.617Z,16.40
2023-04-16T03:45:53.870Z,16.05
2023-04-16T03:48:22.134Z,15.94
2023-04-16T03:50:50.375Z,16.02
2023-04-16T03:53:18.701Z,16.26
2023-04-16T03:55:46.972Z,16.20
2023-04-16T03:58:16.603Z,16.18
2023-04-16T04:00:44.914Z,15.42
2023-04-16T04:03:13.790Z,15.63
2023-04-16T04:05:42.820Z,15.08
2023-04-16T04:08:12.547Z,15.66
2023-04-16T04:10:40.775Z,15.80
2023-04-16T04:13:08.990Z,16.06
2023-04-16T04:15:38.844Z,16.46
2023-04-16T04:18:07.101Z,16.22
2023-04-16T04:20:35.379Z,16.44
2023-04-16T04:23:03.594Z,15.76
2023-04-16T04:25:32.028Z,16.09
2023-04-16T04:28:00.287Z,16.47
2023-04-16T04:30:28.617Z,16.38
2023-04-16T04:32:59.807Z,16.06
2023-04-16T04:35:28.327Z,16.26
2023-04-16T04:37:56.721Z,16.32
2023-04-16T04:40:25.013Z,15.00
2023-04-16T04:42:53.233Z,16.12
2023-04-16T04:45:21.559Z,15.38
2023-04-16T04:47:49.905Z,15.18
2023-04-16T04:50:19.809Z,15.31
2023-04-16T04:52:48.053Z,15.14
2023-04-16T04:55:16.492Z,15.51
2023-04-16T04:57:44.704Z,15.56
2023-04-16T05:00:13.438Z,15.58
2023-04-16T05:02:41.832Z,15.49
2023-04-16T05:05:10.624Z,15.94
2023-04-16T05:07:40.323Z,15.97
2023-04-16T05:10:10.136Z,15.94
2023-04-16T05:12:38.380Z,15.69
2023-04-16T05:15:07.547Z,15.77
2023-04-16T05:17:35.789Z,15.48
2023-04-16T05:20:04.212Z,15.95
2023-04-16T05:22:32.476Z,16.43
2023-04-16T05:25:02.058Z,16.51
2023-04-16T05:27:30.310Z,16.40
2023-04-16T05:29:58.667Z,16.36
2023-04-16T05:32:27.858Z,16.07
2023-04-16T05:34:56.257Z,16.54
2023-04-16T05:37:24.553Z,16.79
2023-04-16T05:39:52.824Z,16.64
2023-04-16T05:42:22.424Z,17.22
2023-04-16T05:44:52.190Z,16.61
2023-04-16T05:47:20.471Z,17.04
2023-04-16T05:49:48.701Z,17.41
2023-04-16T05:52:17.015Z,18.09
2023-04-16T05:54:45.420Z,16.36
2023-04-16T05:57:14.640Z,17.36
2023-04-16T05:59:44.220Z,16.73
2023-04-16T06:02:12.612Z,17.53
2023-04-16T06:04:41.059Z,17.33
2023-04-16T06:07:09.307Z,18.04
2023-04-16T06:09:37.573Z,18.24
2023-04-16T06:12:06.247Z,17.54
2023-04-16T06:14:34.506Z,18.36
2023-04-16T06:17:04.137Z,18.59
2023-04-16T06:19:32.382Z,17.94
2023-04-16T06:22:00.650Z,18.55
2023-04-16T06:24:28.992Z,17.73
2023-04-16T06:26:57.463Z,17.98
2023-04-16T06:29:33.712Z,17.90
2023-04-16T06:32:10.577Z,18.17
2023-04-16T06:34:39.150Z,17.31
2023-04-16T06:37:10.384Z,17.95
2023-04-16T06:39:39.062Z,16.69
2023-04-16T06:42:07.365Z,17.22
2023-04-16T06:44:36.516Z,17.75
2023-04-16T06:47:04.870Z,18.05
2023-04-16T06:49:34.674Z,17.52
2023-04-16T06:52:05.169Z,18.05
2023-04-16T06:54:34.299Z,17.63
2023-04-16T06:57:02.539Z,17.98
2023-04-16T06:59:30.907Z,18.66
2023-04-16T07:01:59.272Z,18.09
2023-04-16T07:04:27.566Z,18.74
2023-04-16T07:06:57.309Z,17.68
2023-04-16T07:09:26.728Z,18.11
2023-04-16T07:11:55.315Z,18.68
2023-04-16T07:14:23.514Z,19.81
2023-04-16T07:16:51.951Z,18.77
2023-04-16T07:19:20.456Z,18.82
2023-04-16T07:21:48.679Z,19.10
2023-04-16T07:24:18.504Z,17.82
2023-04-16T07:26:46.740Z,18.68
2023-04-16T07:29:14.976Z,18.17
2023-04-16T07:31:43.347Z,18.04
2023-04-16T07:34:11.709Z,19.08
2023-04-16T07:36:40.045Z,19.49
2023-04-16T07:39:08.863Z,19.14
2023-04-16T07:41:40.740Z,18.24
2023-04-16T07:44:09.046Z,19.23
2023-04-16T07:46:46.376Z,18.85
2023-04-16T07:49:15.506Z,18.53
2023-04-16T07:51:43.869Z,19.04
2023-04-16T07:54:12.096Z,18.85
2023-04-16T07:56:41.903Z,19.31
2023-04-16T07:59:21.833Z,18.19
2023-04-16T08:01:51.697Z,17.83
2023-04-16T08:04:24.579Z,18.41
2023-04-16T08:06:53.454Z,18.32
2023-04-16T08:09:23.591Z,18.94
2023-04-16T08:11:53.263Z,19.70
2023-04-16T08:14:21.570Z,19.78
2023-04-16T08:16:50.289Z,19.84
2023-04-16T08:19:18.581Z,19.65
2023-04-16T08:21:46.962Z,19.16
2023-04-16T08:24:15.748Z,19.51
2023-04-16T08:26:44.080Z,19.67
2023-04-16T08:29:13.814Z,19.76
2023-04-16T08:31:42.893Z,19.30
2023-04-16T08:34:12.681Z,18.42
2023-04-16T08:36:41.812Z,18.93
2023-04-16T08:39:10.411Z,20.82
2023-04-16T08:41:42.194Z,20.02
2023-04-16T08:44:15.647Z,20.89
2023-04-16T08:46:45.309Z,20.20
2023-04-16T08:49:18.029Z,21.23
2023-04-16T08:51:51.846Z,21.19
2023-04-16T08:54:27.756Z,20.69
2023-04-16T08:56:57.215Z,21.67
2023-04-16T08:59:27.491Z,21.12
2023-04-16T09:01:59.080Z,22.54
2023-04-16T09:04:28.683Z,23.09
2023-04-16T09:06:57.725Z,22.15
2023-04-16T09:09:28.124Z,22.66
2023-04-16T09:11:57.120Z,22.56
2023-04-16T09:14:26.891Z,22.07
2023-04-16T09:16:55.726Z,22.40
2023-04-16T09:19:24.466Z,22.19
2023-04-16T09:21:52.749Z,22.14
2023-04-16T09:24:21.090Z,22.14
2023-04-16T09:26:49.748Z,21.66
2023-04-16T09:29:34.654Z,22.37
2023-04-16T09:32:04.566Z,22.38
2023-04-16T09:34:34.615Z,21.68
2023-04-16T09:37:18.234Z,21.97
2023-04-16T09:39:46.946Z,21.47
2023-04-16T09:42:15.696Z,22.08
2023-04-16T09:44:46.070Z,21.98
2023-04-16T09:47:14.370Z,22.20
2023-04-16T09:49:43.215Z,22.95
2023-04-16T09:52:14.695Z,23.00
2023-04-16T09:54:47.997Z,23.06
2023-04-16T09:57:20.733Z,23.32
2023-04-16T09:59:53.983Z,22.21
2023-04-16T10:02:23.759Z,22.00
2023-04-16T10:04:53.530Z,23.23
2023-04-16T10:07:22.296Z,22.59
2023-04-16T10:09:52.765Z,22.75
2023-04-16T10:12:21.501Z,22.05
2023-04-16T10:14:51.055Z,22.78
2023-04-16T10:17:19.683Z,23.01
2023-04-16T10:19:48.230Z,23.29
2023-04-16T10:22:16.464Z,23.95
2023-04-16T10:24:45.377Z,23.32
2023-04-16T10:27:13.579Z,23.15
2023-04-16T10:29:41.968Z,23.89
2023-04-16T10:32:11.762Z,23.11
2023-04-16T10:34:40.515Z,23.80
2023-04-16T10:37:08.807Z,24.19
2023-04-16T10:39:38.375Z,24.05
2023-04-16T10:42:10.774Z,23.25
2023-04-16T10:44:39.266Z,24.27
2023-04-16T10:47:13.296Z,24.24
2023-04-16T10:49:42.371Z,25.05
2023-04-16T10:52:12.551Z,25.45
2023-04-16T10:54:41.400Z,24.10
2023-04-16T10:57:10.704Z,25.17
2023-04-16T10:59:40.392Z,24.53
2023-04-16T11:02:10.646Z,25.22
2023-04-16T11:04:41.152Z,25.17
2023-04-16T11:07:16.347Z,24.38
2023-04-16T11:09:52.879Z,25.42
2023-04-16T11:12:22.450Z,24.82
2023-04-16T11:14:52.036Z,24.23
2023-04-16T11:17:21.051Z,24.62
2023-04-16T11:19:50.827Z,23.93
2023-04-16T11:22:22.045Z,23.60
2023-04-16T11:24:55.369Z,23.82
2023-04-16T11:27:23.769Z,22.69
2023-04-16T11:29:59.072Z,23.87
2023-04-16T11:32:27.397Z,22.19
2023-04-16T11:34:56.976Z,22.29
2023-04-16T11:37:34.028Z,22.84
2023-04-16T11:40:04.059Z,22.70
2023-04-16T11:42:32.329Z,23.41
2023-04-16T11:45:04.351Z,21.91
2023-04-16T11:47:32.898Z,22.88
2023-04-16T11:50:21.643Z,21.80
2023-04-16T11:52:50.403Z,21.90
2023-04-16T11:55:18.760Z,21.87
2023-04-16T11:57:47.381Z,21.15
2023-04-16T12:00:16.259Z,20.55
2023-04-16T12:02:45.417Z,20.74
2023-04-16T12:05:32.692Z,20.82
2023-04-16T12:08:02.587Z,21.32
2023-04-16T12:10:31.295Z,21.49
2023-04-16T12:13:12.232Z,21.62
2023-04-16T12:15:47.779Z,21.21
2023-04-16T12:18:16.901Z,21.40
2023-04-16T12:20:47.485Z,21.89
2023-04-16T12:23:25.107Z,21.27
2023-04-16T12:25:53.404Z,22.61
2023-04-16T12:28:29.053Z,22.67
2023-04-16T12:30:57.633Z,22.35
2023-04-16T12:33:26.331Z,22.44
2023-04-16T12:35:56.057Z,24.03
2023-04-16T12:38:25.556Z,24.12
2023-04-16T12:40:57.012Z,23.28
2023-04-16T12:43:26.031Z,24.13
2023-04-16T12:45:54.337Z,23.48
2023-04-16T12:48:22.630Z,24.25
2023-04-16T12:50:50.860Z,24.20
2023-04-16T12:53:20.489Z,24.14
2023-04-16T12:55:48.722Z,24.31
2023-04-16T12:58:16.965Z,25.32
2023-04-16T13:00:45.294Z,24.30
2023-04-16T13:03:13.640Z,25.04
2023-04-16T13:05:42.033Z,24.06
2023-04-16T13:08:10.262Z,25.67
2023-04-16T13:10:39.898Z,25.28
2023-04-16T13:13:08.204Z,24.99
2023-04-16T13:15:36.568Z,25.42
2023-04-16T13:18:05.244Z,24.76
2023-04-16T13:20:34.444Z,26.20
2023-04-16T13:23:04.869Z,24.95
2023-04-16T13:25:32.921Z,26.02
2023-04-16T13:28:02.520Z,26.22
2023-04-16T13:30:31.802Z,26.13
2023-04-16T13:33:00.673Z,26.13
2023-04-16T13:35:29.105Z,25.64
2023-04-16T13:37:57.368Z,25.19
2023-04-16T13:40:25.654Z,25.98
2023-04-16T13:42:53.864Z,26.04
2023-04-16T13:45:23.484Z,25.39
2023-04-16T13:47:51.743Z,25.31
2023-04-16T13:50:20.187Z,25.15
2023-04-16T13:52:48.500Z,24.13
2023-04-16T13:55:19.156Z,23.90
2023-04-16T13:57:48.156Z,22.43
2023-04-16T14:00:17.756Z,22.25
2023-04-16T14:02:48.809Z,22.46
2023-04-16T14:05:17.704Z,22.79
2023-04-16T14:07:46.285Z,22.19
2023-04-16T14:10:14.519Z,23.40
2023-04-16T14:12:44.745Z,23.01
2023-04-16T14:15:14.663Z,22.45
2023-04-16T14:17:43.874Z,23.10
2023-04-16T14:20:14.717Z,23.26
2023-04-16T14:22:43.895Z,22.94
2023-04-16T14:25:12.160Z,22.20
2023-04-16T14:27:41.263Z,21.33
2023-04-16T14:30:10.342Z,21.99
2023-04-16T14:32:38.638Z,21.61
2023-04-16T14:35:08.363Z,22.40
2023-04-16T14:37:38.943Z,22.08
2023-04-16T14:40:08.981Z,21.50
2023-04-16T14:42:37.665Z,21.92
2023-04-16T14:45:07.319Z,20.94
2023-04-16T14:47:36.441Z,21.61
2023-04-16T14:50:06.378Z,21.48
2023-04-16T14:52:34.756Z,21.00
2023-04-16T14:55:05.538Z,21.25
2023-04-16T14:57:33.843Z,21.52
2023-04-16T15:00:02.099Z,21.39
2023-04-16T15:02:30.468Z,21.47
2023-04-16T15:04:58.801Z,20.96
2023-04-16T15:07:27.686Z,21.25
2023-04-16T15:09:56.002Z,21.98
2023-04-16T15:12:26.490Z,21.28
2023-04-16T15:14:54.774Z,21.57
2023-04-16T15:17:23.175Z,22.00
2023-04-16T15:19:52.154Z,21.83
2023-04-16T15:22:20.444Z,21.77
2023-04-16T15:24:49.802Z,21.09
2023-04-16T15:27:19.296Z,21.72
2023-04-16T15:29:49.606Z,21.18
2023-04-16T15:32:17.988Z,22.11
2023-04-16T15:34:46.571Z,22.00
2023-04-16T15:37:14.866Z,21.80
2023-04-16T15:39:43.146Z,21.62
2023-04-16T15:42:13.208Z,21.24
2023-04-16T15:44:41.522Z,21.28
2023-04-16T15:47:11.270Z,21.09
2023-04-16T15:49:39.607Z,21.42
2023-04-16T15:52:07.926Z,21.92
2023-04-16T15:54:36.205Z,22.33
2023-04-16T15:57:04.770Z,21.45
2023-04-16T15:59:33.112Z,22.01
2023-04-16T16:02:01.527Z,22.11
2023-04-16T16:04:31.324Z,21.52
2023-04-16T16:06:59.651Z,21.53
2023-04-16T16:09:28.054Z,22.66
2023-04-16T16:11:57.938Z,22.61
2023-04-16T16:14:26.825Z,22.97
2023-04-16T16:16:55.125Z,21.83
2023-04-16T16:19:23.364Z,21.33
2023-04-16T16:21:52.966Z,21.27
2023-04-16T16:24:21.192Z,21.43
2023-04-16T16:26:49.500Z,21.83
2023-04-16T16:29:17.734Z,21.35
2023-04-16T16:31:45.990Z,21.20
2023-04-16T16:34:20.434Z,20.73
2023-04-16T16:36:49.693Z,21.26
2023-04-16T16:39:22.437Z,21.56
2023-04-16T16:41:52.335Z,21.46
2023-04-16T16:44:20.677Z,21.34
2023-04-16T16:46:49.340Z,21.35
2023-04-16T16:49:18.316Z,21.72
2023-04-16T16:51:46.927Z,21.69
2023-04-16T16:54:15.455Z,22.38
2023-04-16T16:56:45.143Z,22.26
2023-04-16T16:59:13.607Z,21.96
2023-04-16T17:01:41.902Z,21.59
2023-04-16T17:04:10.462Z,22.03
2023-04-16T17:06:39.331Z,22.05
2023-04-16T17:09:08.162Z,22.27
2023-04-16T17:11:36.414Z,22.17
2023-04-16T17:14:06.015Z,22.15
2023-04-16T17:16:34.252Z,22.35
2023-04-16T17:19:02.568Z,22.43
2023-04-16T17:21:32.133Z,21.62
2023-04-16T17:24:00.490Z,22.07
2023-04-16T17:26:28.771Z,21.80
2023-04-16T17:28:57.979Z,22.17
2023-04-16T17:31:27.786Z,22.00
2023-04-16T17:33:56.134Z,22.37
2023-04-16T17:36:25.507Z,21.43
2023-04-16T17:38:53.806Z,21.62
2023-04-16T17:41:22.051Z,21.97
2023-04-16T17:43:51.249Z,21.76
2023-04-16T17:46:19.561Z,21.25
2023-04-16T17:48:49.735Z,20.77
2023-04-16T17:51:17.984Z,20.90
2023-04-16T17:53:46.273Z,20.92
2023-04-16T17:56:15.417Z,20.10
2023-04-16T17:58:43.656Z,20.24
2023-04-16T18:01:12.069Z,20.74
2023-04-16T18:03:42.085Z,20.46
2023-04-16T18:06:11.781Z,20.79
2023-04-16T18:08:40.166Z,20.83
2023-04-16T18:11:09.127Z,20.68
2023-04-16T18:13:37.402Z,20.63
2023-04-16T18:16:07.109Z,20.68
2023-04-16T18:18:35.437Z,20.65
2023-04-16T18:21:03.747Z,20.55
2023-04-16T18:23:34.310Z,20.52
2023-04-16T18:26:02.640Z,20.47
2023-04-16T18:28:31.049Z,20.16
2023-04-16T18:31:03.864Z,19.94
2023-04-16T18:36:03.793Z,20.08
2023-04-16T18:38:33.405Z,20.02
2023-04-16T18:41:02.188Z,19.82
2023-04-16T18:43:31.008Z,19.84
2023-04-16T18:45:59.247Z,19.73
2023-04-16T18:48:27.500Z,19.67
2023-04-16T18:50:58.000Z,19.66
2023-04-16T18:53:26.354Z,19.55
2023-04-16T18:55:56.180Z,19.57
2023-04-16T18:58:24.430Z,19.56
2023-04-16T19:00:54.012Z,19.56
2023-04-16T19:03:22.519Z,19.40
2023-04-16T19:05:51.124Z,19.30
2023-04-16T19:08:19.386Z,19.36
2023-04-16T19:10:47.949Z,19.44
2023-04-16T19:13:18.462Z,19.37
2023-04-16T19:15:46.776Z,19.36
2023-04-16T19:18:15.070Z,19.28
2023-04-16T19:20:43.333Z,19.17
2023-04-16T19:23:11.622Z,19.16
2023-04-16T19:25:40.888Z,19.21
2023-04-16T19:28:09.129Z,18.87
2023-04-16T19:30:40.276Z,18.73
2023-04-16T19:33:08.545Z,18.28
2023-04-16T19:35:36.866Z,18.13
2023-04-16T19:38:05.092Z,18.23
2023-04-16T19:40:33.336Z,18.01
2023-04-16T19:43:01.644Z,18.34
2023-04-16T19:45:29.895Z,18.26
2023-04-16T19:47:59.585Z,18.25
2023-04-16T19:50:27.903Z,18.44
2023-04-16T19:52:56.208Z,18.34
2023-04-16T19:55:24.462Z,18.45
2023-04-16T19:57:52.736Z,18.43
2023-04-16T20:00:21.229Z,18.41
2023-04-16T20:02:49.779Z,18.39
2023-04-16T20:05:19.689Z,18.39
2023-04-16T20:07:47.938Z,18.01
2023-04-16T20:10:16.357Z,17.59
2023-04-16T20:12:44.602Z,17.93
2023-04-16T20:15:12.993Z,17.85
2023-04-16T20:17:41.349Z,18.10
2023-04-16T20:20:11.038Z,18.11
2023-04-16T20:22:40.972Z,18.18
2023-04-16T20:25:10.355Z,18.12
2023-04-16T20:27:38.663Z,18.14
2023-04-16T20:30:08.092Z,18.02
2023-04-16T20:32:36.357Z,18.10
2023-04-16T20:35:10.264Z,17.07
2023-04-16T20:37:42.045Z,16.76
2023-04-16T20:40:11.161Z,16.83
2023-04-16T20:42:40.824Z,17.14
2023-04-16T20:45:11.153Z,17.19
2023-04-16T20:47:39.492Z,17.30
2023-04-16T20:50:09.058Z,17.32
2023-04-16T20:52:37.534Z,17.37
2023-04-16T20:55:08.559Z,17.42
2023-04-16T20:57:36.856Z,17.45
2023-04-16T21:00:09.169Z,17.44
2023-04-16T21:02:37.635Z,17.51
2023-04-16T21:05:08.960Z,17.58
2023-04-16T21:07:37.294Z,17.63
2023-04-16T21:10:07.920Z,17.22
2023-04-16T21:12:35.948Z,17.42
2023-04-16T21:15:04.507Z,17.83
2023-04-16T21:17:32.769Z,17.90
2023-04-16T21:20:01.230Z,17.98
2023-04-16T21:22:29.549Z,18.20
2023-04-16T21:24:57.880Z,18.25
2023-04-16T21:27:27.584Z,18.39
2023-04-16T21:29:55.890Z,18.00
2023-04-16T21:32:24.136Z,17.81
2023-04-16T21:34:52.664Z,18.15
2023-04-16T21:37:20.962Z,18.25
2023-04-16T21:39:49.287Z,18.32
2023-04-16T21:42:17.622Z,18.21
2023-04-16T21:44:47.342Z,17.97
2023-04-16T21:47:15.810Z,18.25
2023-04-16T21:49:44.240Z,17.69
2023-04-16T21:52:14.285Z,18.23
2023-04-16T21:54:42.601Z,17.88
2023-04-16T21:57:11.548Z,17.95
2023-04-16T21:59:40.435Z,18.09
2023-04-16T22:02:10.099Z,18.06
2023-04-16T22:04:38.672Z,17.71
2023-04-16T22:07:08.963Z,17.84
2023-04-16T22:09:37.367Z,17.86
2023-04-16T22:12:07.194Z,17.86
2023-04-16T22:14:36.235Z,17.81
2023-04-16T22:17:04.853Z,17.48
2023-04-16T22:19:34.839Z,17.51
2023-04-16T22:22:03.085Z,16.96
2023-04-16T22:24:31.419Z,17.40
2023-04-16T22:26:59.798Z,17.49
2023-04-16T22:29:28.036Z,17.50
2023-04-16T22:31:56.423Z,17.48
2023-04-16T22:34:24.742Z,17.49
2023-04-16T22:36:54.449Z,17.53
2023-04-16T22:39:22.695Z,17.60
2023-04-16T22:41:51.573Z,17.62
2023-04-16T22:44:19.853Z,17.17
2023-04-16T22:46:48.112Z,17.38
2023-04-16T22:49:16.331Z,17.52
2023-04-16T22:51:44.777Z,17.45
2023-04-16T22:54:14.388Z,17.02
2023-04-16T22:56:42.721Z,17.55
2023-04-16T22:59:11.305Z,17.29
2023-04-16T23:01:39.680Z,17.50
2023-04-16T23:04:08.019Z,17.58
2023-04-16T23:06:36.259Z,17.59
2023-04-16T23:09:05.140Z,17.66
2023-04-16T23:11:34.736Z,17.67
2023-04-16T23:14:03.304Z,17.57
2023-04-16T23:16:31.543Z,17.60
2023-04-16T23:18:59.784Z,17.66
2023-04-16T23:21:28.012Z,17.38
2023-04-16T23:23:57.161Z,17.61
2023-04-16T23:26:25.522Z,17.41
2023-04-16T23:28:55.157Z,17.70
2023-04-16T23:31:23.552Z,17.62
2023-04-16T23:33:51.846Z,17.65
2023-04-16T23:36:20.060Z,17.67
2023-04-16T23:38:48.774Z,17.62
2023-04-16T23:41:17.055Z,17.60
2023-04-16T23:43:45.287Z,17.53
2023-04-16T23:46:14.839Z,17.53
2023-04-16T23:48:43.180Z,17.44
2023-04-16T23:51:11.450Z,17.06
2023-04-16T23:53:40.821Z,17.02
2023-04-16T23:56:11.063Z,16.99
2023-04-16T23:58:39.430Z,16.93
