createdAt,value
2019-01-23T00:00:58.427Z,33.83
2019-01-23T00:03:32.967Z,33.37
2019-01-23T00:06:05.718Z,30.47
2019-01-23T00:08:44.240Z,31.97
2019-01-23T00:11:15.500Z,29.07
2019-01-23T00:13:46.274Z,32.17
2019-01-23T00:16:16.638Z,27.50
2019-01-23T00:18:50.697Z,28.53
2019-01-23T00:21:21.262Z,34.50
2019-01-23T00:23:53.131Z,28.73
2019-01-23T00:26:24.270Z,33.57
2019-01-23T00:28:53.975Z,35.13
2019-01-23T00:31:23.610Z,27.67
2019-01-23T00:33:53.255Z,29.43
2019-01-23T00:36:25.790Z,37.97
2019-01-23T00:38:57.762Z,37.23
2019-01-23T00:41:27.464Z,37.03
2019-01-23T00:43:57.835Z,30.67
2019-01-23T00:46:30.648Z,28.67
2019-01-23T00:49:01.382Z,28.57
2019-01-23T00:51:33.234Z,27.40
2019-01-23T00:54:03.137Z,27.53
2019-01-23T00:56:32.745Z,29.70
2019-01-23T00:59:02.859Z,32.80
2019-01-23T01:01:39.655Z,32.67
2019-01-23T01:04:11.413Z,35.33
2019-01-23T01:06:44.732Z,30.97
2019-01-23T01:09:15.895Z,35.07
2019-01-23T01:11:47.574Z,37.33
2019-01-23T01:14:20.697Z,38.37
2019-01-23T01:16:53.848Z,31.63
2019-01-23T01:19:24.817Z,30.77
2019-01-23T01:21:58.657Z,37.57
2019-01-23T01:24:31.155Z,34.70
2019-01-23T01:27:01.304Z,30.20
2019-01-23T01:29:35.547Z,38.93
2019-01-23T01:32:11.353Z,37.77
2019-01-23T01:34:43.941Z,34.10
2019-01-23T01:37:13.899Z,35.83
2019-01-23T01:39:43.699Z,33.00
2019-01-23T01:42:13.362Z,34.33
2019-01-23T01:44:43.037Z,36.33
2019-01-23T01:47:12.741Z,42.50
2019-01-23T01:49:43.411Z,39.13
2019-01-23T01:52:13.093Z,39.70
2019-01-23T01:54:42.731Z,35.77
2019-01-23T01:57:13.105Z,37.77
2019-01-23T01:59:42.831Z,38.67
2019-01-23T02:02:12.477Z,43.27
2019-01-23T02:04:42.781Z,36.77
2019-01-23T02:07:13.688Z,37.93
2019-01-23T02:09:45.526Z,39.50
2019-01-23T02:12:14.615Z,43.77
2019-01-23T02:14:44.317Z,38.77
2019-01-23T02:17:13.956Z,37.53
2019-01-23T02:19:43.634Z,37.17
2019-01-23T02:22:16.528Z,40.90
2019-01-23T02:24:46.187Z,43.60
2019-01-23T02:27:16.900Z,39.17
2019-01-23T02:29:48.389Z,43.53
2019-01-23T02:32:19.137Z,41.17
2019-01-23T02:34:51.644Z,36.63
2019-01-23T02:37:21.655Z,34.67
2019-01-23T02:39:55.282Z,31.47
2019-01-23T02:42:31.001Z,42.03
2019-01-23T02:45:03.306Z,39.63
2019-01-23T02:47:35.013Z,37.00
2019-01-23T02:50:07.370Z,35.23
2019-01-23T02:52:37.101Z,40.63
2019-01-23T02:55:09.315Z,37.83
2019-01-23T02:57:40.940Z,38.83
2019-01-23T03:00:19.338Z,33.43
2019-01-23T03:02:51.982Z,36.00
2019-01-23T03:05:21.341Z,37.10
2019-01-23T03:07:54.099Z,34.37
2019-01-23T03:10:26.064Z,32.37
2019-01-23T03:12:57.823Z,37.17
2019-01-23T03:15:30.981Z,35.43
2019-01-23T03:18:00.652Z,34.57
2019-01-23T03:20:33.314Z,38.60
2019-01-23T03:23:04.541Z,36.33
2019-01-23T03:25:34.224Z,34.90
2019-01-23T03:28:05.216Z,31.90
2019-01-23T03:30:34.940Z,34.47
2019-01-23T03:33:04.629Z,36.47
2019-01-23T03:35:35.024Z,35.17
2019-01-23T03:38:05.176Z,35.27
2019-01-23T03:40:34.840Z,35.40
2019-01-23T03:43:05.218Z,32.63
2019-01-23T03:45:34.904Z,32.93
2019-01-23T03:48:04.592Z,36.17
2019-01-23T03:50:37.849Z,29.53
2019-01-23T03:53:07.494Z,32.67
2019-01-23T03:55:37.240Z,33.13
2019-01-23T03:58:10.025Z,32.40
2019-01-23T04:00:41.427Z,37.87
2019-01-23T04:03:12.718Z,39.60
2019-01-23T04:05:44.696Z,40.90
2019-01-23T04:08:14.563Z,34.33
2019-01-23T04:10:44.250Z,38.20
2019-01-23T04:13:15.049Z,33.20
2019-01-23T04:15:45.222Z,30.77
2019-01-23T04:18:16.060Z,24.10
2019-01-23T04:20:51.138Z,45.10
2019-01-23T04:23:20.788Z,36.47
2019-01-23T04:25:53.946Z,41.20
2019-01-23T04:28:23.647Z,29.60
2019-01-23T04:30:55.207Z,24.70
2019-01-23T04:33:27.914Z,23.07
2019-01-23T04:35:59.541Z,25.17
2019-01-23T04:38:31.202Z,22.87
2019-01-23T04:41:02.500Z,24.27
2019-01-23T04:43:35.511Z,23.77
2019-01-23T04:46:07.822Z,31.13
2019-01-23T04:48:38.272Z,25.27
2019-01-23T04:51:11.011Z,26.77
2019-01-23T04:53:43.033Z,27.07
2019-01-23T04:56:12.695Z,26.00
2019-01-23T04:58:44.983Z,27.17
2019-01-23T05:01:14.941Z,28.90
2019-01-23T05:03:45.100Z,31.23
2019-01-23T05:06:14.709Z,33.53
2019-01-23T05:08:52.989Z,28.50
2019-01-23T05:11:24.469Z,39.77
2019-01-23T05:13:54.238Z,36.87
2019-01-23T05:16:23.881Z,30.93
2019-01-23T05:18:53.553Z,35.77
2019-01-23T05:21:23.827Z,43.77
2019-01-23T05:23:54.509Z,33.37
2019-01-23T05:26:26.894Z,29.23
2019-01-23T05:28:57.148Z,31.17
2019-01-23T05:31:26.832Z,31.10
2019-01-23T05:34:02.003Z,35.73
2019-01-23T05:36:37.087Z,30.20
2019-01-23T05:39:09.557Z,41.23
2019-01-23T05:41:40.512Z,30.60
2019-01-23T05:44:11.698Z,38.07
2019-01-23T05:46:41.368Z,32.97
2019-01-23T05:49:15.514Z,28.17
2019-01-23T05:51:46.315Z,23.60
2019-01-23T05:54:18.935Z,17.13
2019-01-23T05:56:57.512Z,17.10
2019-01-23T05:59:36.185Z,24.53
2019-01-23T06:02:09.440Z,19.23
2019-01-23T06:04:40.622Z,20.43
2019-01-23T06:07:12.937Z,21.67
2019-01-23T06:09:48.675Z,18.60
2019-01-23T06:12:19.156Z,23.30
2019-01-23T06:14:49.245Z,19.93
2019-01-23T06:17:20.937Z,23.73
2019-01-23T06:19:52.357Z,24.07
2019-01-23T06:22:22.703Z,27.30
2019-01-23T06:24:54.009Z,29.63
2019-01-23T06:27:24.255Z,26.67
2019-01-23T06:29:54.402Z,32.63
2019-01-23T06:32:30.408Z,30.00
2019-01-23T06:35:06.498Z,28.50
2019-01-23T06:37:31.495Z,26.93
2019-01-23T06:40:02.740Z,28.63
2019-01-23T06:42:34.013Z,25.00
2019-01-23T06:45:07.315Z,24.47
2019-01-23T06:47:38.969Z,28.70
2019-01-23T06:50:15.559Z,21.13
2019-01-23T06:52:48.403Z,20.27
2019-01-23T06:55:25.567Z,24.93
2019-01-23T06:58:00.515Z,16.23
2019-01-23T07:00:33.001Z,15.27
2019-01-23T07:03:04.544Z,18.33
2019-01-23T07:05:35.830Z,22.77
2019-01-23T07:08:08.361Z,27.83
2019-01-23T07:11:02.350Z,17.03
2019-01-23T07:13:38.352Z,24.67
2019-01-23T07:16:12.523Z,28.40
2019-01-23T07:18:42.205Z,31.07
2019-01-23T07:21:12.048Z,26.03
2019-01-23T07:23:42.361Z,28.93
2019-01-23T07:26:12.014Z,25.47
2019-01-23T07:28:49.208Z,36.07
2019-01-23T07:31:17.004Z,39.43
2019-01-23T07:33:54.883Z,43.43
2019-01-23T07:36:29.407Z,47.27
2019-01-23T07:39:03.397Z,51.17
2019-01-23T07:41:40.385Z,44.63
2019-01-23T07:44:13.221Z,40.43
2019-01-23T07:46:47.285Z,46.30
2019-01-23T07:49:20.156Z,45.60
2019-01-23T07:51:55.737Z,33.53
2019-01-23T07:54:26.946Z,31.40
2019-01-23T07:57:00.511Z,31.00
2019-01-23T07:59:35.135Z,30.23
2019-01-23T08:02:07.640Z,37.50
2019-01-23T08:04:41.066Z,44.87
2019-01-23T08:07:11.813Z,32.60
2019-01-23T08:09:44.159Z,44.63
2019-01-23T08:12:16.999Z,40.00
2019-01-23T08:14:47.881Z,36.87
2019-01-23T08:17:20.498Z,37.30
2019-01-23T08:19:53.323Z,34.33
2019-01-23T08:22:24.186Z,35.53
2019-01-23T08:24:57.034Z,33.03
2019-01-23T08:27:28.289Z,35.97
2019-01-23T08:29:57.934Z,44.47
2019-01-23T08:32:28.786Z,37.93
2019-01-23T08:35:00.700Z,38.10
2019-01-23T08:37:35.036Z,36.70
2019-01-23T08:40:08.122Z,35.87
2019-01-23T08:42:38.918Z,32.17
2019-01-23T08:45:11.705Z,33.90
2019-01-23T08:47:46.074Z,32.53
2019-01-23T08:50:27.346Z,34.80
2019-01-23T08:52:57.055Z,31.67
2019-01-23T08:55:27.696Z,39.33
2019-01-23T08:58:02.710Z,34.83
2019-01-23T09:00:32.380Z,31.57
2019-01-23T09:03:03.638Z,32.87
2019-01-23T09:05:37.290Z,29.83
2019-01-23T09:08:06.936Z,32.27
2019-01-23T09:10:39.050Z,33.80
2019-01-23T09:13:10.259Z,42.23
2019-01-23T09:15:39.884Z,33.57
2019-01-23T09:18:11.188Z,34.70
2019-01-23T09:20:40.854Z,36.07
2019-01-23T09:23:10.577Z,37.43
2019-01-23T09:25:41.450Z,38.83
2019-01-23T09:28:11.783Z,31.50
2019-01-23T09:30:44.801Z,30.17
2019-01-23T09:33:20.464Z,32.77
2019-01-23T09:36:06.563Z,32.70
2019-01-23T09:39:01.852Z,33.10
2019-01-23T09:41:55.966Z,45.70
2019-01-23T09:44:47.079Z,36.80
2019-01-23T09:47:23.687Z,35.80
2019-01-23T09:49:56.458Z,34.80
2019-01-23T09:52:47.411Z,40.80
2019-01-23T09:55:17.141Z,33.80
2019-01-23T09:57:46.993Z,33.90
2019-01-23T10:00:20.950Z,42.50
2019-01-23T10:02:50.799Z,36.80
2019-01-23T10:05:22.311Z,38.57
2019-01-23T10:07:52.101Z,34.83
2019-01-23T10:10:22.323Z,37.93
2019-01-23T10:12:53.593Z,31.77
2019-01-23T10:15:32.399Z,40.67
2019-01-23T10:18:02.099Z,37.93
2019-01-23T10:20:31.742Z,38.33
2019-01-23T10:23:01.503Z,34.13
2019-01-23T10:25:33.927Z,34.67
2019-01-23T10:28:03.591Z,34.83
2019-01-23T10:30:36.472Z,37.27
2019-01-23T10:33:07.555Z,35.30
2019-01-23T10:35:37.431Z,34.00
2019-01-23T10:38:07.140Z,32.93
2019-01-23T10:40:39.451Z,37.13
2019-01-23T10:43:10.714Z,30.60
2019-01-23T10:45:41.577Z,32.40
2019-01-23T10:48:11.314Z,36.17
2019-01-23T10:50:41.087Z,38.40
2019-01-23T10:53:12.041Z,40.07
2019-01-23T10:55:41.731Z,32.80
2019-01-23T10:58:12.358Z,29.73
2019-01-23T11:00:42.584Z,31.87
2019-01-23T11:03:14.123Z,35.13
2019-01-23T11:05:43.929Z,31.10
2019-01-23T11:08:13.571Z,27.97
2019-01-23T11:10:44.595Z,25.53
2019-01-23T11:13:14.293Z,32.63
2019-01-23T11:15:46.263Z,29.37
2019-01-23T11:18:15.896Z,25.87
2019-01-23T11:20:46.833Z,26.53
2019-01-23T11:23:20.784Z,21.17
2019-01-23T11:25:55.783Z,29.17
2019-01-23T11:28:27.080Z,25.30
2019-01-23T11:30:56.808Z,26.87
2019-01-23T11:33:26.445Z,32.50
2019-01-23T11:35:57.757Z,29.70
2019-01-23T11:38:27.573Z,30.87
2019-01-23T11:41:00.900Z,23.23
2019-01-23T11:43:34.467Z,30.87
2019-01-23T11:46:05.920Z,22.77
2019-01-23T11:48:36.576Z,24.40
2019-01-23T11:51:07.168Z,21.20
2019-01-23T11:53:38.765Z,20.57
2019-01-23T11:56:09.197Z,22.43
2019-01-23T11:58:39.420Z,22.77
2019-01-23T12:01:10.738Z,21.53
2019-01-23T12:03:41.759Z,21.27
2019-01-23T12:06:13.127Z,22.20
2019-01-23T12:08:44.397Z,22.10
2019-01-23T12:11:14.048Z,19.70
2019-01-23T12:13:45.160Z,18.90
2019-01-23T12:16:18.338Z,20.33
2019-01-23T12:18:48.675Z,18.93
2019-01-23T12:21:18.372Z,20.27
2019-01-23T12:23:48.020Z,19.17
2019-01-23T12:26:18.320Z,19.03
2019-01-23T12:28:49.448Z,20.37
2019-01-23T12:31:24.529Z,17.53
2019-01-23T12:33:54.187Z,19.37
2019-01-23T12:36:25.504Z,20.10
2019-01-23T12:38:57.011Z,16.63
2019-01-23T12:41:30.449Z,17.87
2019-01-23T12:44:00.825Z,17.53
2019-01-23T12:46:30.538Z,18.87
2019-01-23T12:49:01.466Z,17.20
2019-01-23T12:51:31.628Z,19.10
2019-01-23T12:54:09.558Z,19.93
2019-01-23T12:56:39.302Z,19.50
2019-01-23T12:59:11.804Z,19.03
2019-01-23T13:01:42.409Z,21.60
2019-01-23T13:04:16.089Z,17.90
2019-01-23T13:06:49.492Z,17.40
2019-01-23T13:09:19.270Z,18.13
2019-01-23T13:11:50.216Z,21.07
2019-01-23T13:14:19.914Z,17.80
2019-01-23T13:16:52.661Z,20.40
2019-01-23T13:19:24.845Z,18.43
2019-01-23T13:21:55.748Z,15.50
2019-01-23T13:24:26.783Z,15.73
2019-01-23T13:26:57.798Z,19.10
2019-01-23T13:29:29.468Z,19.40
2019-01-23T13:31:59.132Z,18.03
2019-01-23T13:34:30.069Z,16.27
2019-01-23T13:37:00.391Z,16.67
2019-01-23T13:39:30.101Z,15.50
2019-01-23T13:41:59.945Z,21.13
2019-01-23T13:44:29.650Z,18.70
2019-01-23T13:46:59.427Z,20.97
2019-01-23T13:49:29.184Z,19.63
2019-01-23T13:52:00.346Z,19.60
2019-01-23T13:54:30.117Z,23.47
2019-01-23T13:57:02.710Z,17.07
2019-01-23T13:59:32.701Z,18.10
2019-01-23T14:02:02.398Z,14.70
2019-01-23T14:04:32.172Z,15.43
2019-01-23T14:07:07.409Z,17.37
2019-01-23T14:09:37.037Z,13.63
2019-01-23T14:12:07.251Z,14.17
2019-01-23T14:14:38.633Z,23.50
2019-01-23T14:17:08.343Z,17.87
2019-01-23T14:19:39.719Z,16.13
2019-01-23T14:22:12.210Z,21.00
2019-01-23T14:24:44.076Z,18.13
2019-01-23T14:27:16.635Z,19.80
2019-01-23T14:29:49.640Z,17.70
2019-01-23T14:32:23.359Z,19.63
2019-01-23T14:34:53.073Z,17.00
2019-01-23T14:37:29.367Z,15.07
2019-01-23T14:40:02.011Z,13.17
2019-01-23T14:42:33.263Z,13.10
2019-01-23T14:45:06.641Z,15.47
2019-01-23T14:47:39.209Z,14.77
2019-01-23T14:50:14.121Z,13.20
2019-01-23T14:52:52.825Z,10.70
2019-01-23T14:55:25.091Z,10.13
2019-01-23T14:57:57.379Z,11.07
2019-01-23T15:00:29.797Z,10.37
2019-01-23T15:03:04.797Z,10.03
2019-01-23T15:05:34.322Z,12.97
2019-01-23T15:08:05.696Z,11.23
2019-01-23T15:10:35.447Z,10.93
2019-01-23T15:13:06.700Z,17.00
2019-01-23T15:15:38.003Z,14.87
2019-01-23T15:18:10.236Z,11.37
2019-01-23T15:20:41.513Z,17.20
2019-01-23T15:23:12.780Z,12.83
2019-01-23T15:25:45.867Z,10.70
2019-01-23T15:31:09.563Z,15.87
2019-01-23T15:33:42.166Z,14.83
2019-01-23T15:36:12.787Z,15.20
2019-01-23T15:38:46.282Z,12.70
2019-01-23T15:41:17.582Z,16.40
2019-01-23T15:43:47.305Z,15.30
2019-01-23T15:46:19.963Z,17.73
2019-01-23T15:48:49.673Z,12.40
2019-01-23T15:51:22.465Z,10.67
2019-01-23T15:53:53.557Z,11.13
2019-01-23T15:56:25.765Z,12.50
2019-01-23T15:58:59.941Z,13.70
2019-01-23T16:01:31.939Z,16.87
2019-01-23T16:04:03.357Z,14.00
2019-01-23T16:06:34.694Z,16.43
2019-01-23T16:09:07.903Z,14.80
2019-01-23T16:11:40.028Z,13.87
2019-01-23T16:14:14.040Z,13.57
2019-01-23T16:16:48.771Z,13.40
2019-01-23T16:19:23.073Z,14.13
2019-01-23T16:21:54.130Z,12.07
2019-01-23T16:24:27.118Z,17.50
2019-01-23T16:27:01.656Z,11.37
2019-01-23T16:29:34.109Z,13.33
2019-01-23T16:32:05.879Z,11.27
2019-01-23T16:34:39.514Z,14.80
2019-01-23T16:37:12.743Z,11.00
2019-01-23T16:39:42.468Z,12.13
2019-01-23T16:42:14.979Z,12.17
2019-01-23T16:44:46.828Z,11.90
2019-01-23T16:47:16.510Z,23.57
2019-01-23T16:49:46.139Z,11.57
2019-01-23T16:52:17.882Z,11.97
2019-01-23T16:54:47.707Z,8.97
2019-01-23T16:57:17.362Z,13.80
2019-01-23T16:59:48.728Z,10.57
2019-01-23T17:02:23.915Z,13.93
2019-01-23T17:04:56.092Z,11.00
2019-01-23T17:07:28.834Z,9.57
2019-01-23T17:09:59.460Z,10.43
2019-01-23T17:12:30.688Z,11.03
2019-01-23T17:15:01.300Z,10.03
2019-01-23T17:17:34.910Z,16.13
2019-01-23T17:20:07.500Z,10.07
2019-01-23T17:22:41.439Z,15.80
2019-01-23T17:25:13.188Z,9.00
2019-01-23T17:27:42.864Z,9.90
2019-01-23T17:30:17.894Z,10.63
2019-01-23T17:32:50.133Z,8.80
2019-01-23T17:35:21.586Z,9.47
2019-01-23T17:37:56.853Z,9.10
2019-01-23T17:40:32.110Z,7.90
2019-01-23T17:43:03.439Z,6.47
2019-01-23T17:45:40.850Z,8.30
2019-01-23T17:48:15.664Z,10.67
2019-01-23T17:50:58.599Z,7.73
2019-01-23T17:53:37.514Z,13.13
2019-01-23T17:56:08.838Z,12.37
2019-01-23T17:58:42.575Z,11.57
2019-01-23T18:01:14.812Z,11.80
2019-01-23T18:03:48.224Z,13.10
2019-01-23T18:06:21.393Z,10.13
2019-01-23T18:08:54.716Z,10.10
2019-01-23T18:11:24.398Z,7.97
2019-01-23T18:13:56.470Z,7.73
2019-01-23T18:16:27.677Z,10.40
2019-01-23T18:18:58.725Z,6.80
2019-01-23T18:21:30.029Z,7.73
2019-01-23T18:24:00.488Z,10.37
2019-01-23T18:26:37.433Z,7.63
2019-01-23T18:29:05.450Z,9.40
2019-01-23T18:31:35.130Z,12.40
2019-01-23T18:34:19.045Z,11.57
2019-01-23T18:37:01.305Z,13.63
2019-01-23T18:39:55.782Z,10.47
2019-01-23T18:42:44.013Z,12.50
2019-01-23T18:45:21.725Z,13.37
2019-01-23T18:47:57.455Z,19.10
2019-01-23T18:50:32.379Z,25.53
2019-01-23T18:53:02.086Z,12.93
2019-01-23T18:55:33.135Z,17.83
2019-01-23T18:58:06.973Z,13.00
2019-01-23T19:00:36.449Z,20.47
2019-01-23T19:03:10.262Z,18.50
2019-01-23T19:05:41.513Z,16.43
2019-01-23T19:08:11.866Z,16.23
2019-01-23T19:10:41.532Z,13.40
2019-01-23T19:13:12.874Z,17.00
2019-01-23T19:15:46.798Z,15.50
2019-01-23T19:18:16.515Z,15.80
2019-01-23T19:20:46.185Z,18.43
2019-01-23T19:23:17.435Z,17.60
2019-01-23T19:25:48.893Z,18.23
2019-01-23T19:28:18.598Z,17.00
2019-01-23T19:30:49.831Z,13.37
2019-01-23T19:33:19.570Z,16.33
2019-01-23T19:35:52.050Z,12.17
2019-01-23T19:38:23.103Z,16.33
2019-01-23T19:40:52.768Z,14.00
2019-01-23T19:43:22.474Z,16.07
2019-01-23T19:45:54.355Z,16.37
2019-01-23T19:48:26.617Z,14.63
2019-01-23T19:50:58.909Z,19.60
2019-01-23T19:53:31.647Z,15.80
2019-01-23T19:56:04.573Z,18.90
2019-01-23T19:58:35.822Z,16.97
2019-01-23T20:01:06.521Z,21.73
2019-01-23T20:03:36.261Z,18.60
2019-01-23T20:06:05.974Z,18.50
2019-01-23T20:08:35.715Z,18.70
2019-01-23T20:11:05.693Z,13.17
2019-01-23T20:13:36.130Z,17.53
2019-01-23T20:16:07.258Z,19.17
2019-01-23T20:18:41.623Z,12.97
2019-01-23T20:21:14.191Z,15.70
2019-01-23T20:23:49.520Z,15.50
2019-01-23T20:26:20.761Z,14.87
2019-01-23T20:28:53.004Z,15.80
2019-01-23T20:31:24.189Z,14.47
2019-01-23T20:33:55.201Z,14.83
2019-01-23T20:36:27.963Z,14.07
2019-01-23T20:38:57.711Z,15.07
2019-01-23T20:41:29.614Z,14.57
2019-01-23T20:44:00.527Z,13.60
2019-01-23T20:46:30.213Z,12.33
2019-01-23T20:48:59.901Z,19.73
2019-01-23T20:51:29.719Z,11.93
2019-01-23T20:54:00.934Z,13.33
2019-01-23T20:56:30.687Z,12.97
2019-01-23T20:59:02.698Z,14.00
2019-01-23T21:01:37.203Z,12.87
2019-01-23T21:04:08.472Z,16.13
2019-01-23T21:06:39.302Z,11.93
2019-01-23T21:09:09.993Z,18.03
2019-01-23T21:11:39.752Z,19.13
2019-01-23T21:14:10.009Z,12.97
2019-01-23T21:16:41.446Z,17.13
2019-01-23T21:19:11.159Z,16.83
2019-01-23T21:21:40.836Z,13.87
2019-01-23T21:24:10.578Z,15.73
2019-01-23T21:26:43.145Z,15.30
2019-01-23T21:29:22.390Z,18.00
2019-01-23T21:31:53.642Z,18.17
2019-01-23T21:34:26.335Z,22.80
2019-01-23T21:36:58.278Z,20.10
2019-01-23T21:39:27.916Z,24.07
2019-01-23T21:41:57.618Z,20.97
2019-01-23T21:44:27.266Z,21.43
2019-01-23T21:46:56.919Z,22.07
2019-01-23T21:49:26.687Z,19.90
2019-01-23T21:51:57.926Z,22.50
2019-01-23T21:54:27.598Z,21.63
2019-01-23T21:56:57.357Z,19.53
2019-01-23T21:59:28.175Z,18.37
2019-01-23T22:01:57.786Z,17.07
2019-01-23T22:04:27.592Z,14.67
2019-01-23T22:06:58.725Z,13.73
2019-01-23T22:09:28.418Z,14.33
2019-01-23T22:11:59.603Z,13.47
2019-01-23T22:14:29.253Z,15.17
2019-01-23T22:16:58.978Z,14.27
2019-01-23T22:19:28.684Z,11.87
2019-01-23T22:21:58.323Z,10.37
2019-01-23T22:24:27.963Z,7.30
2019-01-23T22:26:57.665Z,9.70
2019-01-23T22:29:28.706Z,11.97
2019-01-23T22:31:58.434Z,9.40
2019-01-23T22:34:29.682Z,7.57
2019-01-23T22:37:00.974Z,7.00
2019-01-23T22:39:34.028Z,9.27
2019-01-23T22:42:05.397Z,9.37
2019-01-23T22:44:35.160Z,11.90
2019-01-23T22:47:05.893Z,6.67
2019-01-23T22:49:35.668Z,5.87
2019-01-23T22:52:05.958Z,6.27
2019-01-23T22:54:36.316Z,10.67
2019-01-23T22:57:05.975Z,12.43
2019-01-23T22:59:35.957Z,8.10
2019-01-23T23:02:10.021Z,10.43
2019-01-23T23:04:40.128Z,7.97
2019-01-23T23:07:11.490Z,10.93
2019-01-23T23:09:41.159Z,6.80
2019-01-23T23:12:10.834Z,10.47
2019-01-23T23:14:49.388Z,5.97
2019-01-23T23:17:19.008Z,6.20
2019-01-23T23:19:48.752Z,10.87
2019-01-23T23:22:22.926Z,15.53
2019-01-23T23:24:53.405Z,11.70
2019-01-23T23:27:24.603Z,12.57
2019-01-23T23:29:54.875Z,7.97
2019-01-23T23:32:24.738Z,13.87
2019-01-23T23:34:56.598Z,13.67
2019-01-23T23:37:28.775Z,9.63
2019-01-23T23:40:02.655Z,11.70
2019-01-23T23:42:34.506Z,8.33
2019-01-23T23:45:06.292Z,12.20
2019-01-23T23:47:37.149Z,11.90
2019-01-23T23:50:13.319Z,13.50
2019-01-23T23:52:48.226Z,11.80
2019-01-23T23:55:19.490Z,10.70
2019-01-23T23:57:49.132Z,11.37
