createdAt,value
2019-05-11T00:00:11.001Z,89.08
2019-05-11T00:02:40.581Z,89.35
2019-05-11T00:05:10.625Z,89.88
2019-05-11T00:07:40.137Z,89.82
2019-05-11T00:10:11.418Z,89.87
2019-05-11T00:12:40.857Z,89.61
2019-05-11T00:15:10.781Z,89.43
2019-05-11T00:17:40.756Z,89.67
2019-05-11T00:20:10.417Z,89.57
2019-05-11T00:22:40.061Z,89.50
2019-05-11T00:25:09.960Z,89.29
2019-05-11T00:27:39.503Z,89.45
2019-05-11T00:30:09.362Z,90.08
2019-05-11T00:32:38.906Z,89.89
2019-05-11T00:35:08.580Z,89.72
2019-05-11T00:37:38.003Z,89.58
2019-05-11T00:40:14.495Z,89.94
2019-05-11T00:42:39.054Z,89.62
2019-05-11T00:45:08.861Z,89.89
2019-05-11T00:47:38.295Z,90.08
2019-05-11T00:50:10.359Z,89.59
2019-05-11T00:52:39.949Z,90.00
2019-05-11T00:55:09.793Z,89.76
2019-05-11T00:57:39.231Z,90.74
2019-05-11T01:00:09.331Z,90.19
2019-05-11T01:02:38.843Z,90.58
2019-05-11T01:05:08.695Z,90.52
2019-05-11T01:07:38.183Z,90.99
2019-05-11T01:10:21.869Z,90.28
2019-05-11T01:12:39.207Z,91.19
2019-05-11T01:15:09.062Z,90.55
2019-05-11T01:17:38.577Z,90.01
2019-05-11T01:20:08.272Z,90.37
2019-05-11T01:22:38.551Z,90.65
2019-05-11T01:25:08.353Z,90.35
2019-05-11T01:27:39.301Z,90.42
2019-05-11T01:30:12.046Z,90.45
2019-05-11T01:32:41.612Z,91.13
2019-05-11T01:35:11.339Z,91.32
2019-05-11T01:37:40.778Z,90.85
2019-05-11T01:40:11.945Z,91.08
2019-05-11T01:42:41.375Z,90.99
2019-05-11T01:45:11.198Z,90.90
2019-05-11T01:47:40.642Z,91.13
2019-05-11T01:50:10.723Z,90.59
2019-05-11T01:52:40.468Z,90.17
2019-05-11T01:55:10.543Z,90.29
2019-05-11T01:57:39.969Z,90.08
2019-05-11T02:00:10.031Z,90.27
2019-05-11T02:02:39.803Z,90.17
2019-05-11T02:08:08.198Z,90.22
2019-05-11T02:10:37.771Z,90.08
2019-05-11T02:13:08.108Z,90.27
2019-05-11T02:15:38.511Z,90.75
2019-05-11T02:18:08.379Z,90.58
2019-05-11T02:20:37.821Z,90.40
2019-05-11T02:23:07.257Z,90.59
2019-05-11T02:25:36.722Z,90.22
2019-05-11T02:28:06.164Z,90.17
2019-05-11T02:30:35.691Z,90.18
2019-05-11T02:33:05.126Z,90.31
2019-05-11T02:35:34.526Z,90.55
2019-05-11T02:38:04.034Z,90.27
2019-05-11T02:40:33.498Z,90.53
2019-05-11T02:43:03.172Z,90.48
2019-05-11T02:45:35.632Z,90.74
2019-05-11T02:48:06.594Z,90.87
2019-05-11T02:50:38.770Z,90.43
2019-05-11T02:53:09.054Z,89.62
2019-05-11T02:55:39.791Z,88.85
2019-05-11T02:58:09.932Z,89.07
2019-05-11T03:00:41.692Z,89.18
2019-05-11T03:03:11.599Z,89.21
2019-05-11T03:05:41.382Z,89.16
2019-05-11T03:08:10.834Z,88.83
2019-05-11T03:10:40.294Z,89.06
2019-05-11T03:13:10.166Z,89.41
2019-05-11T03:15:39.605Z,89.64
2019-05-11T03:18:09.031Z,89.99
2019-05-11T03:20:38.579Z,89.95
2019-05-11T03:23:08.089Z,90.05
2019-05-11T03:25:39.026Z,89.97
2019-05-11T03:28:08.517Z,89.98
2019-05-11T03:30:38.032Z,89.87
2019-05-11T03:33:07.491Z,90.06
2019-05-11T03:35:36.957Z,89.64
2019-05-11T03:38:06.423Z,88.35
2019-05-11T03:40:35.914Z,87.80
2019-05-11T03:43:05.580Z,87.48
2019-05-11T03:45:35.016Z,87.69
2019-05-11T03:48:04.430Z,87.77
2019-05-11T03:50:33.843Z,87.46
2019-05-11T03:53:03.442Z,87.88
2019-05-11T03:55:32.839Z,87.85
2019-05-11T03:58:02.404Z,88.00
2019-05-11T04:00:31.848Z,88.31
2019-05-11T04:03:01.242Z,88.63
2019-05-11T04:05:30.753Z,88.34
2019-05-11T04:08:00.148Z,88.10
2019-05-11T04:10:29.579Z,88.44
2019-05-11T04:12:59.119Z,88.73
2019-05-11T04:15:28.568Z,89.02
2019-05-11T04:17:58.132Z,87.52
2019-05-11T04:20:27.574Z,88.13
2019-05-11T04:22:57.163Z,88.55
2019-05-11T04:25:26.706Z,87.82
2019-05-11T04:27:56.252Z,85.38
2019-05-11T04:30:28.215Z,85.01
2019-05-11T04:32:57.708Z,85.23
2019-05-11T04:35:27.132Z,86.00
2019-05-11T04:37:56.620Z,84.73
2019-05-11T04:40:27.693Z,82.52
2019-05-11T04:42:57.090Z,81.90
2019-05-11T04:45:26.973Z,80.82
2019-05-11T04:47:56.465Z,79.99
2019-05-11T04:50:25.904Z,79.78
2019-05-11T04:52:55.301Z,80.55
2019-05-11T04:55:24.828Z,80.15
2019-05-11T04:57:54.382Z,79.54
2019-05-11T05:00:25.479Z,79.10
2019-05-11T05:02:55.389Z,79.06
2019-05-11T05:05:24.978Z,78.60
2019-05-11T05:08:08.551Z,78.53
2019-05-11T05:10:25.579Z,79.76
2019-05-11T05:13:09.634Z,79.30
2019-05-11T05:15:26.114Z,79.74
2019-05-11T05:17:55.519Z,79.14
2019-05-11T05:20:25.306Z,78.00
2019-05-11T05:22:55.694Z,78.77
2019-05-11T05:25:25.672Z,78.77
2019-05-11T05:27:55.068Z,77.51
2019-05-11T05:30:24.612Z,76.60
2019-05-11T05:32:54.021Z,76.13
2019-05-11T05:35:25.322Z,77.10
2019-05-11T05:37:54.692Z,76.04
2019-05-11T05:40:24.132Z,74.56
2019-05-11T05:42:53.573Z,73.37
2019-05-11T05:45:23.003Z,72.71
2019-05-11T05:47:52.466Z,71.23
2019-05-11T05:50:21.963Z,71.74
2019-05-11T05:52:51.407Z,67.86
2019-05-11T05:55:20.833Z,69.44
2019-05-11T05:57:50.422Z,68.33
2019-05-11T06:00:20.243Z,66.95
2019-05-11T06:02:51.340Z,67.99
2019-05-11T06:05:20.970Z,66.83
2019-05-11T06:07:50.366Z,65.68
2019-05-11T06:10:20.204Z,64.30
2019-05-11T06:12:49.819Z,66.75
2019-05-11T06:15:23.209Z,62.26
2019-05-11T06:17:53.422Z,62.32
2019-05-11T06:20:22.854Z,64.29
2019-05-11T06:22:52.392Z,60.33
2019-05-11T06:25:21.813Z,60.80
2019-05-11T06:27:51.332Z,60.55
2019-05-11T06:30:21.248Z,60.27
2019-05-11T06:32:51.731Z,59.55
2019-05-11T06:35:22.742Z,58.50
2019-05-11T06:37:52.313Z,60.23
2019-05-11T06:40:21.819Z,59.09
2019-05-11T06:42:51.242Z,59.60
2019-05-11T06:45:20.744Z,58.69
2019-05-11T06:47:50.254Z,58.64
2019-05-11T06:50:19.748Z,60.61
2019-05-11T06:52:49.710Z,59.73
2019-05-11T06:55:19.198Z,59.68
2019-05-11T06:57:48.635Z,54.74
2019-05-11T07:00:18.465Z,60.13
2019-05-11T07:02:47.929Z,58.14
2019-05-11T07:05:17.406Z,56.67
2019-05-11T07:07:48.051Z,59.00
2019-05-11T07:10:17.894Z,58.17
2019-05-11T07:12:47.420Z,56.69
2019-05-11T07:15:18.533Z,57.20
2019-05-11T07:17:48.035Z,58.03
2019-05-11T07:20:20.422Z,59.42
2019-05-11T07:22:51.499Z,58.65
2019-05-11T07:25:20.917Z,53.57
2019-05-11T07:27:50.498Z,58.54
2019-05-11T07:30:19.961Z,59.78
2019-05-11T07:32:49.604Z,58.99
2019-05-11T07:35:19.023Z,55.69
2019-05-11T07:37:48.450Z,54.54
2019-05-11T07:40:18.738Z,56.24
2019-05-11T07:42:48.771Z,55.59
2019-05-11T07:45:18.563Z,55.92
2019-05-11T07:47:48.673Z,56.38
2019-05-11T07:50:18.620Z,56.38
2019-05-11T07:52:48.410Z,56.34
2019-05-11T07:55:19.103Z,56.90
2019-05-11T07:57:48.714Z,53.48
2019-05-11T08:00:18.788Z,59.85
2019-05-11T08:02:48.446Z,55.11
2019-05-11T08:05:18.180Z,54.78
2019-05-11T08:07:48.334Z,55.04
2019-05-11T08:10:19.479Z,56.15
2019-05-11T08:12:49.004Z,54.06
2019-05-11T08:15:18.825Z,56.04
2019-05-11T08:17:49.035Z,55.32
2019-05-11T08:20:20.506Z,57.15
2019-05-11T08:22:50.066Z,52.58
2019-05-11T08:25:19.572Z,56.85
2019-05-11T08:27:49.113Z,50.11
2019-05-11T08:30:19.030Z,53.09
2019-05-11T08:32:50.187Z,55.91
2019-05-11T08:35:19.719Z,53.76
2019-05-11T08:37:49.160Z,51.85
2019-05-11T08:40:19.847Z,51.70
2019-05-11T08:42:49.307Z,56.07
2019-05-11T08:45:24.270Z,53.92
2019-05-11T08:47:50.108Z,52.73
2019-05-11T08:50:19.964Z,54.74
2019-05-11T08:52:49.403Z,52.13
2019-05-11T08:55:19.219Z,53.10
2019-05-11T08:57:48.772Z,52.69
2019-05-11T09:00:18.853Z,54.62
2019-05-11T09:02:50.728Z,51.15
2019-05-11T09:05:19.725Z,52.54
2019-05-11T09:07:49.307Z,49.96
2019-05-11T09:10:18.906Z,49.44
2019-05-11T09:12:48.949Z,48.49
2019-05-11T09:15:32.492Z,50.79
2019-05-11T09:17:50.041Z,48.25
2019-05-11T09:20:19.736Z,48.93
2019-05-11T09:22:49.179Z,48.02
2019-05-11T09:25:18.899Z,48.90
2019-05-11T09:27:50.138Z,47.83
2019-05-11T09:30:19.725Z,46.37
2019-05-11T09:32:49.169Z,46.52
2019-05-11T09:35:19.026Z,47.37
2019-05-11T09:37:48.669Z,51.03
2019-05-11T09:40:18.534Z,50.05
2019-05-11T09:42:48.136Z,49.49
2019-05-11T09:45:18.623Z,49.70
2019-05-11T09:47:48.496Z,46.84
2019-05-11T09:50:18.247Z,45.73
2019-05-11T09:52:48.963Z,44.81
2019-05-11T09:55:19.262Z,47.27
2019-05-11T09:57:49.033Z,47.27
2019-05-11T10:00:20.790Z,47.19
2019-05-11T10:02:53.776Z,45.60
2019-05-11T10:05:24.134Z,44.35
2019-05-11T10:07:53.639Z,43.46
2019-05-11T10:10:23.046Z,45.28
2019-05-11T10:12:53.043Z,48.64
2019-05-11T10:15:22.679Z,48.64
2019-05-11T10:17:53.676Z,46.23
2019-05-11T10:20:23.117Z,46.29
2019-05-11T10:22:52.706Z,47.14
2019-05-11T10:25:22.173Z,50.22
2019-05-11T10:27:51.734Z,52.66
2019-05-11T10:30:21.684Z,49.45
2019-05-11T10:32:51.113Z,53.27
2019-05-11T10:35:22.084Z,49.88
2019-05-11T10:37:51.566Z,49.45
2019-05-11T10:40:20.966Z,50.08
2019-05-11T10:42:50.473Z,50.77
2019-05-11T10:45:19.955Z,53.59
2019-05-11T10:47:49.406Z,49.49
2019-05-11T10:50:19.067Z,52.71
2019-05-11T10:52:49.389Z,49.60
2019-05-11T10:55:19.508Z,45.38
2019-05-11T10:57:49.279Z,48.77
2019-05-11T11:00:19.688Z,47.53
2019-05-11T11:02:49.131Z,51.23
2019-05-11T11:05:18.919Z,50.30
2019-05-11T11:07:48.702Z,45.29
2019-05-11T11:10:18.517Z,47.49
2019-05-11T11:12:49.001Z,46.28
2019-05-11T11:15:18.909Z,48.37
2019-05-11T11:17:48.770Z,47.95
2019-05-11T11:20:20.110Z,46.51
2019-05-11T11:22:51.018Z,47.30
2019-05-11T11:25:20.687Z,46.30
2019-05-11T11:27:50.111Z,48.28
2019-05-11T11:30:20.283Z,47.51
2019-05-11T11:32:49.809Z,46.38
2019-05-11T11:35:19.388Z,44.76
2019-05-11T11:37:48.815Z,46.35
2019-05-11T11:40:18.528Z,47.18
2019-05-11T11:42:48.148Z,45.02
2019-05-11T11:45:18.413Z,47.87
2019-05-11T11:47:49.361Z,49.72
2019-05-11T11:50:19.528Z,45.90
2019-05-11T11:52:49.021Z,49.28
2019-05-11T11:55:18.865Z,47.96
2019-05-11T11:57:50.338Z,45.57
2019-05-11T12:00:20.910Z,45.98
2019-05-11T12:02:50.641Z,46.94
2019-05-11T12:05:20.113Z,51.02
2019-05-11T12:07:49.506Z,51.62
2019-05-11T12:10:19.321Z,48.33
2019-05-11T12:12:48.824Z,52.24
2019-05-11T12:15:18.566Z,51.04
2019-05-11T12:17:49.539Z,52.41
2019-05-11T12:20:19.213Z,49.52
2019-05-11T12:22:48.611Z,48.97
2019-05-11T12:25:18.727Z,49.94
2019-05-11T12:27:49.091Z,47.81
2019-05-11T12:30:18.996Z,47.87
2019-05-11T12:32:50.368Z,45.15
2019-05-11T12:35:20.077Z,44.13
2019-05-11T12:37:49.477Z,46.21
2019-05-11T12:40:19.370Z,49.40
2019-05-11T12:42:49.238Z,50.36
2019-05-11T12:45:18.998Z,47.61
2019-05-11T12:47:48.922Z,44.07
2019-05-11T12:50:20.542Z,41.06
2019-05-11T12:52:50.010Z,37.84
2019-05-11T12:55:20.097Z,39.17
2019-05-11T12:57:49.669Z,40.15
2019-05-11T13:00:22.274Z,42.43
2019-05-11T13:02:51.742Z,44.51
2019-05-11T13:05:21.185Z,42.42
2019-05-11T13:07:50.587Z,42.42
2019-05-11T13:10:20.104Z,43.90
2019-05-11T13:12:49.599Z,46.30
2019-05-11T13:15:19.548Z,46.47
2019-05-11T13:17:49.342Z,43.23
2019-05-11T13:20:18.932Z,47.48
2019-05-11T13:22:50.149Z,47.54
2019-05-11T13:25:19.575Z,46.06
2019-05-11T13:27:49.397Z,45.78
2019-05-11T13:30:19.258Z,43.13
2019-05-11T13:32:49.252Z,43.70
2019-05-11T13:35:18.811Z,42.49
2019-05-11T13:37:49.770Z,44.85
2019-05-11T13:40:19.334Z,46.51
2019-05-11T13:42:49.320Z,46.72
2019-05-11T13:45:19.017Z,45.99
2019-05-11T13:47:55.523Z,46.43
2019-05-11T13:50:21.339Z,42.26
2019-05-11T13:52:50.795Z,43.48
2019-05-11T13:55:20.295Z,45.38
2019-05-11T13:57:49.683Z,46.11
2019-05-11T14:00:19.612Z,45.79
2019-05-11T14:02:49.487Z,43.72
2019-05-11T14:05:18.954Z,45.12
2019-05-11T14:07:48.542Z,46.53
2019-05-11T14:10:18.666Z,46.88
2019-05-11T14:12:48.083Z,49.44
2019-05-11T14:15:18.741Z,51.04
2019-05-11T14:17:57.607Z,49.33
2019-05-11T14:20:20.407Z,52.28
2019-05-11T14:22:50.080Z,52.49
2019-05-11T14:25:19.679Z,56.18
2019-05-11T14:27:49.102Z,54.90
2019-05-11T14:30:19.292Z,55.08
2019-05-11T14:32:48.922Z,54.11
2019-05-11T14:35:18.927Z,53.42
2019-05-11T14:37:48.878Z,53.26
2019-05-11T14:40:18.816Z,52.63
2019-05-11T14:42:49.123Z,53.16
2019-05-11T14:45:18.924Z,51.78
2019-05-11T14:47:48.607Z,51.29
2019-05-11T14:50:18.966Z,51.58
2019-05-11T14:52:49.250Z,50.45
2019-05-11T14:55:18.811Z,48.76
2019-05-11T14:57:48.721Z,51.72
2019-05-11T15:00:18.905Z,50.70
2019-05-11T15:02:49.671Z,53.57
2019-05-11T15:05:22.060Z,52.65
2019-05-11T15:07:52.762Z,50.92
2019-05-11T15:10:22.632Z,54.46
2019-05-11T15:12:52.140Z,54.81
2019-05-11T15:15:21.774Z,56.26
2019-05-11T15:17:51.291Z,56.04
2019-05-11T15:20:20.924Z,56.24
2019-05-11T15:22:51.851Z,56.05
2019-05-11T15:25:22.946Z,58.10
2019-05-11T15:27:52.561Z,56.13
2019-05-11T15:30:22.444Z,52.49
2019-05-11T15:32:51.870Z,50.15
2019-05-11T15:35:21.319Z,50.00
2019-05-11T15:37:51.134Z,49.96
2019-05-11T15:40:23.763Z,50.44
2019-05-11T15:42:53.289Z,52.61
2019-05-11T15:45:22.801Z,50.24
2019-05-11T15:47:53.788Z,53.17
2019-05-11T15:50:23.370Z,54.37
2019-05-11T15:52:52.797Z,54.23
2019-05-11T15:55:22.482Z,53.10
2019-05-11T15:57:51.920Z,53.26
2019-05-11T16:00:21.845Z,53.18
2019-05-11T16:02:51.442Z,53.69
2019-05-11T16:05:21.096Z,53.18
2019-05-11T16:07:50.559Z,53.71
2019-05-11T16:10:21.159Z,53.11
2019-05-11T16:12:50.610Z,51.95
2019-05-11T16:15:20.290Z,51.12
2019-05-11T16:17:50.317Z,52.77
2019-05-11T16:20:19.906Z,52.28
2019-05-11T16:22:49.360Z,50.92
2019-05-11T16:25:20.000Z,52.00
2019-05-11T16:27:49.554Z,53.11
2019-05-11T16:30:21.749Z,52.53
2019-05-11T16:32:51.408Z,49.85
2019-05-11T16:35:20.961Z,50.38
2019-05-11T16:37:50.476Z,51.47
2019-05-11T16:40:21.075Z,50.95
2019-05-11T16:42:50.661Z,54.72
2019-05-11T16:45:23.961Z,53.06
2019-05-11T16:47:54.666Z,56.56
2019-05-11T16:50:24.170Z,54.67
2019-05-11T16:52:53.610Z,55.64
2019-05-11T16:55:23.079Z,56.17
2019-05-11T16:57:55.529Z,58.19
2019-05-11T17:00:24.957Z,57.81
2019-05-11T17:02:54.384Z,58.35
2019-05-11T17:05:27.019Z,57.29
2019-05-11T17:07:54.950Z,57.37
2019-05-11T17:10:24.495Z,55.41
2019-05-11T17:12:54.089Z,55.22
2019-05-11T17:15:23.601Z,56.92
2019-05-11T17:17:53.013Z,57.25
2019-05-11T17:20:22.680Z,57.84
2019-05-11T17:22:53.836Z,58.34
2019-05-11T17:25:23.615Z,56.72
2019-05-11T17:27:53.057Z,56.21
2019-05-11T17:30:22.518Z,58.21
2019-05-11T17:32:52.127Z,58.99
2019-05-11T17:35:21.518Z,57.72
2019-05-11T17:37:50.997Z,57.64
2019-05-11T17:40:23.322Z,58.70
2019-05-11T17:42:53.956Z,59.60
2019-05-11T17:45:22.820Z,58.47
2019-05-11T17:47:52.265Z,60.33
2019-05-11T17:50:21.966Z,58.74
2019-05-11T17:52:51.523Z,58.68
2019-05-11T17:55:21.062Z,59.00
2019-05-11T17:57:53.876Z,57.30
2019-05-11T18:00:22.134Z,58.61
2019-05-11T18:02:51.579Z,57.39
2019-05-11T18:05:20.985Z,57.52
2019-05-11T18:07:51.268Z,57.16
2019-05-11T18:10:20.777Z,57.37
2019-05-11T18:12:50.224Z,58.41
2019-05-11T18:15:19.790Z,59.92
2019-05-11T18:17:49.271Z,60.28
2019-05-11T18:20:21.838Z,61.40
2019-05-11T18:22:50.761Z,60.88
2019-05-11T18:25:20.512Z,62.34
2019-05-11T18:27:50.077Z,62.24
2019-05-11T18:30:19.760Z,62.48
2019-05-11T18:32:49.410Z,61.72
2019-05-11T18:35:19.777Z,60.99
2019-05-11T18:37:49.347Z,59.56
2019-05-11T18:40:19.105Z,61.58
2019-05-11T18:42:49.181Z,61.34
2019-05-11T18:45:19.200Z,62.08
2019-05-11T18:47:49.441Z,61.96
2019-05-11T18:50:30.683Z,61.98
2019-05-11T18:52:51.823Z,60.87
2019-05-11T18:55:21.227Z,62.69
2019-05-11T18:57:50.691Z,62.85
2019-05-11T19:00:20.454Z,64.28
2019-05-11T19:02:50.024Z,64.72
2019-05-11T19:05:19.603Z,64.83
2019-05-11T19:07:49.030Z,64.98
2019-05-11T19:10:18.495Z,64.50
2019-05-11T19:12:49.509Z,64.56
2019-05-11T19:15:19.392Z,65.77
2019-05-11T19:17:49.451Z,66.69
2019-05-11T19:20:19.197Z,67.58
2019-05-11T19:22:48.731Z,65.66
2019-05-11T19:25:18.542Z,63.89
2019-05-11T19:27:50.575Z,64.57
2019-05-11T19:30:20.064Z,65.54
2019-05-11T19:32:49.573Z,65.45
2019-05-11T19:35:21.189Z,66.22
2019-05-11T19:37:50.110Z,65.29
2019-05-11T19:40:19.516Z,65.12
2019-05-11T19:42:54.014Z,64.20
2019-05-11T19:45:25.986Z,65.25
2019-05-11T19:47:57.697Z,65.16
2019-05-11T19:50:26.643Z,65.20
2019-05-11T19:52:57.939Z,64.52
2019-05-11T19:55:28.602Z,62.26
2019-05-11T19:57:58.479Z,62.75
2019-05-11T20:00:28.255Z,63.07
2019-05-11T20:02:58.585Z,62.94
2019-05-11T20:05:28.771Z,63.00
2019-05-11T20:07:58.844Z,63.39
2019-05-11T20:10:28.552Z,63.61
2019-05-11T20:12:59.498Z,63.20
2019-05-11T20:15:28.889Z,64.85
2019-05-11T20:17:58.761Z,65.98
2019-05-11T20:20:28.510Z,66.42
2019-05-11T20:22:58.594Z,67.06
2019-05-11T20:25:29.034Z,65.89
2019-05-11T20:27:58.749Z,65.61
2019-05-11T20:30:28.372Z,63.81
2019-05-11T20:32:57.988Z,64.82
2019-05-11T20:35:27.988Z,63.34
2019-05-11T20:37:59.067Z,64.32
2019-05-11T20:40:28.734Z,63.51
2019-05-11T20:42:58.858Z,64.91
2019-05-11T20:45:28.738Z,63.67
2019-05-11T20:47:58.343Z,63.59
2019-05-11T20:50:27.806Z,62.88
2019-05-11T20:52:58.639Z,63.95
2019-05-11T20:55:28.571Z,62.58
2019-05-11T20:57:58.611Z,63.39
2019-05-11T21:00:28.302Z,62.68
2019-05-11T21:02:59.331Z,61.96
2019-05-11T21:05:28.765Z,62.26
2019-05-11T21:07:58.161Z,62.88
2019-05-11T21:10:28.259Z,62.95
2019-05-11T21:12:57.957Z,63.51
2019-05-11T21:15:28.222Z,63.93
2019-05-11T21:17:58.641Z,64.01
2019-05-11T21:20:28.996Z,64.23
2019-05-11T21:22:58.620Z,64.61
2019-05-11T21:25:28.871Z,64.40
2019-05-11T21:27:58.468Z,65.22
2019-05-11T21:30:28.072Z,64.21
2019-05-11T21:32:58.211Z,65.35
2019-05-11T21:35:28.187Z,65.69
2019-05-11T21:37:58.108Z,66.65
2019-05-11T21:40:28.875Z,67.35
2019-05-11T21:42:58.827Z,67.88
2019-05-11T21:45:28.518Z,67.78
2019-05-11T21:47:58.183Z,68.82
2019-05-11T21:50:28.035Z,69.86
2019-05-11T21:52:58.989Z,69.68
2019-05-11T21:55:29.239Z,71.46
2019-05-11T21:57:59.045Z,72.39
2019-05-11T22:00:30.795Z,72.88
2019-05-11T22:03:00.189Z,72.97
2019-05-11T22:05:29.686Z,73.12
2019-05-11T22:07:59.163Z,72.60
2019-05-11T22:10:28.705Z,71.99
2019-05-11T22:12:59.893Z,71.72
2019-05-11T22:15:30.949Z,70.87
2019-05-11T22:18:00.612Z,69.89
2019-05-11T22:20:30.021Z,70.66
2019-05-11T22:22:59.410Z,71.22
2019-05-11T22:25:28.956Z,71.35
2019-05-11T22:27:58.320Z,72.05
2019-05-11T22:30:28.013Z,71.44
2019-05-11T22:32:58.326Z,71.05
2019-05-11T22:35:28.651Z,71.53
2019-05-11T22:37:58.318Z,71.67
2019-05-11T22:40:28.244Z,71.20
2019-05-11T22:43:01.015Z,71.10
2019-05-11T22:45:29.003Z,71.07
2019-05-11T22:47:58.603Z,71.50
2019-05-11T22:50:29.107Z,71.48
2019-05-11T22:52:58.785Z,71.81
2019-05-11T22:55:28.279Z,71.84
2019-05-11T22:57:58.006Z,71.50
2019-05-11T23:01:00.662Z,71.94
2019-05-11T23:03:30.197Z,71.63
2019-05-11T23:06:00.963Z,71.58
2019-05-11T23:08:30.494Z,71.51
2019-05-11T23:11:00.691Z,72.02
2019-05-11T23:13:30.263Z,71.77
2019-05-11T23:15:59.759Z,71.76
2019-05-11T23:18:29.213Z,70.52
2019-05-11T23:20:58.668Z,71.64
2019-05-11T23:23:28.404Z,70.37
2019-05-11T23:25:58.137Z,70.60
2019-05-11T23:28:28.792Z,69.81
2019-05-11T23:30:58.600Z,69.42
2019-05-11T23:33:28.129Z,69.87
2019-05-11T23:35:58.767Z,71.08
2019-05-11T23:38:28.415Z,71.04
2019-05-11T23:40:58.932Z,71.36
2019-05-11T23:43:30.087Z,70.74
2019-05-11T23:45:59.620Z,71.05
2019-05-11T23:48:29.182Z,71.35
2019-05-11T23:51:00.131Z,72.07
2019-05-11T23:53:29.598Z,72.20
2019-05-11T23:55:59.031Z,71.63
2019-05-11T23:58:28.474Z,71.08
