createdAt,value
2023-04-01T00:02:07.175Z,95681.75
2023-04-01T00:04:35.172Z,95697.19
2023-04-01T00:07:03.278Z,95683.97
2023-04-01T00:09:31.562Z,95677.88
2023-04-01T00:11:59.446Z,95683.13
2023-04-01T00:14:27.463Z,95679.31
2023-04-01T00:16:56.936Z,95673.34
2023-04-01T00:19:24.875Z,95699.47
2023-04-01T00:21:53.266Z,95687.31
2023-04-01T00:24:21.455Z,95682.06
2023-04-01T00:26:49.874Z,95661.59
2023-04-01T00:29:17.893Z,95679.97
2023-04-01T00:31:45.827Z,95675.97
2023-04-01T00:34:15.606Z,95679.00
2023-04-01T00:36:43.361Z,95661.47
2023-04-01T00:39:11.322Z,95673.06
2023-04-01T00:41:39.205Z,95677.59
2023-04-01T00:44:21.405Z,95650.63
2023-04-01T00:46:49.211Z,95666.91
2023-04-01T00:49:20.833Z,95645.97
2023-04-01T00:51:51.068Z,95669.81
2023-04-01T00:54:21.497Z,95691.72
2023-04-01T00:56:50.894Z,95679.84
2023-04-01T00:59:23.381Z,95677.34
2023-04-01T01:01:51.416Z,95673.19
2023-04-01T01:04:26.378Z,95670.84
2023-04-01T01:07:01.203Z,95676.34
2023-04-01T01:09:36.045Z,95654.72
2023-04-01T01:12:09.989Z,95661.56
2023-04-01T01:14:46.628Z,95659.22
2023-04-01T01:17:17.047Z,95663.63
2023-04-01T01:19:59.443Z,95667.31
2023-04-01T01:22:36.786Z,95665.66
2023-04-01T01:25:18.930Z,95664.69
2023-04-01T01:27:53.772Z,95663.03
2023-04-01T01:30:37.536Z,95657.66
2023-04-01T01:33:41.018Z,95667.06
2023-04-01T01:36:12.580Z,95666.09
2023-04-01T01:38:40.777Z,95660.84
2023-04-01T01:41:09.433Z,95661.56
2023-04-01T01:43:39.759Z,95660.59
2023-04-01T01:46:11.448Z,95661.56
2023-04-01T01:48:39.694Z,95635.31
2023-04-01T01:51:08.478Z,95648.16
2023-04-01T01:53:37.939Z,95665.00
2023-04-01T01:56:06.961Z,95658.81
2023-04-01T01:58:41.475Z,95654.53
2023-04-01T02:01:12.604Z,95667.38
2023-04-01T02:03:42.077Z,95657.03
2023-04-01T02:06:13.238Z,95661.31
2023-04-01T02:08:45.829Z,95665.59
2023-04-01T02:11:15.443Z,95655.13
2023-04-01T02:13:46.196Z,95627.94
2023-04-01T02:16:15.940Z,95657.75
2023-04-01T02:18:44.833Z,95652.34
2023-04-01T02:21:13.204Z,95658.56
2023-04-01T02:23:42.731Z,95655.81
2023-04-01T02:26:11.680Z,95647.94
2023-04-01T02:28:40.481Z,95634.59
2023-04-01T02:31:09.652Z,95656.19
2023-04-01T02:33:37.840Z,95661.31
2023-04-01T02:36:06.140Z,95637.63
2023-04-01T02:38:34.223Z,95652.03
2023-04-01T02:41:06.239Z,95656.59
2023-04-01T02:43:34.159Z,95654.22
2023-04-01T02:46:02.800Z,95653.38
2023-04-01T02:48:30.864Z,95656.97
2023-04-01T02:50:58.839Z,95651.16
2023-04-01T02:53:26.681Z,95651.16
2023-04-01T02:55:54.500Z,95651.41
2023-04-01T02:58:23.685Z,95642.88
2023-04-01T03:00:51.505Z,95658.44
2023-04-01T03:03:19.459Z,95654.13
2023-04-01T03:05:47.278Z,95661.31
2023-04-01T03:08:15.064Z,95651.69
2023-04-01T03:10:43.029Z,95656.91
2023-04-01T03:13:11.065Z,95656.31
2023-04-01T03:15:40.307Z,95659.06
2023-04-01T03:18:08.285Z,95668.84
2023-04-01T03:20:36.081Z,95657.91
2023-04-01T03:23:03.972Z,95654.59
2023-04-01T03:25:40.806Z,95658.19
2023-04-01T03:28:08.584Z,95653.19
2023-04-01T03:30:36.537Z,95660.09
2023-04-01T03:33:05.798Z,95654.97
2023-04-01T03:35:33.890Z,95656.75
2023-04-01T03:38:01.855Z,95660.09
2023-04-01T03:40:29.689Z,95647.94
2023-04-01T03:42:57.702Z,95654.84
2023-04-01T03:45:25.572Z,95656.50
2023-04-01T03:47:53.336Z,95654.28
2023-04-01T03:50:22.663Z,95660.09
2023-04-01T03:52:50.451Z,95654.84
2023-04-01T03:55:19.060Z,95656.50
2023-04-01T03:57:46.869Z,95663.81
2023-04-01T04:00:15.142Z,95649.03
2023-04-01T04:02:42.989Z,95652.34
2023-04-01T04:05:10.791Z,95644.03
2023-04-01T04:07:39.988Z,95648.22
2023-04-01T04:10:09.124Z,95654.53
2023-04-01T04:12:36.967Z,95653.44
2023-04-01T04:15:05.264Z,95641.31
2023-04-01T04:17:33.084Z,95664.88
2023-04-01T04:20:00.933Z,95649.88
2023-04-01T04:22:28.913Z,95653.69
2023-04-01T04:24:58.184Z,95655.34
2023-04-01T04:27:26.124Z,95655.47
2023-04-01T04:29:53.920Z,95658.09
2023-04-01T04:32:21.730Z,95650.34
2023-04-01T04:34:49.484Z,95659.88
2023-04-01T04:37:17.288Z,95652.84
2023-04-01T04:39:45.067Z,95662.75
2023-04-01T04:42:14.213Z,95655.75
2023-04-01T04:44:42.023Z,95659.19
2023-04-01T04:47:09.906Z,95658.72
2023-04-01T04:49:37.740Z,95649.78
2023-04-01T04:52:05.572Z,95654.19
2023-04-01T04:54:33.382Z,95648.50
2023-04-01T04:57:01.274Z,95661.47
2023-04-01T04:59:30.407Z,95659.69
2023-04-01T05:01:58.204Z,95649.47
2023-04-01T05:04:26.166Z,95651.13
2023-04-01T05:06:53.968Z,95652.09
2023-04-01T05:09:21.860Z,95649.59
2023-04-01T05:11:49.663Z,95653.16
2023-04-01T05:14:18.290Z,95656.59
2023-04-01T05:16:47.493Z,95655.91
2023-04-01T05:19:15.343Z,95660.88
2023-04-01T05:21:43.095Z,95654.94
2023-04-01T05:24:11.292Z,95656.72
2023-04-01T05:26:39.176Z,95647.91
2023-04-01T05:29:07.292Z,95647.91
2023-04-01T05:31:35.056Z,95655.66
2023-04-01T05:34:04.316Z,95658.28
2023-04-01T05:36:32.089Z,95651.38
2023-04-01T05:38:59.992Z,95653.88
2023-04-01T05:41:27.742Z,95653.88
2023-04-01T05:43:55.901Z,95646.84
2023-04-01T05:46:23.682Z,95650.19
2023-04-01T05:48:51.522Z,95653.75
2023-04-01T05:51:20.639Z,95649.47
2023-04-01T05:53:48.503Z,95642.31
2023-04-01T05:56:16.425Z,95645.91
2023-04-01T05:58:44.246Z,95653.75
2023-04-01T06:01:16.312Z,95646.72
2023-04-01T06:03:44.757Z,95647.78
2023-04-01T06:06:16.688Z,95641.72
2023-04-01T06:08:46.021Z,95647.09
2023-04-01T06:11:24.755Z,95654.94
2023-04-01T06:14:12.524Z,95666.97
2023-04-01T06:16:51.598Z,95648.63
2023-04-01T06:19:28.761Z,95656.59
2023-04-01T06:22:16.434Z,95653.03
2023-04-01T06:24:57.884Z,95656.72
2023-04-01T06:27:37.317Z,95640.84
2023-04-01T06:30:12.996Z,95655.91
2023-04-01T06:32:56.231Z,95652.31
2023-04-01T06:35:38.972Z,95666.25
2023-04-01T06:38:42.445Z,95658.53
2023-04-01T06:41:26.284Z,95660.19
2023-04-01T06:44:00.782Z,95653.31
2023-04-01T06:46:37.212Z,95649.97
2023-04-01T06:49:15.278Z,95657.00
2023-04-01T06:51:50.492Z,95649.97
2023-04-01T06:54:21.030Z,95662.09
2023-04-01T06:56:53.026Z,95654.94
2023-04-01T06:59:23.118Z,95648.06
2023-04-01T07:01:53.377Z,95650.41
2023-04-01T07:04:23.335Z,95659.09
2023-04-01T07:06:54.443Z,95654.09
2023-04-01T07:09:25.262Z,95656.59
2023-04-01T07:11:56.005Z,95649.34
2023-04-01T07:14:26.821Z,95655.16
2023-04-01T07:16:59.146Z,95622.75
2023-04-01T07:19:31.568Z,95653.97
2023-04-01T07:22:03.030Z,95659.63
2023-04-01T07:24:34.862Z,95655.25
2023-04-01T07:27:04.142Z,95654.84
2023-04-01T07:29:31.954Z,95660.09
2023-04-01T07:32:11.839Z,95662.59
2023-04-01T07:34:47.071Z,95658.63
2023-04-01T07:37:16.750Z,95660.72
2023-04-01T07:39:49.994Z,95669.19
2023-04-01T07:42:26.382Z,95662.06
2023-04-01T07:44:59.260Z,95677.16
2023-04-01T07:47:42.676Z,95677.41
2023-04-01T07:50:18.660Z,95676.72
2023-04-01T07:52:51.408Z,95682.91
2023-04-01T07:55:23.349Z,95688.03
2023-04-01T07:57:57.360Z,95675.03
2023-04-01T08:00:29.534Z,95683.63
2023-04-01T08:03:29.161Z,95703.59
2023-04-01T08:05:59.623Z,95694.66
2023-04-01T08:08:34.855Z,95692.16
2023-04-01T08:11:08.466Z,95692.88
2023-04-01T08:13:42.142Z,95698.00
2023-04-01T08:16:15.573Z,95685.91
2023-04-01T08:18:48.657Z,95696.44
2023-04-01T08:21:19.970Z,95704.06
2023-04-01T08:23:49.901Z,95697.28
2023-04-01T08:26:24.338Z,95709.16
2023-04-01T08:28:56.358Z,95703.69
2023-04-01T08:31:28.672Z,95710.00
2023-04-01T08:33:56.929Z,95709.44
2023-04-01T08:36:27.297Z,95705.72
2023-04-01T08:38:57.298Z,95702.72
2023-04-01T08:41:42.672Z,95713.19
2023-04-01T08:44:21.520Z,95706.88
2023-04-01T08:47:12.672Z,95711.63
2023-04-01T08:50:11.529Z,95717.69
2023-04-01T08:52:40.028Z,95716.03
2023-04-01T08:55:40.063Z,95709.94
2023-04-01T08:58:39.415Z,95716.88
2023-04-01T09:01:17.084Z,95687.75
2023-04-01T09:04:04.551Z,95711.22
2023-04-01T09:06:37.813Z,95721.19
2023-04-01T09:09:26.991Z,95715.56
2023-04-01T09:12:18.000Z,95724.56
2023-04-01T09:15:02.728Z,95729.69
2023-04-01T09:17:52.414Z,95720.88
2023-04-01T09:20:29.060Z,95726.72
2023-04-01T09:23:13.183Z,95723.69
2023-04-01T09:25:49.756Z,95736.69
2023-04-01T09:28:21.183Z,95727.88
2023-04-01T09:31:30.625Z,95730.91
2023-04-01T09:34:19.742Z,95737.84
2023-04-01T09:36:48.338Z,95734.03
2023-04-01T09:39:41.577Z,95743.38
2023-04-01T09:42:36.619Z,95741.63
2023-04-01T09:45:09.265Z,95748.31
2023-04-01T09:47:47.328Z,95744.88
2023-04-01T09:50:26.983Z,95748.91
2023-04-01T09:52:59.482Z,95752.22
2023-04-01T09:56:01.637Z,95755.66
2023-04-01T09:59:10.637Z,95762.03
2023-04-01T10:02:09.896Z,95761.31
2023-04-01T10:05:06.857Z,95762.97
2023-04-01T10:07:53.674Z,95764.38
2023-04-01T10:10:41.921Z,95771.56
2023-04-01T10:13:42.965Z,95764.38
2023-04-01T10:16:46.935Z,95769.09
2023-04-01T10:19:37.757Z,95775.03
2023-04-01T10:22:39.052Z,95771.88
2023-04-01T10:25:30.024Z,95773.31
2023-04-01T10:28:22.170Z,95777.13
2023-04-01T10:31:25.107Z,95780.72
2023-04-01T10:34:20.883Z,95772.00
2023-04-01T10:36:59.020Z,95769.25
2023-04-01T10:39:36.284Z,95771.09
2023-04-01T10:42:43.023Z,95776.41
2023-04-01T10:45:59.086Z,95774.19
2023-04-01T10:49:04.763Z,95763.44
2023-04-01T10:51:52.765Z,95771.34
2023-04-01T10:54:23.585Z,95771.75
2023-04-01T10:57:02.251Z,95772.75
2023-04-01T11:00:07.648Z,95766.78
2023-04-01T11:02:58.725Z,95757.97
2023-04-01T11:05:53.430Z,95771.25
2023-04-01T11:08:53.574Z,95765.16
2023-04-01T11:11:57.794Z,95767.53
2023-04-01T11:15:10.621Z,95764.88
2023-04-01T11:18:03.056Z,95770.69
2023-04-01T11:21:06.374Z,95775.66
2023-04-01T11:24:04.527Z,95772.63
2023-04-01T11:26:44.943Z,95779.44
2023-04-01T11:29:38.934Z,95781.63
2023-04-01T11:32:17.796Z,95778.47
2023-04-01T11:34:58.425Z,95774.56
2023-04-01T11:37:37.008Z,95783.56
2023-04-01T11:40:13.428Z,95782.47
2023-04-01T11:42:46.639Z,95789.78
2023-04-01T11:45:23.293Z,95791.03
2023-04-01T11:48:11.731Z,95796.84
2023-04-01T11:50:50.771Z,95796.03
2023-04-01T11:53:26.989Z,95803.19
2023-04-01T11:56:01.369Z,95818.84
2023-04-01T11:58:45.929Z,95822.69
2023-04-01T12:01:25.023Z,95812.31
2023-04-01T12:04:22.523Z,95814.41
2023-04-01T12:06:56.160Z,95823.84
2023-04-01T12:09:27.396Z,95825.22
2023-04-01T12:12:06.409Z,95826.88
2023-04-01T12:14:39.486Z,95823.56
2023-04-01T12:17:12.998Z,95827.44
2023-04-01T12:19:45.934Z,95833.25
2023-04-01T12:22:35.737Z,95829.38
2023-04-01T12:25:19.908Z,95823.56
2023-04-01T12:27:55.374Z,95832.00
2023-04-01T12:30:41.186Z,95831.88
2023-04-01T12:33:21.201Z,95835.19
2023-04-01T12:35:57.626Z,95836.56
2023-04-01T12:38:34.090Z,95831.88
2023-04-01T12:41:12.433Z,95839.34
2023-04-01T12:44:08.003Z,95840.44
2023-04-01T12:46:44.289Z,95841.13
2023-04-01T12:49:23.158Z,95840.31
2023-04-01T12:52:06.540Z,95852.94
2023-04-01T12:55:10.565Z,95834.91
2023-04-01T12:58:09.358Z,95848.47
2023-04-01T13:01:01.118Z,95847.38
2023-04-01T13:03:47.170Z,95845.19
2023-04-01T13:06:47.043Z,95851.66
2023-04-01T13:09:25.627Z,95850.72
2023-04-01T13:12:09.217Z,95817.06
2023-04-01T13:15:06.906Z,95850.53
2023-04-01T13:17:39.380Z,95859.53
2023-04-01T13:20:16.816Z,95859.22
2023-04-01T13:22:54.110Z,95862.28
2023-04-01T13:25:28.957Z,95865.56
2023-04-01T13:28:02.465Z,95861.97
2023-04-01T13:30:33.277Z,95862.28
2023-04-01T13:33:05.472Z,95859.53
2023-04-01T13:35:39.329Z,95860.59
2023-04-01T13:38:17.743Z,95868.63
2023-04-01T13:41:02.103Z,95870.56
2023-04-01T13:43:35.012Z,95859.78
2023-04-01T13:46:29.858Z,95873.63
2023-04-01T13:49:09.373Z,95875.28
2023-04-01T13:51:58.665Z,95871.69
2023-04-01T13:55:05.910Z,95882.63
2023-04-01T13:57:45.873Z,95878.34
2023-04-01T14:00:25.016Z,95877.63
2023-04-01T14:03:03.170Z,95879.16
2023-04-01T14:05:43.933Z,95880.56
2023-04-01T14:08:20.016Z,95890.94
2023-04-01T14:10:53.801Z,95889.72
2023-04-01T14:13:25.736Z,95887.75
2023-04-01T14:16:06.001Z,95896.06
2023-04-01T14:18:49.623Z,95888.31
2023-04-01T14:21:24.078Z,95898.81
2023-04-01T14:24:09.797Z,95904.06
2023-04-01T14:27:09.090Z,95900.28
2023-04-01T14:29:42.493Z,95898.59
2023-04-01T14:32:18.928Z,95895.25
2023-04-01T14:34:59.303Z,95902.03
2023-04-01T14:38:02.229Z,95908.56
2023-04-01T14:40:31.099Z,95912.31
2023-04-01T14:43:12.564Z,95911.03
2023-04-01T14:46:01.951Z,95914.19
2023-04-01T14:48:34.525Z,95906.78
2023-04-01T14:51:10.656Z,95918.41
2023-04-01T14:53:42.723Z,95911.31
2023-04-01T14:56:10.462Z,95919.22
2023-04-01T14:58:46.673Z,95920.88
2023-04-01T15:01:32.629Z,95894.00
2023-04-01T15:04:12.067Z,95918.41
2023-04-01T15:07:05.764Z,95931.56
2023-04-01T15:09:40.047Z,95932.28
2023-04-01T15:12:18.043Z,95935.63
2023-04-01T15:15:19.079Z,95934.50
2023-04-01T15:17:59.492Z,95936.03
2023-04-01T15:20:38.478Z,95933.25
2023-04-01T15:23:18.080Z,95942.38
2023-04-01T15:26:06.475Z,95935.53
2023-04-01T15:28:39.152Z,95950.44
2023-04-01T15:31:12.735Z,95956.78
2023-04-01T15:33:55.081Z,95937.53
2023-04-01T15:36:32.254Z,95953.28
2023-04-01T15:39:07.030Z,95964.03
2023-04-01T15:41:42.382Z,95966.94
2023-04-01T15:44:28.800Z,95967.75
2023-04-01T15:46:57.317Z,95972.88
2023-04-01T15:49:33.573Z,95968.09
2023-04-01T15:52:08.909Z,95970.72
2023-04-01T15:54:55.636Z,95958.84
2023-04-01T15:57:29.629Z,95974.78
2023-04-01T16:00:28.394Z,95973.69
2023-04-01T16:03:15.720Z,95973.81
2023-04-01T16:05:57.272Z,95976.44
2023-04-01T16:08:43.345Z,95980.84
2023-04-01T16:11:22.167Z,95990.69
2023-04-01T16:13:58.041Z,95995.75
2023-04-01T16:16:33.602Z,95983.97
2023-04-01T16:19:18.411Z,95991.84
2023-04-01T16:21:49.440Z,95984.09
2023-04-01T16:24:24.631Z,95995.69
2023-04-01T16:26:55.942Z,96003.00
2023-04-01T16:29:29.986Z,96008.06
2023-04-01T16:32:07.618Z,96012.16
2023-04-01T16:34:38.983Z,96011.00
2023-04-01T16:37:13.701Z,96009.00
2023-04-01T16:39:47.705Z,96009.50
2023-04-01T16:42:32.975Z,96003.22
2023-04-01T16:45:08.785Z,96018.59
2023-04-01T16:47:38.637Z,96018.47
2023-04-01T16:50:09.517Z,96027.66
2023-04-01T16:52:54.132Z,96034.25
2023-04-01T16:55:24.632Z,96034.16
2023-04-01T16:57:54.723Z,96034.50
2023-04-01T17:00:27.745Z,96037.13
2023-04-01T17:03:06.598Z,96039.75
2023-04-01T17:05:46.556Z,96037.38
2023-04-01T17:08:22.112Z,96050.25
2023-04-01T17:10:54.349Z,96057.44
2023-04-01T17:13:33.456Z,96061.00
2023-04-01T17:16:12.573Z,96063.88
2023-04-01T17:18:46.900Z,96060.66
2023-04-01T17:21:20.108Z,96063.41
2023-04-01T17:23:51.903Z,96069.72
2023-04-01T17:26:29.533Z,96068.91
2023-04-01T17:29:00.595Z,96072.34
2023-04-01T17:31:46.041Z,96079.41
2023-04-01T17:34:37.836Z,96070.09
2023-04-01T17:37:16.129Z,96085.72
2023-04-01T17:39:51.039Z,96081.56
2023-04-01T17:42:24.945Z,96091.22
2023-04-01T17:44:58.948Z,96095.63
2023-04-01T17:47:46.523Z,96094.19
2023-04-01T17:50:25.189Z,96096.81
2023-04-01T17:53:07.924Z,96100.25
2023-04-01T17:55:47.347Z,96103.84
2023-04-01T17:58:20.615Z,96114.44
2023-04-01T18:01:14.323Z,96107.66
2023-04-01T18:04:05.045Z,96113.03
2023-04-01T18:06:38.348Z,96119.69
2023-04-01T18:09:17.166Z,96122.56
2023-04-01T18:11:55.844Z,96132.22
2023-04-01T18:14:38.580Z,96133.28
2023-04-01T18:17:25.445Z,96132.56
2023-04-01T18:20:04.667Z,96136.28
2023-04-01T18:22:39.809Z,96141.88
2023-04-01T18:25:16.685Z,96138.78
2023-04-01T18:27:47.091Z,96140.94
2023-04-01T18:30:18.074Z,96140.19
2023-04-01T18:32:51.213Z,96140.47
2023-04-01T18:35:27.118Z,96159.75
2023-04-01T18:37:58.409Z,96155.56
2023-04-01T18:40:28.683Z,96165.22
2023-04-01T18:43:03.931Z,96165.47
2023-04-01T18:45:36.324Z,96169.06
2023-04-01T18:48:13.547Z,96173.34
2023-04-01T18:50:45.542Z,96175.34
2023-04-01T18:53:20.624Z,96177.13
2023-04-01T18:55:50.044Z,96182.50
2023-04-01T18:58:28.201Z,96187.63
2023-04-01T19:01:05.918Z,96194.66
2023-04-01T19:03:37.274Z,96201.09
2023-04-01T19:06:18.116Z,96191.19
2023-04-01T19:08:46.566Z,96203.09
2023-04-01T19:11:20.870Z,96220.75
2023-04-01T19:13:55.048Z,96224.41
2023-04-01T19:16:31.189Z,96226.31
2023-04-01T19:19:13.178Z,96230.00
2023-04-01T19:21:44.472Z,96225.00
2023-04-01T19:24:23.621Z,96229.50
2023-04-01T19:26:55.436Z,96231.41
2023-04-01T19:29:32.712Z,96233.41
2023-04-01T19:32:12.641Z,96238.91
2023-04-01T19:34:49.385Z,96242.47
2023-04-01T19:37:27.536Z,96249.59
2023-04-01T19:40:04.780Z,96247.91
2023-04-01T19:42:36.890Z,96247.09
2023-04-01T19:45:13.748Z,96251.63
2023-04-01T19:47:47.842Z,96258.53
2023-04-01T19:50:27.482Z,96264.72
2023-04-01T19:52:57.866Z,96268.28
2023-04-01T19:55:35.843Z,96264.72
2023-04-01T19:58:08.462Z,96278.53
2023-04-01T20:00:38.867Z,96285.44
2023-04-01T20:03:22.628Z,96286.06
2023-04-01T20:05:53.472Z,96289.28
2023-04-01T20:08:27.823Z,96296.94
2023-04-01T20:11:06.130Z,96295.84
2023-04-01T20:13:44.791Z,96298.63
2023-04-01T20:16:16.043Z,96305.25
2023-04-01T20:18:50.379Z,96305.34
2023-04-01T20:21:29.648Z,96310.69
2023-04-01T20:24:00.516Z,96304.34
2023-04-01T20:26:32.538Z,96314.16
2023-04-01T20:29:10.443Z,96317.72
2023-04-01T20:31:39.695Z,96326.41
2023-04-01T20:34:24.016Z,96318.81
2023-04-01T20:37:01.410Z,96329.50
2023-04-01T20:40:02.080Z,96329.69
2023-04-01T20:42:37.003Z,96324.69
2023-04-01T20:45:16.868Z,96329.00
2023-04-01T20:47:58.235Z,96329.94
2023-04-01T20:50:31.680Z,96332.66
2023-04-01T20:53:06.058Z,96337.91
2023-04-01T20:56:01.084Z,96336.03
2023-04-01T20:58:34.343Z,96336.84
2023-04-01T21:01:13.257Z,96340.19
2023-04-01T21:03:48.612Z,96340.19
2023-04-01T21:06:43.664Z,96343.97
2023-04-01T21:09:25.779Z,96350.91
2023-04-01T21:11:57.856Z,96345.75
2023-04-01T21:14:46.806Z,96353.72
2023-04-01T21:17:20.242Z,96353.84
2023-04-01T21:20:00.462Z,96359.91
2023-04-01T21:22:42.051Z,96363.25
2023-04-01T21:25:28.572Z,96364.94
2023-04-01T21:28:06.600Z,96366.81
2023-04-01T21:30:42.738Z,96371.00
2023-04-01T21:33:24.216Z,96372.06
2023-04-01T21:35:58.904Z,96379.81
2023-04-01T21:38:38.697Z,96376.34
2023-04-01T21:41:17.096Z,96370.38
2023-04-01T21:44:19.855Z,96378.97
2023-04-01T21:47:17.354Z,96385.91
2023-04-01T21:50:21.926Z,96382.34
2023-04-01T21:53:27.571Z,96387.56
2023-04-01T21:56:55.164Z,96383.28
2023-04-01T21:59:43.170Z,96397.22
2023-04-01T22:02:35.608Z,96398.88
2023-04-01T22:05:09.573Z,96407.59
2023-04-01T22:07:40.722Z,96406.44
2023-04-01T22:10:18.897Z,96409.91
2023-04-01T22:12:49.218Z,96412.53
2023-04-01T22:15:23.279Z,96426.56
2023-04-01T22:17:56.077Z,96427.75
2023-04-01T22:20:30.215Z,96419.88
2023-04-01T22:23:09.204Z,96424.28
2023-04-01T22:25:42.094Z,96430.34
2023-04-01T22:28:13.108Z,96434.63
2023-04-01T22:30:44.771Z,96436.44
2023-04-01T22:33:17.692Z,96433.69
2023-04-01T22:35:50.938Z,96428.44
2023-04-01T22:38:28.438Z,96434.31
2023-04-01T22:41:00.187Z,96435.78
2023-04-01T22:43:34.645Z,96438.09
2023-04-01T22:46:22.678Z,96441.41
2023-04-01T22:48:55.143Z,96449.19
2023-04-01T22:51:25.239Z,96445.94
2023-04-01T22:54:03.677Z,96452.22
2023-04-01T22:56:35.075Z,96449.50
2023-04-01T22:59:08.597Z,96455.59
2023-04-01T23:01:44.074Z,96461.53
2023-04-01T23:04:18.850Z,96456.28
2023-04-01T23:06:50.923Z,96456.44
2023-04-01T23:09:20.525Z,96465.22
2023-04-01T23:11:52.997Z,96466.16
2023-04-01T23:14:48.684Z,96463.66
2023-04-01T23:17:30.411Z,96464.69
2023-04-01T23:20:06.855Z,96469.94
2023-04-01T23:22:37.975Z,96466.59
2023-04-01T23:25:17.720Z,96473.53
2023-04-01T23:27:48.792Z,96476.00
2023-04-01T23:30:50.904Z,96473.63
2023-04-01T23:33:25.388Z,96477.91
2023-04-01T23:35:55.255Z,96477.78
2023-04-01T23:38:24.868Z,96488.41
2023-04-01T23:40:54.251Z,96487.56
2023-04-01T23:43:26.532Z,96476.44
2023-04-01T23:45:55.055Z,96505.56
2023-04-01T23:48:28.682Z,96497.06
2023-04-01T23:50:57.105Z,96504.09
2023-04-01T23:53:27.052Z,96505.78
2023-04-01T23:55:55.049Z,96511.00
2023-04-01T23:58:27.022Z,96508.19
