createdAt,value
2023-01-17T00:01:37.118Z,98047.16
2023-01-17T00:04:03.699Z,98045.78
2023-01-17T00:06:30.016Z,98042.06
2023-01-17T00:11:51.128Z,98035.28
2023-01-17T00:14:18.348Z,98035.13
2023-01-17T00:16:44.681Z,98028.97
2023-01-17T00:19:11.095Z,98021.84
2023-01-17T00:21:37.434Z,98028.00
2023-01-17T00:26:47.853Z,98006.25
2023-01-17T00:29:14.191Z,97999.47
2023-01-17T00:31:40.612Z,98009.19
2023-01-17T00:34:06.981Z,98000.22
2023-01-17T00:36:33.332Z,97992.03
2023-01-17T00:41:53.598Z,97986.50
2023-01-17T00:44:20.163Z,97982.03
2023-01-17T00:46:46.595Z,97980.94
2023-01-17T00:49:13.039Z,97974.91
2023-01-17T00:51:39.416Z,97969.81
2023-01-17T00:56:49.401Z,97963.19
2023-01-17T00:59:15.758Z,97953.34
2023-01-17T01:01:42.251Z,97959.81
2023-01-17T01:04:09.556Z,97961.78
2023-01-17T01:06:35.910Z,97955.78
2023-01-17T01:11:56.109Z,97953.78
2023-01-17T01:14:22.454Z,97943.75
2023-01-17T01:16:49.172Z,97939.09
2023-01-17T01:19:15.570Z,97934.66
2023-01-17T01:21:41.902Z,97932.31
2023-01-17T01:26:52.003Z,97940.97
2023-01-17T01:29:18.396Z,97928.31
2023-01-17T01:31:44.778Z,97923.69
2023-01-17T01:34:11.144Z,97921.53
2023-01-17T01:36:37.501Z,97917.22
2023-01-17T01:41:47.947Z,97911.66
2023-01-17T01:44:14.313Z,97903.31
2023-01-17T01:46:40.635Z,97897.13
2023-01-17T01:49:06.984Z,97890.66
2023-01-17T01:51:33.424Z,97885.72
2023-01-17T01:53:59.813Z,97883.69
2023-01-17T01:56:26.187Z,97870.91
2023-01-17T01:58:52.530Z,97875.84
2023-01-17T02:01:19.032Z,97863.34
2023-01-17T02:03:45.455Z,97869.06
2023-01-17T02:06:12.682Z,97870.44
2023-01-17T02:08:39.051Z,97867.22
2023-01-17T02:11:05.455Z,97865.94
2023-01-17T02:13:31.840Z,97860.25
2023-01-17T02:15:58.176Z,97862.28
2023-01-17T02:18:24.542Z,97854.41
2023-01-17T02:20:51.746Z,97852.69
2023-01-17T02:23:18.941Z,97855.47
2023-01-17T02:25:45.269Z,97852.97
2023-01-17T02:28:11.621Z,97851.47
2023-01-17T02:30:37.990Z,97851.91
2023-01-17T02:33:04.360Z,97840.66
2023-01-17T02:35:30.760Z,97833.53
2023-01-17T02:37:57.090Z,97820.75
2023-01-17T02:40:23.426Z,97828.78
2023-01-17T02:42:49.818Z,97824.44
2023-01-17T02:45:16.132Z,97820.75
2023-01-17T02:47:42.461Z,97828.31
2023-01-17T02:50:09.681Z,97827.53
2023-01-17T02:52:36.057Z,97834.34
2023-01-17T02:55:02.404Z,97829.38
2023-01-17T02:57:28.729Z,97829.53
2023-01-17T02:59:55.128Z,97833.88
2023-01-17T03:02:21.482Z,97820.44
2023-01-17T03:04:47.842Z,97822.75
2023-01-17T03:07:14.201Z,97820.56
2023-01-17T03:09:40.534Z,97816.88
2023-01-17T03:15:00.926Z,97821.97
2023-01-17T03:17:27.317Z,97820.28
2023-01-17T03:19:53.684Z,97816.41
2023-01-17T03:22:20.876Z,97814.88
2023-01-17T03:24:47.223Z,97806.38
2023-01-17T03:29:57.587Z,97811.78
2023-01-17T03:32:23.933Z,97814.72
2023-01-17T03:34:50.314Z,97800.81
2023-01-17T03:37:17.515Z,97799.91
2023-01-17T03:39:43.867Z,97799.13
2023-01-17T03:45:03.996Z,97803.44
2023-01-17T03:47:30.389Z,97798.22
2023-01-17T03:49:56.755Z,97804.69
2023-01-17T03:52:23.087Z,97803.94
2023-01-17T03:54:49.412Z,97804.53
2023-01-17T03:59:59.772Z,97796.66
2023-01-17T04:02:26.147Z,97806.56
2023-01-17T04:04:52.534Z,97793.41
2023-01-17T04:07:18.883Z,97793.13
2023-01-17T04:09:45.294Z,97794.19
2023-01-17T04:14:55.523Z,97802.84
2023-01-17T04:17:22.743Z,97803.44
2023-01-17T04:19:49.074Z,97801.31
2023-01-17T04:22:16.279Z,97800.53
2023-01-17T04:24:42.615Z,97800.38
2023-01-17T04:30:02.669Z,97805.91
2023-01-17T04:32:29.018Z,97805.28
2023-01-17T04:34:55.345Z,97803.44
2023-01-17T04:37:21.732Z,97802.97
2023-01-17T04:39:48.058Z,97809.50
2023-01-17T04:44:58.479Z,97810.84
2023-01-17T04:47:24.816Z,97811.31
2023-01-17T04:49:51.169Z,97824.16
2023-01-17T04:52:17.531Z,97823.69
2023-01-17T04:54:43.895Z,97820.13
2023-01-17T04:59:54.043Z,97826.91
2023-01-17T05:02:20.458Z,97835.25
2023-01-17T05:04:46.962Z,97825.38
2023-01-17T05:07:13.268Z,97835.56
2023-01-17T05:09:39.585Z,97849.75
2023-01-17T05:15:00.062Z,97833.25
2023-01-17T05:17:26.496Z,97832.94
2023-01-17T05:19:52.832Z,97828.94
2023-01-17T05:22:19.156Z,97832.78
2023-01-17T05:24:45.493Z,97844.81
2023-01-17T05:29:56.750Z,97830.47
2023-01-17T05:32:23.148Z,97854.41
2023-01-17T05:34:49.499Z,97846.66
2023-01-17T05:37:15.836Z,97847.59
2023-01-17T05:39:42.195Z,97848.69
2023-01-17T05:45:02.683Z,97844.81
2023-01-17T05:47:29.090Z,97844.66
2023-01-17T05:49:55.412Z,97841.88
2023-01-17T05:52:21.730Z,97856.38
2023-01-17T05:54:48.059Z,97860.88
2023-01-17T05:59:58.655Z,97854.69
2023-01-17T06:02:25.055Z,97849.59
2023-01-17T06:04:51.408Z,97858.38
2023-01-17T06:07:17.833Z,97866.88
2023-01-17T06:09:44.186Z,97863.47
2023-01-17T06:12:10.832Z,97866.56
2023-01-17T06:14:37.271Z,97866.41
2023-01-17T06:17:03.642Z,97869.50
2023-01-17T06:19:30.947Z,97872.75
2023-01-17T06:21:57.322Z,97856.38
2023-01-17T06:24:23.754Z,97866.25
2023-01-17T06:26:50.212Z,97855.16
2023-01-17T06:29:16.680Z,97853.88
2023-01-17T06:31:45.857Z,97854.81
2023-01-17T06:34:14.985Z,97853.25
2023-01-17T06:36:41.505Z,97861.13
2023-01-17T06:39:08.726Z,97857.91
2023-01-17T06:41:37.039Z,97861.91
2023-01-17T06:44:04.376Z,97864.38
2023-01-17T06:46:31.782Z,97867.16
2023-01-17T06:48:58.355Z,97885.38
2023-01-17T06:51:24.817Z,97884.28
2023-01-17T06:53:51.286Z,97896.19
2023-01-17T06:56:18.688Z,97896.19
2023-01-17T06:58:45.129Z,97898.34
2023-01-17T07:01:12.690Z,97910.72
2023-01-17T07:03:40.194Z,97910.72
2023-01-17T07:06:07.622Z,97919.97
2023-01-17T07:08:34.087Z,97919.81
2023-01-17T07:11:00.530Z,97915.94
2023-01-17T07:13:27.871Z,97916.09
2023-01-17T07:15:54.680Z,97912.72
2023-01-17T07:18:22.470Z,97915.03
2023-01-17T07:20:49.807Z,97914.13
2023-01-17T07:23:17.152Z,97920.91
2023-01-17T07:25:44.580Z,97922.44
2023-01-17T07:28:11.123Z,97919.69
2023-01-17T07:33:22.901Z,97913.66
2023-01-17T07:35:49.493Z,97909.78
2023-01-17T07:38:16.982Z,97902.84
2023-01-17T07:40:43.614Z,97905.59
2023-01-17T07:43:10.888Z,97903.31
2023-01-17T07:48:32.805Z,97892.81
2023-01-17T07:50:59.239Z,97892.06
2023-01-17T07:53:26.552Z,97896.50
2023-01-17T07:55:53.042Z,97900.06
2023-01-17T07:58:20.318Z,97904.53
2023-01-17T08:03:32.729Z,97918.13
2023-01-17T08:05:59.187Z,97932.31
2023-01-17T08:08:25.674Z,97946.38
2023-01-17T08:10:53.057Z,97939.41
2023-01-17T08:13:20.452Z,97936.34
2023-01-17T08:18:41.082Z,97954.25
2023-01-17T08:21:07.589Z,97945.78
2023-01-17T08:23:34.097Z,97950.22
2023-01-17T08:26:01.602Z,97943.75
2023-01-17T08:28:28.095Z,97945.75
2023-01-17T08:33:39.719Z,97945.91
2023-01-17T08:36:06.208Z,97948.22
2023-01-17T08:38:32.722Z,97937.41
2023-01-17T08:40:59.336Z,97932.16
2023-01-17T08:43:25.835Z,97938.66
2023-01-17T08:48:38.155Z,97926.75
2023-01-17T08:51:04.641Z,97923.06
2023-01-17T08:53:32.040Z,97912.41
2023-01-17T08:55:58.510Z,97908.09
2023-01-17T08:58:24.972Z,97908.69
2023-01-17T09:00:51.840Z,97908.84
2023-01-17T09:03:19.321Z,97911.78
2023-01-17T09:05:45.796Z,97920.72
2023-01-17T09:08:12.288Z,97916.41
2023-01-17T09:10:39.662Z,97917.19
2023-01-17T09:13:07.204Z,97914.69
2023-01-17T09:18:18.720Z,97913.19
2023-01-17T09:20:45.183Z,97914.69
2023-01-17T09:23:11.671Z,97928.13
2023-01-17T09:25:39.080Z,97915.16
2023-01-17T09:28:05.548Z,97923.03
2023-01-17T09:33:28.034Z,97930.16
2023-01-17T09:35:55.384Z,97929.38
2023-01-17T09:38:22.852Z,97940.66
2023-01-17T09:40:50.178Z,97935.25
2023-01-17T09:43:16.625Z,97941.28
2023-01-17T09:48:37.013Z,97941.28
2023-01-17T09:51:04.275Z,97939.25
2023-01-17T09:53:31.565Z,97942.81
2023-01-17T09:55:58.130Z,97941.56
2023-01-17T09:58:24.539Z,97949.91
2023-01-17T10:03:35.801Z,97952.38
2023-01-17T10:06:03.210Z,97952.22
2023-01-17T10:08:29.633Z,97954.72
2023-01-17T10:10:56.882Z,97955.59
2023-01-17T10:13:23.380Z,97964.09
2023-01-17T10:18:34.802Z,97976.19
2023-01-17T10:21:03.148Z,97972.59
2023-01-17T10:23:30.386Z,97957.03
2023-01-17T10:25:58.713Z,97964.09
2023-01-17T10:28:25.139Z,97962.25
2023-01-17T10:33:37.267Z,97972.44
2023-01-17T10:36:04.510Z,97975.53
2023-01-17T10:38:31.049Z,97964.28
2023-01-17T10:40:57.527Z,97973.06
2023-01-17T10:43:26.658Z,97972.91
2023-01-17T10:45:53.160Z,97972.47
2023-01-17T10:48:20.435Z,97968.88
2023-01-17T10:50:48.222Z,97977.06
2023-01-17T10:53:14.701Z,97976.16
2023-01-17T10:55:41.144Z,97960.84
2023-01-17T10:58:07.526Z,97961.19
2023-01-17T11:00:33.955Z,97972.13
2023-01-17T11:03:02.273Z,97971.06
2023-01-17T11:05:28.758Z,97971.06
2023-01-17T11:07:55.325Z,97972.47
2023-01-17T11:10:22.546Z,97972.31
2023-01-17T11:12:48.980Z,97966.13
2023-01-17T11:15:16.288Z,97980.78
2023-01-17T11:17:45.480Z,97974.91
2023-01-17T11:20:11.988Z,97975.53
2023-01-17T11:22:38.470Z,97977.53
2023-01-17T11:25:04.945Z,97971.53
2023-01-17T11:27:31.302Z,97971.06
2023-01-17T11:29:58.618Z,97974.78
2023-01-17T11:32:25.084Z,97969.97
2023-01-17T11:34:53.399Z,97973.84
2023-01-17T11:37:19.840Z,97975.06
2023-01-17T11:39:47.117Z,97984.50
2023-01-17T11:42:14.444Z,97987.75
2023-01-17T11:44:41.778Z,97993.91
2023-01-17T11:47:08.232Z,98000.41
2023-01-17T11:49:34.640Z,97995.28
2023-01-17T11:52:01.955Z,97995.75
2023-01-17T11:54:29.214Z,97993.47
2023-01-17T11:56:55.632Z,97991.91
2023-01-17T11:59:22.088Z,97992.38
2023-01-17T12:01:48.548Z,97992.38
2023-01-17T12:07:09.914Z,97998.38
2023-01-17T12:09:36.335Z,98002.41
2023-01-17T12:12:04.473Z,97999.31
2023-01-17T12:14:32.495Z,97995.31
2023-01-17T12:17:01.699Z,98001.31
2023-01-17T12:22:22.349Z,98002.25
2023-01-17T12:24:49.663Z,97993.13
2023-01-17T12:27:16.914Z,97990.38
2023-01-17T12:29:44.164Z,97989.91
2023-01-17T12:32:11.461Z,97991.13
2023-01-17T12:37:24.537Z,97983.25
2023-01-17T12:39:52.820Z,97982.50
2023-01-17T12:42:20.068Z,97977.69
2023-01-17T12:44:48.383Z,97992.06
2023-01-17T12:47:14.890Z,97997.16
2023-01-17T12:52:25.981Z,97992.38
2023-01-17T12:54:54.259Z,98005.47
2023-01-17T12:57:20.764Z,98009.06
2023-01-17T12:59:47.289Z,98001.94
2023-01-17T13:02:14.587Z,98001.47
2023-01-17T13:07:35.276Z,98009.06
2023-01-17T13:10:02.652Z,98009.81
2023-01-17T13:12:29.988Z,98007.03
2023-01-17T13:14:56.414Z,97999.47
2023-01-17T13:17:22.863Z,98001.47
2023-01-17T13:19:49.385Z,98001.47
2023-01-17T13:22:16.683Z,97998.69
2023-01-17T13:24:43.111Z,97996.69
2023-01-17T13:27:09.582Z,97988.81
2023-01-17T13:29:36.038Z,97991.59
2023-01-17T13:32:02.510Z,97984.50
2023-01-17T13:37:13.782Z,97989.59
2023-01-17T13:39:40.221Z,97997.94
2023-01-17T13:42:06.681Z,98002.69
2023-01-17T13:44:33.960Z,98009.06
2023-01-17T13:47:01.233Z,98009.97
2023-01-17T13:52:12.791Z,98008.75
2023-01-17T13:54:40.148Z,98002.41
2023-01-17T13:57:06.606Z,98008.75
2023-01-17T13:59:36.290Z,98007.19
2023-01-17T14:02:02.721Z,98008.41
2023-01-17T14:07:23.859Z,98015.22
2023-01-17T14:09:51.232Z,98020.31
2023-01-17T14:12:18.591Z,98021.53
2023-01-17T14:14:45.921Z,98026.63
2023-01-17T14:17:13.265Z,98026.19
2023-01-17T14:22:35.650Z,98032.97
2023-01-17T14:25:02.105Z,98033.75
2023-01-17T14:27:28.557Z,98027.09
2023-01-17T14:29:55.025Z,98032.19
2023-01-17T14:32:22.295Z,98040.22
2023-01-17T14:37:44.656Z,98063.66
2023-01-17T14:40:11.973Z,98064.94
2023-01-17T14:42:39.295Z,98062.91
2023-01-17T14:45:06.776Z,98068.16
2023-01-17T14:47:33.216Z,98076.50
2023-01-17T14:52:54.265Z,98085.28
2023-01-17T14:55:20.734Z,98102.72
2023-01-17T14:57:48.095Z,98101.94
2023-01-17T15:00:14.606Z,98090.84
2023-01-17T15:02:41.278Z,98088.06
2023-01-17T15:08:01.998Z,98114.28
2023-01-17T15:10:29.383Z,98119.84
2023-01-17T15:12:56.805Z,98118.31
2023-01-17T15:15:24.213Z,98115.53
2023-01-17T15:17:51.527Z,98115.53
2023-01-17T15:23:13.069Z,98120.28
2023-01-17T15:25:39.617Z,98122.00
2023-01-17T15:28:07.057Z,98120.00
2023-01-17T15:30:33.576Z,98127.56
2023-01-17T15:33:01.026Z,98131.09
2023-01-17T15:38:40.189Z,98140.22
2023-01-17T15:41:07.509Z,98139.44
2023-01-17T15:43:34.899Z,98151.34
2023-01-17T15:46:01.681Z,98153.31
2023-01-17T15:48:29.333Z,98157.66
2023-01-17T15:53:40.675Z,98175.34
2023-01-17T15:56:07.162Z,98193.56
2023-01-17T15:58:33.630Z,98204.19
2023-01-17T16:01:01.033Z,98212.44
2023-01-17T16:03:28.500Z,98216.72
2023-01-17T16:08:49.774Z,98227.84
2023-01-17T16:11:17.132Z,98232.66
2023-01-17T16:13:44.362Z,98225.53
2023-01-17T16:16:12.829Z,98226.50
2023-01-17T16:18:40.153Z,98226.03
2023-01-17T16:24:00.499Z,98225.69
2023-01-17T16:26:27.072Z,98229.28
2023-01-17T16:28:54.338Z,98232.81
2023-01-17T16:31:23.578Z,98232.50
2023-01-17T16:33:53.871Z,98236.81
2023-01-17T16:39:04.424Z,98244.53
2023-01-17T16:41:30.875Z,98245.94
2023-01-17T16:43:57.483Z,98249.19
2023-01-17T16:46:24.817Z,98246.84
2023-01-17T16:48:53.162Z,98239.59
2023-01-17T16:54:15.784Z,98238.81
2023-01-17T16:56:42.278Z,98240.06
2023-01-17T16:59:09.573Z,98238.69
2023-01-17T17:01:36.118Z,98236.97
2023-01-17T17:04:02.574Z,98241.16
2023-01-17T17:09:24.441Z,98227.72
2023-01-17T17:11:51.714Z,98235.72
2023-01-17T17:14:18.108Z,98234.81
2023-01-17T17:16:44.631Z,98242.84
2023-01-17T17:19:12.922Z,98241.16
2023-01-17T17:24:33.995Z,98233.72
2023-01-17T17:27:02.335Z,98236.81
2023-01-17T17:29:30.643Z,98229.28
2023-01-17T17:31:58.941Z,98230.19
2023-01-17T17:34:25.394Z,98239.13
2023-01-17T17:39:36.443Z,98234.97
2023-01-17T17:42:03.910Z,98234.53
2023-01-17T17:44:30.396Z,98236.97
2023-01-17T17:46:56.807Z,98240.22
2023-01-17T17:49:24.075Z,98232.66
2023-01-17T17:54:36.249Z,98224.44
2023-01-17T17:57:03.711Z,98222.75
2023-01-17T17:59:31.087Z,98219.81
2023-01-17T18:01:57.655Z,98216.72
2023-01-17T18:04:24.254Z,98215.06
2023-01-17T18:09:35.619Z,98216.72
2023-01-17T18:12:02.865Z,98216.28
2023-01-17T18:14:29.299Z,98228.47
2023-01-17T18:16:55.834Z,98229.41
2023-01-17T18:19:23.100Z,98224.63
2023-01-17T18:21:50.625Z,98212.59
2023-01-17T18:24:17.953Z,98213.97
2023-01-17T18:26:45.212Z,98215.06
2023-01-17T18:29:11.731Z,98220.50
2023-01-17T18:31:40.080Z,98226.72
2023-01-17T18:34:07.509Z,98228.69
2023-01-17T18:36:34.021Z,98233.47
2023-01-17T18:39:00.452Z,98244.91
2023-01-17T18:41:28.762Z,98233.56
2023-01-17T18:43:55.168Z,98233.44
2023-01-17T18:46:21.583Z,98233.91
2023-01-17T18:48:47.981Z,98238.53
2023-01-17T18:51:14.378Z,98236.03
2023-01-17T18:53:40.820Z,98238.09
2023-01-17T18:56:07.244Z,98237.78
2023-01-17T18:58:34.515Z,98247.06
2023-01-17T19:01:01.883Z,98253.22
2023-01-17T19:03:29.132Z,98252.91
2023-01-17T19:05:58.567Z,98253.84
2023-01-17T19:08:24.991Z,98253.84
2023-01-17T19:10:51.380Z,98262.16
2023-01-17T19:13:17.962Z,98269.22
2023-01-17T19:15:46.228Z,98267.06
2023-01-17T19:18:14.525Z,98266.63
2023-01-17T19:20:40.955Z,98277.25
2023-01-17T19:23:10.898Z,98281.44
2023-01-17T19:25:37.359Z,98289.13
2023-01-17T19:28:03.859Z,98295.59
2023-01-17T19:30:30.460Z,98303.31
2023-01-17T19:32:58.738Z,98311.06
2023-01-17T19:35:27.910Z,98313.06
2023-01-17T19:37:56.650Z,98321.94
2023-01-17T19:40:24.161Z,98329.38
2023-01-17T19:42:50.617Z,98334.53
2023-01-17T19:45:17.143Z,98339.50
2023-01-17T19:47:45.446Z,98330.84
2023-01-17T19:50:13.743Z,98333.94
2023-01-17T19:52:42.022Z,98332.84
2023-01-17T19:57:56.457Z,98343.06
2023-01-17T20:00:30.113Z,98354.50
2023-01-17T20:02:57.127Z,98360.81
2023-01-17T20:05:25.403Z,98359.59
2023-01-17T20:07:51.871Z,98356.97
2023-01-17T20:13:13.285Z,98357.13
2023-01-17T20:15:40.704Z,98361.28
2023-01-17T20:18:07.203Z,98364.06
2023-01-17T20:20:33.594Z,98369.28
2023-01-17T20:23:00.396Z,98373.94
2023-01-17T20:28:14.791Z,98382.75
2023-01-17T20:30:43.085Z,98377.94
2023-01-17T20:33:09.545Z,98381.50
2023-01-17T20:35:35.983Z,98376.16
2023-01-17T20:38:05.182Z,98386.75
2023-01-17T20:43:26.121Z,98392.75
2023-01-17T20:45:53.453Z,98384.09
2023-01-17T20:48:19.977Z,98380.88
2023-01-17T20:50:47.210Z,98378.84
2023-01-17T20:53:13.685Z,98378.09
2023-01-17T20:58:35.119Z,98383.25
2023-01-17T21:01:02.782Z,98383.00
2023-01-17T21:03:30.204Z,98380.59
2023-01-17T21:05:56.708Z,98384.38
2023-01-17T21:08:29.360Z,98383.16
2023-01-17T21:13:46.372Z,98374.72
2023-01-17T21:16:12.860Z,98377.94
2023-01-17T21:18:40.239Z,98379.59
2023-01-17T21:21:14.395Z,98386.25
2023-01-17T21:23:41.825Z,98382.44
2023-01-17T21:28:59.372Z,98389.09
2023-01-17T21:31:25.889Z,98384.94
2023-01-17T21:33:59.409Z,98387.25
2023-01-17T21:36:26.774Z,98388.63
2023-01-17T21:38:53.237Z,98388.81
2023-01-17T21:44:13.770Z,98383.84
2023-01-17T21:46:41.366Z,98388.75
2023-01-17T21:49:08.754Z,98383.06
2023-01-17T21:51:36.172Z,98383.28
2023-01-17T21:54:03.597Z,98388.06
2023-01-17T21:59:13.896Z,98395.56
2023-01-17T22:01:41.344Z,98400.25
2023-01-17T22:04:07.914Z,98400.38
2023-01-17T22:06:35.311Z,98396.53
2023-01-17T22:09:02.761Z,98400.38
2023-01-17T22:14:14.069Z,98393.13
2023-01-17T22:16:40.587Z,98394.06
2023-01-17T22:19:07.065Z,98391.28
2023-01-17T22:21:34.475Z,98385.59
2023-01-17T22:24:01.878Z,98379.34
2023-01-17T22:29:23.455Z,98378.44
2023-01-17T22:31:50.125Z,98378.09
2023-01-17T22:34:17.506Z,98380.72
2023-01-17T22:36:44.885Z,98387.97
2023-01-17T22:39:11.357Z,98384.00
2023-01-17T22:44:23.610Z,98402.00
2023-01-17T22:46:50.888Z,98389.56
2023-01-17T22:49:17.352Z,98388.88
2023-01-17T22:51:43.826Z,98396.91
2023-01-17T22:54:10.289Z,98394.13
2023-01-17T22:59:31.042Z,98391.03
2023-01-17T23:01:57.554Z,98386.09
2023-01-17T23:04:24.934Z,98393.66
2023-01-17T23:06:52.325Z,98393.66
2023-01-17T23:09:19.733Z,98394.00
2023-01-17T23:14:32.215Z,98395.69
2023-01-17T23:16:58.690Z,98385.06
2023-01-17T23:19:26.081Z,98382.88
2023-01-17T23:21:53.447Z,98385.22
2023-01-17T23:24:19.898Z,98390.91
2023-01-17T23:29:41.165Z,98379.78
2023-01-17T23:32:08.610Z,98379.91
2023-01-17T23:34:35.099Z,98386.03
2023-01-17T23:37:01.560Z,98381.13
2023-01-17T23:39:28.971Z,98386.50
2023-01-17T23:44:41.463Z,98376.16
2023-01-17T23:47:07.947Z,98372.28
2023-01-17T23:49:34.402Z,98374.63
2023-01-17T23:52:00.860Z,98384.94
2023-01-17T23:54:27.349Z,98367.38
2023-01-17T23:59:39.045Z,98377.53
