createdAt,value
2023-12-30T00:02:07.081Z,6.47
2023-12-30T00:05:15.028Z,6.28
2023-12-30T00:08:29.290Z,7.85
2023-12-30T00:11:42.092Z,6.67
2023-12-30T00:14:54.398Z,6.05
2023-12-30T00:18:08.309Z,6.63
2023-12-30T00:21:25.273Z,7.53
2023-12-30T00:24:35.065Z,7.15
2023-12-30T00:27:44.932Z,7.90
2023-12-30T00:30:56.180Z,6.53
2023-12-30T00:34:10.676Z,6.97
2023-12-30T00:37:23.721Z,7.62
2023-12-30T00:40:35.971Z,7.42
2023-12-30T00:43:45.917Z,7.97
2023-12-30T00:46:57.535Z,7.75
2023-12-30T00:50:11.262Z,7.33
2023-12-30T00:53:24.835Z,7.15
2023-12-30T00:56:41.782Z,7.83
2023-12-30T00:59:53.240Z,6.62
2023-12-30T01:03:05.954Z,7.53
2023-12-30T01:06:19.336Z,7.28
2023-12-30T01:09:30.677Z,8.00
2023-12-30T01:12:41.698Z,6.22
2023-12-30T01:15:56.375Z,6.20
2023-12-30T01:19:11.359Z,6.92
2023-12-30T01:22:24.088Z,6.37
2023-12-30T01:25:37.027Z,6.35
2023-12-30T01:28:47.340Z,5.87
2023-12-30T01:31:56.632Z,5.92
2023-12-30T01:35:08.327Z,5.83
2023-12-30T01:38:22.143Z,6.08
2023-12-30T01:41:36.120Z,4.90
2023-12-30T01:44:47.074Z,5.10
2023-12-30T01:48:00.017Z,4.83
2023-12-30T01:51:24.223Z,5.83
2023-12-30T01:54:23.640Z,5.35
2023-12-30T01:57:36.424Z,4.95
2023-12-30T02:00:48.636Z,4.62
2023-12-30T02:04:01.074Z,4.23
2023-12-30T02:07:11.335Z,4.72
2023-12-30T02:10:25.330Z,5.47
2023-12-30T02:13:39.060Z,3.80
2023-12-30T02:16:50.052Z,3.87
2023-12-30T02:19:58.339Z,4.33
2023-12-30T02:23:10.426Z,4.47
2023-12-30T02:26:26.009Z,4.25
2023-12-30T02:29:40.227Z,4.45
2023-12-30T02:32:51.924Z,4.03
2023-12-30T02:36:05.245Z,3.92
2023-12-30T02:39:17.256Z,3.95
2023-12-30T02:42:29.825Z,3.85
2023-12-30T02:45:40.500Z,3.87
2023-12-30T02:48:52.219Z,4.35
2023-12-30T02:52:06.705Z,3.83
2023-12-30T02:55:17.123Z,4.00
2023-12-30T02:58:28.970Z,3.72
2023-12-30T03:01:41.787Z,4.20
2023-12-30T03:04:51.199Z,3.33
2023-12-30T03:08:03.038Z,8.43
2023-12-30T03:11:14.039Z,4.85
2023-12-30T03:14:21.484Z,5.15
2023-12-30T03:17:31.832Z,5.25
2023-12-30T03:20:43.373Z,6.80
2023-12-30T03:23:52.905Z,5.97
2023-12-30T03:27:04.507Z,6.45
2023-12-30T03:30:18.399Z,5.87
2023-12-30T03:33:28.524Z,6.92
2023-12-30T03:36:40.049Z,5.12
2023-12-30T03:39:51.236Z,6.40
2023-12-30T03:43:05.873Z,7.28
2023-12-30T03:46:21.913Z,6.28
2023-12-30T03:49:31.982Z,7.20
2023-12-30T03:52:44.494Z,8.10
2023-12-30T03:55:54.753Z,6.65
2023-12-30T03:59:05.236Z,5.95
2023-12-30T04:02:17.767Z,5.97
2023-12-30T04:05:28.564Z,6.30
2023-12-30T04:08:37.221Z,6.45
2023-12-30T04:11:50.428Z,5.03
2023-12-30T04:18:14.874Z,5.95
2023-12-30T04:21:26.360Z,6.62
2023-12-30T04:24:37.227Z,4.37
2023-12-30T04:27:50.931Z,5.03
2023-12-30T04:31:03.699Z,4.77
2023-12-30T04:34:12.279Z,5.33
2023-12-30T04:37:22.244Z,5.50
2023-12-30T04:40:35.744Z,5.08
2023-12-30T04:43:45.885Z,4.47
2023-12-30T04:46:55.674Z,6.30
2023-12-30T04:50:05.135Z,6.55
2023-12-30T04:53:16.094Z,6.28
2023-12-30T04:56:28.500Z,7.25
2023-12-30T04:59:38.689Z,8.23
2023-12-30T05:02:52.452Z,6.45
2023-12-30T05:06:05.027Z,7.20
2023-12-30T05:09:16.188Z,6.05
2023-12-30T05:12:27.203Z,6.72
2023-12-30T05:15:41.204Z,6.20
2023-12-30T05:18:52.642Z,6.22
2023-12-30T05:22:03.512Z,7.83
2023-12-30T05:25:14.363Z,5.40
2023-12-30T05:28:25.067Z,5.62
2023-12-30T05:31:37.838Z,5.85
2023-12-30T05:34:50.625Z,5.65
2023-12-30T05:38:03.573Z,4.95
2023-12-30T05:41:15.736Z,5.78
2023-12-30T05:44:30.397Z,5.77
2023-12-30T05:47:43.169Z,4.45
2023-12-30T05:50:53.234Z,5.22
2023-12-30T05:54:03.212Z,5.53
2023-12-30T05:57:16.729Z,5.40
2023-12-30T06:00:30.653Z,4.40
2023-12-30T06:03:41.640Z,5.78
2023-12-30T06:06:55.242Z,4.78
2023-12-30T06:10:07.459Z,4.53
2023-12-30T06:13:23.037Z,4.13
2023-12-30T06:16:33.350Z,4.10
2023-12-30T06:19:46.402Z,4.72
2023-12-30T06:22:57.663Z,4.15
2023-12-30T06:26:09.866Z,3.80
2023-12-30T06:29:22.989Z,3.52
2023-12-30T06:32:35.008Z,4.15
2023-12-30T06:35:47.982Z,5.58
2023-12-30T06:38:58.992Z,3.98
2023-12-30T06:42:12.866Z,3.72
2023-12-30T06:45:26.455Z,4.60
2023-12-30T06:48:40.222Z,4.80
2023-12-30T06:51:53.653Z,3.60
2023-12-30T06:55:18.516Z,3.72
2023-12-30T06:58:21.048Z,4.03
2023-12-30T07:01:31.378Z,3.77
2023-12-30T07:04:43.148Z,3.77
2023-12-30T07:07:54.350Z,3.10
2023-12-30T07:11:07.296Z,4.10
2023-12-30T07:14:20.232Z,3.58
2023-12-30T07:17:31.425Z,3.27
2023-12-30T07:20:44.673Z,2.98
2023-12-30T07:27:13.912Z,3.47
2023-12-30T07:30:26.306Z,3.17
2023-12-30T07:33:36.770Z,3.93
2023-12-30T07:36:50.994Z,3.67
2023-12-30T07:40:01.862Z,3.37
2023-12-30T07:43:16.202Z,6.78
2023-12-30T07:46:30.651Z,11.57
2023-12-30T07:49:42.939Z,10.65
2023-12-30T07:52:54.060Z,12.13
2023-12-30T07:56:06.192Z,13.28
2023-12-30T07:59:16.781Z,12.70
2023-12-30T08:02:26.676Z,16.12
2023-12-30T08:05:37.264Z,13.18
2023-12-30T08:08:49.259Z,13.00
2023-12-30T08:12:03.045Z,14.15
2023-12-30T08:15:18.806Z,12.70
2023-12-30T08:18:26.713Z,11.20
2023-12-30T08:21:39.012Z,11.83
2023-12-30T08:24:48.942Z,13.85
2023-12-30T08:28:00.859Z,12.13
2023-12-30T08:31:12.017Z,13.38
2023-12-30T08:34:28.229Z,13.20
2023-12-30T08:37:40.128Z,13.90
2023-12-30T08:40:50.839Z,10.75
2023-12-30T08:44:01.028Z,11.55
2023-12-30T08:47:11.845Z,9.53
2023-12-30T08:50:23.109Z,9.83
2023-12-30T08:53:35.285Z,8.65
2023-12-30T08:56:45.171Z,7.90
2023-12-30T08:59:53.271Z,6.33
2023-12-30T09:03:06.213Z,7.00
2023-12-30T09:06:18.024Z,6.15
2023-12-30T09:12:46.376Z,6.83
2023-12-30T09:15:59.001Z,6.40
2023-12-30T09:19:11.609Z,6.75
2023-12-30T09:22:24.937Z,7.08
2023-12-30T09:28:46.995Z,5.30
2023-12-30T09:31:58.818Z,5.20
2023-12-30T09:35:09.279Z,5.22
2023-12-30T09:38:21.943Z,5.70
2023-12-30T09:41:36.398Z,5.85
2023-12-30T09:44:49.189Z,5.35
2023-12-30T09:48:00.322Z,5.05
2023-12-30T09:51:13.229Z,4.67
2023-12-30T09:54:38.230Z,3.60
2023-12-30T09:57:40.437Z,5.08
2023-12-30T10:00:54.716Z,4.20
2023-12-30T10:04:07.415Z,4.53
2023-12-30T10:07:22.177Z,4.30
2023-12-30T10:10:48.115Z,3.92
2023-12-30T10:13:56.811Z,4.03
2023-12-30T10:17:10.452Z,3.55
2023-12-30T10:20:26.145Z,4.33
2023-12-30T10:23:41.709Z,3.50
2023-12-30T10:26:54.409Z,4.10
2023-12-30T10:30:04.760Z,4.85
2023-12-30T10:33:17.607Z,3.08
2023-12-30T10:36:28.583Z,3.35
2023-12-30T10:39:42.910Z,3.10
2023-12-30T10:42:54.484Z,2.95
2023-12-30T10:46:08.292Z,3.60
2023-12-30T10:49:20.751Z,2.50
2023-12-30T10:52:33.176Z,2.85
2023-12-30T10:55:48.202Z,2.87
2023-12-30T10:59:00.030Z,2.72
2023-12-30T11:02:11.768Z,2.62
2023-12-30T11:05:30.081Z,2.00
2023-12-30T11:08:44.365Z,2.98
2023-12-30T11:12:01.187Z,2.45
2023-12-30T11:15:13.686Z,2.45
2023-12-30T11:18:30.829Z,2.80
2023-12-30T11:21:50.061Z,2.85
2023-12-30T11:24:59.514Z,2.40
2023-12-30T11:28:23.858Z,2.72
2023-12-30T11:31:45.138Z,1.90
2023-12-30T11:34:57.767Z,2.30
2023-12-30T11:38:10.690Z,1.77
2023-12-30T11:41:20.780Z,2.05
2023-12-30T11:44:30.140Z,2.05
2023-12-30T11:47:40.402Z,1.95
2023-12-30T11:50:50.441Z,2.25
2023-12-30T11:54:03.269Z,1.40
2023-12-30T11:57:16.211Z,1.62
2023-12-30T12:00:28.104Z,2.05
2023-12-30T12:03:42.620Z,1.60
2023-12-30T12:06:54.690Z,1.50
2023-12-30T12:10:10.813Z,1.65
2023-12-30T12:13:29.252Z,1.87
2023-12-30T12:16:44.052Z,1.32
2023-12-30T12:19:57.865Z,1.37
2023-12-30T12:23:14.051Z,1.12
2023-12-30T12:26:26.725Z,1.12
2023-12-30T12:29:37.000Z,1.10
2023-12-30T12:32:49.516Z,1.00
2023-12-30T12:36:03.955Z,1.27
2023-12-30T12:39:15.145Z,1.17
2023-12-30T12:42:31.092Z,1.17
2023-12-30T12:45:44.616Z,1.00
2023-12-30T12:48:55.274Z,1.62
2023-12-30T12:52:10.228Z,1.20
2023-12-30T12:58:41.824Z,1.53
2023-12-30T13:01:52.203Z,1.55
2023-12-30T13:05:07.858Z,1.07
2023-12-30T13:08:21.133Z,1.12
2023-12-30T13:15:02.717Z,1.17
2023-12-30T13:18:17.606Z,1.30
2023-12-30T13:21:28.558Z,1.07
2023-12-30T13:24:40.814Z,0.82
2023-12-30T13:27:54.560Z,1.67
2023-12-30T13:31:08.134Z,1.07
2023-12-30T13:34:19.695Z,0.95
2023-12-30T13:37:30.490Z,1.00
2023-12-30T13:40:42.950Z,1.00
2023-12-30T13:43:56.345Z,0.90
2023-12-30T13:47:20.867Z,1.25
2023-12-30T13:50:35.466Z,0.88
2023-12-30T13:53:45.513Z,1.10
2023-12-30T13:57:01.063Z,0.90
2023-12-30T14:03:40.542Z,0.83
2023-12-30T14:06:51.634Z,0.65
2023-12-30T14:10:08.524Z,1.00
2023-12-30T14:13:24.868Z,1.10
2023-12-30T14:16:35.369Z,1.15
2023-12-30T14:19:46.928Z,0.95
2023-12-30T14:23:00.369Z,1.25
2023-12-30T14:26:15.355Z,1.15
2023-12-30T14:29:30.332Z,0.82
2023-12-30T14:32:43.136Z,0.90
2023-12-30T14:35:52.916Z,1.65
2023-12-30T14:39:04.553Z,1.25
2023-12-30T14:42:18.574Z,1.10
2023-12-30T14:45:34.625Z,0.70
2023-12-30T14:48:46.792Z,1.35
2023-12-30T14:51:56.440Z,0.90
2023-12-30T14:55:12.698Z,1.02
2023-12-30T14:58:25.865Z,1.37
2023-12-30T15:01:40.870Z,1.90
2023-12-30T15:04:51.292Z,2.12
2023-12-30T15:08:04.463Z,2.92
2023-12-30T15:11:17.098Z,3.00
2023-12-30T15:14:29.622Z,2.75
2023-12-30T15:17:42.455Z,2.90
2023-12-30T15:20:54.180Z,3.67
2023-12-30T15:24:06.782Z,3.40
2023-12-30T15:27:20.095Z,3.67
2023-12-30T15:30:32.350Z,3.02
2023-12-30T15:33:42.169Z,3.57
2023-12-30T15:36:53.104Z,2.92
2023-12-30T15:40:08.233Z,3.47
2023-12-30T15:43:20.960Z,3.52
2023-12-30T15:46:34.075Z,3.33
2023-12-30T15:52:56.393Z,3.40
2023-12-30T15:56:05.693Z,3.00
2023-12-30T15:59:16.050Z,2.92
2023-12-30T16:02:28.433Z,3.30
2023-12-30T16:05:39.540Z,3.33
2023-12-30T16:08:50.290Z,3.65
2023-12-30T16:12:03.907Z,3.62
2023-12-30T16:15:20.897Z,3.60
2023-12-30T16:18:32.345Z,3.35
2023-12-30T16:25:34.553Z,3.13
2023-12-30T16:28:49.825Z,3.72
2023-12-30T16:32:04.244Z,3.08
2023-12-30T16:37:55.557Z,3.60
2023-12-30T16:41:09.070Z,3.37
2023-12-30T16:44:21.216Z,4.80
2023-12-30T16:47:33.066Z,3.92
2023-12-30T16:50:44.628Z,3.65
2023-12-30T16:53:56.519Z,3.40
2023-12-30T16:57:07.004Z,3.08
2023-12-30T17:00:25.316Z,2.98
2023-12-30T17:03:34.396Z,2.58
2023-12-30T17:06:45.259Z,3.12
2023-12-30T17:09:54.568Z,2.67
2023-12-30T17:13:03.057Z,2.67
2023-12-30T17:16:15.731Z,2.42
2023-12-30T17:19:26.301Z,2.65
2023-12-30T17:22:37.481Z,2.25
2023-12-30T17:25:50.360Z,2.30
2023-12-30T17:29:04.578Z,1.80
2023-12-30T17:32:21.365Z,2.62
2023-12-30T17:35:33.996Z,2.25
2023-12-30T17:38:46.565Z,1.95
2023-12-30T17:41:56.222Z,2.67
2023-12-30T17:45:09.863Z,2.45
2023-12-30T17:48:20.659Z,1.87
2023-12-30T17:51:32.508Z,2.67
2023-12-30T17:54:47.291Z,1.95
2023-12-30T17:57:56.696Z,2.33
2023-12-30T18:01:11.282Z,2.10
2023-12-30T18:04:25.371Z,2.42
2023-12-30T18:07:37.871Z,1.70
2023-12-30T18:10:45.907Z,2.08
2023-12-30T18:13:59.301Z,1.60
2023-12-30T18:20:20.365Z,1.80
2023-12-30T18:23:29.950Z,1.55
2023-12-30T18:26:43.217Z,1.60
2023-12-30T18:29:54.954Z,1.30
2023-12-30T18:33:07.408Z,1.60
2023-12-30T18:39:28.658Z,1.60
2023-12-30T18:42:40.655Z,1.50
2023-12-30T18:45:54.556Z,1.35
2023-12-30T18:49:06.650Z,1.25
2023-12-30T18:52:17.830Z,1.00
2023-12-30T18:55:30.098Z,1.37
2023-12-30T18:58:40.536Z,1.05
2023-12-30T19:01:52.761Z,1.10
2023-12-30T19:05:03.797Z,1.62
2023-12-30T19:08:15.984Z,1.40
2023-12-30T19:11:29.744Z,1.10
2023-12-30T19:14:41.077Z,1.52
2023-12-30T19:17:52.308Z,1.20
2023-12-30T19:21:05.115Z,1.20
2023-12-30T19:24:16.879Z,1.67
2023-12-30T19:27:27.324Z,1.55
2023-12-30T19:30:38.701Z,1.40
2023-12-30T19:33:52.024Z,1.45
2023-12-30T19:37:04.798Z,1.30
2023-12-30T19:40:21.139Z,0.97
2023-12-30T19:43:30.762Z,1.35
2023-12-30T19:46:42.844Z,1.47
2023-12-30T19:49:53.291Z,1.35
2023-12-30T19:53:02.125Z,1.20
2023-12-30T19:56:22.052Z,0.90
2023-12-30T19:59:33.117Z,0.95
2023-12-30T20:02:47.009Z,1.00
2023-12-30T20:05:56.985Z,1.20
2023-12-30T20:09:07.452Z,0.88
2023-12-30T20:12:21.683Z,1.22
2023-12-30T20:15:36.129Z,1.00
2023-12-30T20:18:47.313Z,0.80
2023-12-30T20:21:59.222Z,0.90
2023-12-30T20:25:13.191Z,0.88
2023-12-30T20:28:26.234Z,0.68
2023-12-30T20:31:34.807Z,1.00
2023-12-30T20:34:50.550Z,0.85
2023-12-30T20:38:01.147Z,1.00
2023-12-30T20:41:10.978Z,0.80
2023-12-30T20:44:25.432Z,0.78
2023-12-30T20:47:35.923Z,0.80
2023-12-30T20:50:49.929Z,1.00
2023-12-30T20:53:59.794Z,0.90
2023-12-30T20:57:15.656Z,0.88
2023-12-30T21:00:27.769Z,0.78
2023-12-30T21:03:40.998Z,1.00
2023-12-30T21:09:57.911Z,0.90
2023-12-30T21:13:10.481Z,0.90
2023-12-30T21:16:23.126Z,0.50
2023-12-30T21:19:37.626Z,1.10
2023-12-30T21:22:50.021Z,1.05
2023-12-30T21:26:01.632Z,0.88
2023-12-30T21:29:16.358Z,0.78
2023-12-30T21:32:29.807Z,0.68
2023-12-30T21:35:43.799Z,0.80
2023-12-30T21:38:55.500Z,0.60
2023-12-30T21:42:05.301Z,0.80
2023-12-30T21:45:19.296Z,1.00
2023-12-30T21:48:32.540Z,1.00
2023-12-30T21:51:48.006Z,0.98
2023-12-30T21:54:58.724Z,1.00
2023-12-30T21:58:09.998Z,0.98
2023-12-30T22:01:19.312Z,0.93
2023-12-30T22:04:30.702Z,1.02
2023-12-30T22:07:39.878Z,0.70
2023-12-30T22:10:51.487Z,0.85
2023-12-30T22:14:03.041Z,0.60
2023-12-30T22:17:13.776Z,0.88
2023-12-30T22:20:26.612Z,0.78
2023-12-30T22:23:40.854Z,0.72
2023-12-30T22:26:53.235Z,0.78
2023-12-30T22:30:05.411Z,0.75
2023-12-30T22:33:14.944Z,0.62
2023-12-30T22:36:35.695Z,0.72
2023-12-30T22:39:48.355Z,0.70
2023-12-30T22:42:59.519Z,1.05
2023-12-30T22:46:11.058Z,0.78
2023-12-30T22:49:20.359Z,0.70
2023-12-30T22:52:32.932Z,0.70
2023-12-30T22:55:44.765Z,0.60
2023-12-30T22:58:58.435Z,0.72
2023-12-30T23:02:10.387Z,1.10
2023-12-30T23:05:23.580Z,0.70
2023-12-30T23:11:44.098Z,0.60
2023-12-30T23:14:52.911Z,0.85
2023-12-30T23:18:03.859Z,0.70
2023-12-30T23:21:19.995Z,0.78
2023-12-30T23:24:31.421Z,0.60
2023-12-30T23:27:41.721Z,1.00
2023-12-30T23:30:53.238Z,0.50
2023-12-30T23:34:06.334Z,0.80
2023-12-30T23:37:18.850Z,0.68
2023-12-30T23:40:29.090Z,0.68
2023-12-30T23:43:39.367Z,0.90
2023-12-30T23:46:49.608Z,0.68
2023-12-30T23:50:01.071Z,0.70
2023-12-30T23:53:13.504Z,1.02
2023-12-30T23:56:25.835Z,0.60
2023-12-30T23:59:38.529Z,0.77
