createdAt,value
2022-09-06T00:04:36.666Z,6.54
2022-09-06T00:09:43.472Z,6.47
2022-09-06T00:14:50.581Z,6.38
2022-09-06T00:20:02.408Z,6.30
2022-09-06T00:25:11.219Z,6.22
2022-09-06T00:30:18.582Z,6.13
2022-09-06T00:35:27.219Z,6.06
2022-09-06T00:40:36.839Z,5.98
2022-09-06T00:45:44.237Z,5.92
2022-09-06T00:50:54.078Z,5.84
2022-09-06T00:56:02.188Z,5.78
2022-09-06T01:01:09.639Z,5.70
2022-09-06T01:06:27.652Z,5.63
2022-09-06T01:11:48.677Z,5.59
2022-09-06T01:17:05.302Z,5.56
2022-09-06T01:22:30.972Z,5.52
2022-09-06T01:28:14.595Z,5.49
2022-09-06T01:33:31.417Z,5.44
2022-09-06T01:38:39.118Z,5.40
2022-09-06T01:43:50.767Z,5.32
2022-09-06T01:49:14.248Z,5.25
2022-09-06T01:54:34.971Z,5.20
2022-09-06T01:59:59.565Z,5.13
2022-09-06T02:05:13.407Z,5.10
2022-09-06T02:10:24.606Z,5.02
2022-09-06T02:15:35.716Z,4.95
2022-09-06T02:20:47.413Z,4.88
2022-09-06T02:25:57.734Z,4.82
2022-09-06T02:31:07.696Z,4.78
2022-09-06T02:36:16.216Z,4.74
2022-09-06T02:41:24.713Z,4.69
2022-09-06T02:46:32.107Z,4.64
2022-09-06T02:51:41.250Z,4.59
2022-09-06T02:56:52.111Z,4.56
2022-09-06T03:02:00.402Z,4.53
2022-09-06T03:07:08.508Z,4.46
2022-09-06T03:12:16.045Z,4.41
2022-09-06T03:17:23.151Z,4.35
2022-09-06T03:22:30.372Z,4.33
2022-09-06T03:27:38.200Z,4.28
2022-09-06T03:32:45.565Z,4.25
2022-09-06T03:37:52.953Z,4.22
2022-09-06T03:43:00.395Z,4.20
2022-09-06T03:48:08.113Z,4.17
2022-09-06T03:53:16.122Z,4.14
2022-09-06T03:58:25.747Z,4.09
2022-09-06T04:03:33.389Z,4.08
2022-09-06T04:08:41.573Z,4.04
2022-09-06T04:13:49.109Z,4.00
2022-09-06T04:18:56.343Z,3.94
2022-09-06T04:24:03.714Z,3.93
2022-09-06T04:29:10.861Z,3.91
2022-09-06T04:34:18.087Z,3.90
2022-09-06T04:39:25.281Z,3.91
2022-09-06T04:44:32.658Z,3.94
2022-09-06T04:49:40.373Z,4.03
2022-09-06T04:54:47.661Z,4.17
2022-09-06T04:59:55.125Z,4.32
2022-09-06T05:05:02.512Z,4.47
2022-09-06T05:10:11.066Z,4.67
2022-09-06T05:15:19.020Z,4.85
2022-09-06T05:20:26.249Z,5.03
2022-09-06T05:25:33.405Z,5.23
2022-09-06T05:30:41.862Z,5.45
2022-09-06T05:35:49.814Z,5.64
2022-09-06T05:40:57.055Z,5.83
2022-09-06T05:46:04.715Z,6.06
2022-09-06T05:51:14.074Z,6.32
2022-09-06T05:56:22.727Z,6.56
2022-09-06T06:01:31.047Z,6.84
2022-09-06T06:06:38.294Z,7.12
2022-09-06T06:11:45.900Z,7.39
2022-09-06T06:16:53.936Z,7.67
2022-09-06T06:22:01.993Z,7.99
2022-09-06T06:27:09.713Z,8.32
2022-09-06T06:32:16.925Z,8.63
2022-09-06T06:37:24.474Z,8.90
2022-09-06T06:42:31.755Z,9.17
2022-09-06T06:47:39.206Z,9.44
2022-09-06T06:52:46.297Z,9.71
2022-09-06T06:57:54.115Z,9.97
2022-09-06T07:03:01.296Z,10.21
2022-09-06T07:08:09.239Z,10.45
2022-09-06T07:13:16.654Z,10.71
2022-09-06T07:18:24.130Z,10.94
2022-09-06T07:29:03.214Z,11.39
2022-09-06T07:34:10.527Z,11.59
2022-09-06T07:39:17.764Z,11.79
2022-09-06T07:44:25.089Z,12.02
2022-09-06T07:49:34.762Z,12.23
2022-09-06T07:54:42.240Z,12.41
2022-09-06T07:59:49.395Z,12.59
2022-09-06T08:04:57.207Z,12.77
2022-09-06T08:10:04.540Z,12.94
2022-09-06T08:15:13.385Z,13.09
2022-09-06T08:20:21.220Z,13.29
2022-09-06T08:25:28.301Z,13.48
2022-09-06T08:30:36.567Z,13.63
2022-09-06T08:35:44.069Z,13.80
2022-09-06T08:40:52.072Z,13.93
2022-09-06T08:46:00.210Z,14.05
2022-09-06T08:51:29.544Z,14.16
2022-09-06T08:56:46.490Z,14.27
2022-09-06T09:02:01.631Z,14.36
2022-09-06T09:07:37.762Z,14.47
2022-09-06T09:12:49.758Z,14.58
2022-09-06T09:17:55.577Z,14.70
2022-09-06T09:23:03.446Z,14.77
2022-09-06T09:28:16.998Z,14.81
2022-09-06T09:33:34.566Z,14.92
2022-09-06T09:38:44.713Z,14.98
2022-09-06T09:44:04.417Z,15.04
2022-09-06T09:49:13.803Z,15.11
2022-09-06T09:54:34.706Z,15.18
2022-09-06T09:59:47.037Z,15.29
2022-09-06T10:05:03.330Z,15.38
2022-09-06T10:10:15.683Z,15.46
2022-09-06T10:15:37.614Z,15.51
2022-09-06T10:20:51.385Z,15.61
2022-09-06T10:26:07.491Z,15.71
2022-09-06T10:31:38.246Z,15.79
2022-09-06T10:36:56.099Z,15.84
2022-09-06T10:42:13.931Z,15.89
2022-09-06T10:47:22.404Z,15.95
2022-09-06T10:52:35.164Z,16.00
2022-09-06T11:08:59.589Z,16.15
2022-09-06T11:14:10.917Z,16.21
2022-09-06T11:19:23.018Z,16.26
2022-09-06T11:24:42.776Z,16.32
2022-09-06T11:29:57.169Z,16.35
2022-09-06T11:35:07.652Z,16.39
2022-09-06T11:45:52.748Z,16.47
2022-09-06T11:51:11.244Z,16.52
2022-09-06T11:56:30.635Z,16.56
2022-09-06T12:01:40.656Z,16.61
2022-09-06T12:07:11.575Z,16.65
2022-09-06T12:12:43.105Z,16.71
2022-09-06T12:17:54.720Z,16.80
2022-09-06T12:23:01.888Z,16.90
2022-09-06T12:28:13.994Z,16.97
2022-09-06T12:33:27.490Z,17.00
2022-09-06T12:38:34.536Z,17.03
2022-09-06T12:43:42.333Z,17.09
2022-09-06T12:49:10.139Z,17.10
2022-09-06T12:54:24.345Z,17.12
2022-09-06T12:59:32.912Z,17.14
2022-09-06T13:04:48.209Z,17.18
2022-09-06T13:09:59.152Z,17.22
2022-09-06T13:15:09.886Z,17.24
2022-09-06T13:20:27.108Z,17.26
2022-09-06T13:25:34.644Z,17.29
2022-09-06T13:30:49.776Z,17.30
2022-09-06T13:36:24.798Z,17.28
2022-09-06T13:41:44.812Z,17.31
2022-09-06T13:46:55.898Z,17.35
2022-09-06T13:52:05.531Z,17.39
2022-09-06T13:57:12.652Z,17.40
2022-09-06T14:02:21.458Z,17.39
2022-09-06T14:07:28.737Z,17.38
2022-09-06T14:12:37.782Z,17.37
2022-09-06T14:17:45.312Z,17.37
2022-09-06T14:22:52.575Z,17.38
2022-09-06T14:27:59.988Z,17.41
2022-09-06T14:33:07.557Z,17.42
2022-09-06T14:38:14.951Z,17.43
2022-09-06T14:43:22.131Z,17.43
2022-09-06T14:48:31.703Z,17.41
2022-09-06T14:53:42.155Z,17.40
2022-09-06T14:58:49.902Z,17.40
2022-09-06T15:03:58.546Z,17.41
2022-09-06T15:09:07.720Z,17.39
2022-09-06T15:14:19.653Z,17.38
2022-09-06T15:19:28.022Z,17.37
2022-09-06T15:24:37.049Z,17.35
2022-09-06T15:29:45.303Z,17.34
2022-09-06T15:34:52.742Z,17.30
2022-09-06T15:40:00.905Z,17.24
2022-09-06T15:45:10.184Z,17.19
2022-09-06T15:50:34.454Z,17.16
2022-09-06T15:55:57.816Z,17.11
2022-09-06T16:01:10.603Z,17.07
2022-09-06T16:06:27.861Z,17.04
2022-09-06T16:11:37.169Z,17.00
2022-09-06T16:16:46.030Z,16.94
2022-09-06T16:21:53.688Z,16.89
2022-09-06T16:27:01.183Z,16.84
2022-09-06T16:32:10.318Z,16.78
2022-09-06T16:37:17.530Z,16.71
2022-09-06T16:42:25.336Z,16.66
2022-09-06T16:47:33.114Z,16.60
2022-09-06T16:52:40.619Z,16.51
2022-09-06T16:57:48.402Z,16.44
2022-09-06T17:02:56.396Z,16.35
2022-09-06T17:08:04.273Z,16.25
2022-09-06T17:13:12.170Z,16.15
2022-09-06T17:18:19.617Z,16.05
2022-09-06T17:23:27.254Z,15.93
2022-09-06T17:28:37.514Z,15.81
2022-09-06T17:33:44.876Z,15.65
2022-09-06T17:38:54.131Z,15.45
2022-09-06T17:44:02.055Z,15.24
2022-09-06T17:49:09.649Z,14.99
2022-09-06T17:54:17.410Z,14.73
2022-09-06T17:59:24.850Z,14.49
2022-09-06T18:04:32.771Z,14.22
2022-09-06T18:09:42.091Z,13.97
2022-09-06T18:14:49.903Z,13.76
2022-09-06T18:19:57.988Z,13.56
2022-09-06T18:25:05.851Z,13.43
2022-09-06T18:30:15.103Z,13.33
2022-09-06T18:35:22.929Z,13.23
2022-09-06T18:40:31.536Z,13.15
2022-09-06T18:45:39.534Z,13.07
2022-09-06T18:50:47.227Z,13.01
2022-09-06T18:55:56.583Z,12.94
2022-09-06T19:01:09.263Z,12.87
2022-09-06T19:06:18.038Z,12.81
2022-09-06T19:11:26.034Z,12.77
2022-09-06T19:16:34.148Z,12.71
2022-09-06T19:21:42.717Z,12.65
2022-09-06T19:26:50.957Z,12.59
2022-09-06T19:31:58.574Z,12.53
2022-09-06T19:37:06.014Z,12.45
2022-09-06T19:42:14.025Z,12.36
2022-09-06T19:47:21.837Z,12.22
2022-09-06T19:52:29.314Z,12.10
2022-09-06T19:57:36.752Z,11.96
2022-09-06T20:02:44.582Z,11.81
2022-09-06T20:07:52.393Z,11.64
2022-09-06T20:12:59.659Z,11.45
2022-09-06T20:18:07.959Z,11.27
2022-09-06T20:23:15.445Z,11.07
2022-09-06T20:28:22.849Z,10.86
2022-09-06T20:33:30.878Z,10.62
2022-09-06T20:38:40.677Z,10.42
2022-09-06T20:43:51.996Z,10.21
2022-09-06T20:49:04.958Z,10.02
2022-09-06T20:54:14.149Z,9.83
2022-09-06T20:59:21.697Z,9.63
2022-09-06T21:04:29.091Z,9.44
2022-09-06T21:09:36.476Z,9.22
2022-09-06T21:14:43.946Z,9.05
2022-09-06T21:19:51.249Z,8.87
2022-09-06T21:24:59.097Z,8.69
2022-09-06T21:30:06.353Z,8.52
2022-09-06T21:35:14.027Z,8.34
2022-09-06T21:40:21.713Z,8.17
2022-09-06T21:45:29.019Z,8.00
2022-09-06T21:50:37.870Z,7.85
2022-09-06T21:55:45.493Z,7.70
2022-09-06T22:00:59.763Z,7.56
2022-09-06T22:06:14.723Z,7.43
2022-09-06T22:11:24.192Z,7.30
2022-09-06T22:16:33.069Z,7.17
2022-09-06T22:21:40.625Z,7.06
2022-09-06T22:26:48.107Z,6.89
2022-09-06T22:31:55.453Z,6.86
2022-09-06T22:37:02.942Z,6.75
2022-09-06T22:42:10.697Z,6.56
2022-09-06T22:47:18.029Z,6.53
2022-09-06T22:52:25.738Z,6.41
2022-09-06T22:57:33.179Z,6.33
2022-09-06T23:02:40.731Z,6.24
2022-09-06T23:07:48.315Z,6.16
2022-09-06T23:12:57.024Z,6.06
2022-09-06T23:18:04.403Z,5.97
2022-09-06T23:23:12.355Z,5.88
2022-09-06T23:28:20.388Z,5.79
2022-09-06T23:33:27.904Z,5.70
2022-09-06T23:38:35.953Z,5.63
2022-09-06T23:43:44.666Z,5.56
2022-09-06T23:48:52.144Z,5.47
2022-09-06T23:54:00.141Z,5.43
2022-09-06T23:59:07.506Z,5.35
