createdAt,value
2018-03-06T00:00:09.487Z,6.85
2018-03-06T00:02:36.934Z,6.50
2018-03-06T00:05:04.370Z,8.82
2018-03-06T00:07:31.796Z,7.35
2018-03-06T00:09:59.241Z,8.38
2018-03-06T00:12:26.658Z,9.90
2018-03-06T00:14:54.096Z,8.15
2018-03-06T00:17:21.594Z,9.00
2018-03-06T00:19:49.051Z,10.98
2018-03-06T00:22:16.504Z,9.90
2018-03-06T00:24:43.953Z,8.77
2018-03-06T00:27:11.380Z,9.23
2018-03-06T00:29:38.820Z,8.23
2018-03-06T00:32:06.244Z,11.12
2018-03-06T00:34:34.084Z,8.00
2018-03-06T00:37:01.514Z,10.68
2018-03-06T00:39:28.951Z,10.73
2018-03-06T00:41:56.380Z,9.85
2018-03-06T00:44:23.863Z,9.25
2018-03-06T00:46:51.244Z,10.27
2018-03-06T00:49:18.677Z,9.02
2018-03-06T00:51:46.100Z,9.30
2018-03-06T00:54:13.949Z,10.73
2018-03-06T00:56:41.372Z,9.13
2018-03-06T00:59:08.818Z,11.45
2018-03-06T01:01:36.240Z,10.88
2018-03-06T01:04:04.077Z,10.48
2018-03-06T01:06:31.508Z,11.98
2018-03-06T01:08:58.945Z,15.90
2018-03-06T01:11:26.370Z,17.10
2018-03-06T01:13:54.199Z,12.80
2018-03-06T01:16:21.629Z,13.25
2018-03-06T01:18:49.061Z,14.98
2018-03-06T01:21:16.555Z,11.15
2018-03-06T01:23:43.998Z,11.30
2018-03-06T01:26:11.459Z,12.65
2018-03-06T01:28:38.905Z,11.90
2018-03-06T01:31:06.337Z,13.05
2018-03-06T01:33:33.772Z,10.25
2018-03-06T01:36:01.201Z,12.27
2018-03-06T01:38:28.653Z,12.40
2018-03-06T01:40:56.077Z,13.02
2018-03-06T01:43:23.500Z,13.82
2018-03-06T01:45:50.936Z,11.85
2018-03-06T01:48:18.364Z,13.70
2018-03-06T01:50:45.805Z,12.45
2018-03-06T01:53:13.235Z,12.70
2018-03-06T01:55:40.664Z,11.65
2018-03-06T01:58:08.106Z,10.40
2018-03-06T02:00:35.573Z,10.50
2018-03-06T02:03:03.010Z,9.90
2018-03-06T02:05:30.447Z,10.13
2018-03-06T02:07:57.868Z,9.70
2018-03-06T02:10:25.300Z,10.02
2018-03-06T02:12:52.727Z,10.50
2018-03-06T02:15:20.185Z,11.75
2018-03-06T02:17:47.617Z,9.88
2018-03-06T02:20:15.048Z,10.95
2018-03-06T02:22:43.025Z,10.98
2018-03-06T02:25:10.465Z,9.27
2018-03-06T02:27:37.897Z,10.43
2018-03-06T02:30:05.354Z,10.75
2018-03-06T02:32:32.785Z,10.07
2018-03-06T02:35:00.224Z,11.57
2018-03-06T02:37:27.658Z,10.98
2018-03-06T02:39:55.109Z,10.38
2018-03-06T02:42:22.597Z,10.82
2018-03-06T02:44:50.428Z,9.20
2018-03-06T02:47:17.857Z,10.07
2018-03-06T02:49:45.304Z,9.68
2018-03-06T02:52:12.743Z,10.55
2018-03-06T02:54:40.181Z,12.95
2018-03-06T02:57:08.045Z,10.25
2018-03-06T02:59:35.884Z,11.45
2018-03-06T03:02:03.317Z,11.82
2018-03-06T03:04:30.764Z,11.73
2018-03-06T03:06:58.221Z,12.68
2018-03-06T03:09:25.661Z,11.00
2018-03-06T03:11:53.099Z,13.50
2018-03-06T03:14:20.932Z,10.85
2018-03-06T03:16:48.368Z,10.18
2018-03-06T03:19:15.810Z,10.65
2018-03-06T03:21:43.232Z,9.43
2018-03-06T03:24:11.065Z,11.30
2018-03-06T03:26:38.502Z,12.10
2018-03-06T03:29:05.950Z,12.52
2018-03-06T03:31:33.785Z,13.90
2018-03-06T03:34:01.234Z,12.77
2018-03-06T03:36:28.653Z,12.65
2018-03-06T03:38:56.182Z,11.35
2018-03-06T03:41:23.636Z,11.38
2018-03-06T03:43:51.060Z,11.52
2018-03-06T03:46:18.505Z,12.90
2018-03-06T03:48:45.941Z,11.75
2018-03-06T03:51:13.394Z,11.95
2018-03-06T03:53:41.868Z,15.00
2018-03-06T03:56:11.992Z,13.73
2018-03-06T03:58:39.436Z,14.93
2018-03-06T04:01:06.905Z,13.52
2018-03-06T04:03:34.342Z,13.77
2018-03-06T04:06:01.785Z,14.52
2018-03-06T04:08:29.216Z,14.20
2018-03-06T04:10:57.050Z,14.43
2018-03-06T04:13:24.483Z,14.25
2018-03-06T04:15:51.944Z,10.93
2018-03-06T04:18:19.372Z,13.15
2018-03-06T04:20:46.804Z,13.00
2018-03-06T04:23:14.247Z,14.07
2018-03-06T04:25:41.689Z,14.43
2018-03-06T04:28:09.124Z,12.95
2018-03-06T04:30:36.558Z,15.70
2018-03-06T04:33:03.993Z,12.13
2018-03-06T04:35:31.885Z,13.90
2018-03-06T04:37:59.604Z,14.02
2018-03-06T04:40:27.446Z,13.45
2018-03-06T04:42:54.900Z,11.50
2018-03-06T04:45:22.339Z,14.57
2018-03-06T04:47:49.791Z,15.27
2018-03-06T04:50:17.231Z,12.40
2018-03-06T04:52:44.650Z,14.13
2018-03-06T04:55:12.484Z,15.05
2018-03-06T04:57:39.921Z,13.93
2018-03-06T05:00:07.382Z,12.90
2018-03-06T05:02:34.836Z,14.23
2018-03-06T05:05:02.268Z,15.52
2018-03-06T05:07:29.688Z,13.27
2018-03-06T05:09:57.128Z,12.55
2018-03-06T05:12:24.604Z,12.95
2018-03-06T05:14:52.035Z,17.45
2018-03-06T05:17:19.475Z,15.63
2018-03-06T05:19:46.923Z,16.08
2018-03-06T05:22:14.852Z,15.10
2018-03-06T05:24:42.308Z,14.35
2018-03-06T05:27:09.732Z,15.20
2018-03-06T05:29:37.176Z,15.70
2018-03-06T05:32:04.615Z,11.32
2018-03-06T05:34:32.069Z,13.75
2018-03-06T05:36:59.495Z,16.05
2018-03-06T05:39:27.347Z,12.85
2018-03-06T05:41:54.792Z,13.70
2018-03-06T05:44:22.225Z,14.57
2018-03-06T05:46:49.668Z,14.20
2018-03-06T05:49:17.112Z,14.63
2018-03-06T05:51:44.538Z,12.57
2018-03-06T05:54:12.364Z,12.75
2018-03-06T05:56:39.811Z,12.60
2018-03-06T05:59:07.229Z,13.00
2018-03-06T06:01:34.660Z,13.50
2018-03-06T06:04:02.096Z,11.10
2018-03-06T06:06:29.568Z,11.93
2018-03-06T06:08:57.006Z,13.27
2018-03-06T06:11:24.439Z,9.55
2018-03-06T06:13:51.878Z,13.20
2018-03-06T06:16:19.328Z,13.77
2018-03-06T06:18:46.757Z,14.70
2018-03-06T06:21:14.196Z,13.93
2018-03-06T06:23:41.632Z,12.55
2018-03-06T06:26:09.077Z,15.73
2018-03-06T06:28:36.508Z,13.07
2018-03-06T06:31:03.940Z,15.05
2018-03-06T06:33:31.368Z,11.73
2018-03-06T06:35:58.807Z,11.80
2018-03-06T06:38:26.240Z,15.10
2018-03-06T06:40:53.667Z,13.20
2018-03-06T06:43:21.100Z,14.55
2018-03-06T06:45:48.546Z,12.23
2018-03-06T06:48:15.990Z,11.88
2018-03-06T06:50:43.425Z,10.70
2018-03-06T06:53:10.853Z,15.40
2018-03-06T06:55:38.688Z,11.90
2018-03-06T06:58:06.120Z,12.27
2018-03-06T07:00:33.575Z,15.32
2018-03-06T07:03:01.001Z,13.38
2018-03-06T07:05:28.825Z,17.20
2018-03-06T07:07:56.257Z,16.05
2018-03-06T07:10:23.765Z,20.00
2018-03-06T07:12:51.116Z,16.67
2018-03-06T07:15:18.952Z,16.80
2018-03-06T07:17:46.385Z,15.80
2018-03-06T07:20:13.845Z,15.52
2018-03-06T07:22:41.268Z,18.05
2018-03-06T07:25:08.703Z,15.80
2018-03-06T07:27:36.136Z,15.43
2018-03-06T07:30:03.576Z,16.25
2018-03-06T07:32:31.033Z,17.50
2018-03-06T07:34:58.464Z,19.30
2018-03-06T07:37:25.896Z,17.27
2018-03-06T07:39:53.724Z,19.85
2018-03-06T07:42:21.162Z,21.10
2018-03-06T07:44:48.613Z,17.10
2018-03-06T07:47:16.056Z,21.42
2018-03-06T07:49:43.488Z,17.87
2018-03-06T07:52:11.324Z,18.37
2018-03-06T07:54:38.761Z,17.48
2018-03-06T07:57:06.194Z,24.10
2018-03-06T07:59:33.641Z,19.15
2018-03-06T08:02:01.087Z,21.30
2018-03-06T08:04:28.939Z,23.50
2018-03-06T08:06:56.978Z,22.50
2018-03-06T08:09:24.414Z,21.75
2018-03-06T08:11:51.860Z,21.15
2018-03-06T08:14:19.306Z,20.52
2018-03-06T08:16:46.776Z,22.60
2018-03-06T08:19:14.201Z,23.55
2018-03-06T08:21:42.040Z,18.67
2018-03-06T08:24:09.531Z,22.67
2018-03-06T08:26:36.929Z,23.20
2018-03-06T08:29:04.412Z,21.90
2018-03-06T08:31:31.904Z,25.20
2018-03-06T08:33:59.334Z,20.40
2018-03-06T08:36:26.786Z,23.00
2018-03-06T08:38:54.215Z,25.10
2018-03-06T08:41:21.678Z,22.62
2018-03-06T08:43:49.073Z,22.70
2018-03-06T08:46:16.908Z,25.30
2018-03-06T08:48:44.352Z,26.12
2018-03-06T08:51:11.793Z,24.83
2018-03-06T08:53:39.221Z,22.67
2018-03-06T08:56:06.687Z,25.10
2018-03-06T08:58:34.116Z,25.15
2018-03-06T09:01:01.553Z,25.70
2018-03-06T09:03:29.068Z,22.65
2018-03-06T09:05:56.473Z,24.15
2018-03-06T09:08:23.919Z,27.05
2018-03-06T09:10:51.373Z,21.33
2018-03-06T09:13:18.809Z,23.08
2018-03-06T09:15:46.254Z,22.75
2018-03-06T09:18:13.694Z,23.40
2018-03-06T09:20:41.122Z,24.85
2018-03-06T09:23:08.947Z,22.85
2018-03-06T09:25:36.396Z,23.95
2018-03-06T09:28:03.835Z,26.58
2018-03-06T09:30:31.260Z,25.02
2018-03-06T09:32:59.109Z,23.83
2018-03-06T09:35:26.536Z,24.87
2018-03-06T09:37:53.977Z,22.80
2018-03-06T09:40:21.409Z,24.35
2018-03-06T09:42:48.861Z,23.50
2018-03-06T09:45:16.674Z,23.73
2018-03-06T09:47:44.108Z,22.17
2018-03-06T09:50:11.537Z,24.30
2018-03-06T09:52:38.978Z,23.48
2018-03-06T09:55:06.401Z,24.10
2018-03-06T09:57:33.854Z,22.87
2018-03-06T10:00:01.288Z,26.95
2018-03-06T10:02:28.711Z,23.42
2018-03-06T10:04:56.567Z,24.80
2018-03-06T10:07:24.009Z,23.70
2018-03-06T10:09:52.322Z,24.65
2018-03-06T10:12:19.768Z,23.42
2018-03-06T10:14:47.236Z,22.67
2018-03-06T10:17:15.059Z,24.73
2018-03-06T10:19:42.491Z,26.77
2018-03-06T10:22:09.933Z,31.27
2018-03-06T10:24:37.389Z,22.40
2018-03-06T10:27:04.830Z,25.83
2018-03-06T10:29:32.261Z,29.58
2018-03-06T10:31:59.705Z,36.83
2018-03-06T10:34:27.162Z,32.78
2018-03-06T10:36:54.624Z,25.62
2018-03-06T10:39:22.057Z,37.10
2018-03-06T10:41:49.513Z,25.95
2018-03-06T10:44:16.945Z,21.70
2018-03-06T10:46:45.193Z,24.40
2018-03-06T10:49:13.092Z,34.95
2018-03-06T10:51:41.408Z,27.58
2018-03-06T10:54:08.879Z,27.92
2018-03-06T10:56:36.386Z,22.05
2018-03-06T10:59:03.835Z,32.10
2018-03-06T11:01:33.082Z,33.83
2018-03-06T11:04:00.531Z,25.20
2018-03-06T11:06:27.963Z,26.73
2018-03-06T11:08:55.413Z,24.65
2018-03-06T11:11:22.850Z,26.55
2018-03-06T11:13:50.281Z,25.10
2018-03-06T11:16:18.108Z,26.17
2018-03-06T11:18:45.552Z,22.98
2018-03-06T11:21:13.043Z,25.88
2018-03-06T11:23:40.452Z,26.12
2018-03-06T11:26:07.902Z,26.12
2018-03-06T11:28:35.436Z,29.48
2018-03-06T11:31:03.268Z,34.58
2018-03-06T11:33:30.711Z,30.15
2018-03-06T11:35:58.140Z,26.55
2018-03-06T11:38:25.568Z,23.75
2018-03-06T11:40:53.006Z,27.35
2018-03-06T11:43:20.459Z,24.98
2018-03-06T11:45:50.150Z,27.92
2018-03-06T11:48:17.608Z,27.05
2018-03-06T11:50:45.037Z,24.58
2018-03-06T11:53:12.480Z,24.77
2018-03-06T11:55:39.935Z,25.35
2018-03-06T11:58:07.370Z,26.55
2018-03-06T12:00:35.212Z,24.55
2018-03-06T12:03:02.652Z,25.35
2018-03-06T12:05:30.093Z,25.88
2018-03-06T12:07:57.549Z,28.52
2018-03-06T12:10:24.983Z,28.58
2018-03-06T12:12:52.429Z,25.25
2018-03-06T12:15:19.856Z,23.80
2018-03-06T12:17:47.319Z,27.02
2018-03-06T12:20:14.735Z,24.17
2018-03-06T12:22:42.181Z,24.08
2018-03-06T12:25:09.625Z,25.60
2018-03-06T12:27:37.072Z,24.65
2018-03-06T12:30:04.561Z,26.00
2018-03-06T12:32:32.336Z,25.85
2018-03-06T12:34:59.769Z,24.12
2018-03-06T12:37:27.205Z,26.73
2018-03-06T12:39:54.640Z,27.42
2018-03-06T12:42:22.092Z,25.10
2018-03-06T12:44:49.532Z,24.70
2018-03-06T12:47:16.988Z,28.15
2018-03-06T12:49:44.422Z,25.50
2018-03-06T12:52:11.869Z,23.20
2018-03-06T12:54:39.319Z,25.70
2018-03-06T12:57:06.776Z,24.33
2018-03-06T12:59:34.192Z,23.70
2018-03-06T13:02:02.082Z,23.00
2018-03-06T13:04:29.537Z,24.67
2018-03-06T13:06:56.976Z,23.38
2018-03-06T13:09:24.822Z,23.75
2018-03-06T13:11:52.260Z,23.17
2018-03-06T13:14:19.709Z,26.65
2018-03-06T13:16:47.146Z,25.25
2018-03-06T13:19:14.612Z,23.75
2018-03-06T13:21:42.064Z,25.53
2018-03-06T13:24:09.529Z,25.02
2018-03-06T13:26:36.970Z,22.75
2018-03-06T13:29:04.421Z,25.80
2018-03-06T13:31:31.862Z,23.55
2018-03-06T13:33:59.325Z,24.77
2018-03-06T13:36:26.769Z,28.10
2018-03-06T13:38:54.216Z,22.08
2018-03-06T13:41:22.054Z,24.77
2018-03-06T13:43:49.509Z,22.00
2018-03-06T13:46:16.962Z,23.95
2018-03-06T13:48:44.403Z,21.80
2018-03-06T13:51:11.840Z,26.62
2018-03-06T13:53:39.284Z,23.73
2018-03-06T13:56:06.734Z,23.70
2018-03-06T13:58:34.184Z,25.25
2018-03-06T14:01:02.011Z,24.57
2018-03-06T14:03:29.476Z,22.50
2018-03-06T14:05:56.912Z,23.10
2018-03-06T14:08:24.352Z,20.57
2018-03-06T14:10:51.784Z,20.97
2018-03-06T14:13:19.224Z,20.73
2018-03-06T14:15:46.674Z,20.20
2018-03-06T14:18:14.120Z,20.17
2018-03-06T14:20:41.548Z,18.27
2018-03-06T14:23:08.996Z,17.90
2018-03-06T14:25:36.423Z,14.43
2018-03-06T14:28:04.265Z,15.70
2018-03-06T14:30:31.712Z,16.43
2018-03-06T14:32:59.156Z,19.23
2018-03-06T14:35:26.601Z,16.90
2018-03-06T14:37:54.044Z,17.27
2018-03-06T14:40:21.475Z,18.00
2018-03-06T14:42:48.922Z,18.00
2018-03-06T14:45:16.377Z,23.43
2018-03-06T14:47:45.140Z,18.98
2018-03-06T14:50:12.557Z,20.03
2018-03-06T14:52:40.000Z,21.30
2018-03-06T14:55:07.443Z,18.67
2018-03-06T14:57:34.908Z,18.20
2018-03-06T15:00:02.343Z,17.90
2018-03-06T15:02:29.797Z,19.13
2018-03-06T15:04:57.617Z,19.20
2018-03-06T15:07:25.061Z,18.30
2018-03-06T15:09:52.492Z,17.20
2018-03-06T15:12:19.941Z,18.13
2018-03-06T15:14:47.788Z,17.70
2018-03-06T15:17:15.215Z,17.13
2018-03-06T15:19:42.652Z,18.90
2018-03-06T15:22:10.084Z,18.40
2018-03-06T15:24:37.529Z,17.40
2018-03-06T15:27:04.966Z,18.60
2018-03-06T15:29:32.408Z,19.03
2018-03-06T15:31:59.872Z,16.83
2018-03-06T15:34:27.300Z,18.20
2018-03-06T15:36:54.748Z,16.40
2018-03-06T15:39:22.181Z,17.50
2018-03-06T15:41:49.628Z,17.80
2018-03-06T15:44:17.069Z,18.17
2018-03-06T15:46:44.943Z,18.47
2018-03-06T15:49:12.808Z,19.30
2018-03-06T15:51:40.657Z,18.43
2018-03-06T15:54:08.095Z,20.33
2018-03-06T15:56:35.525Z,20.43
2018-03-06T15:59:02.985Z,20.33
2018-03-06T16:01:30.416Z,17.50
2018-03-06T16:03:57.848Z,20.07
2018-03-06T16:06:25.285Z,19.13
2018-03-06T16:08:52.744Z,21.20
2018-03-06T16:11:20.190Z,19.07
2018-03-06T16:13:47.638Z,19.97
2018-03-06T16:16:15.067Z,19.43
2018-03-06T16:18:42.521Z,20.63
2018-03-06T16:21:09.973Z,19.80
2018-03-06T16:23:37.418Z,20.93
2018-03-06T16:26:04.860Z,22.33
2018-03-06T16:28:32.697Z,20.90
2018-03-06T16:31:00.171Z,21.10
2018-03-06T16:33:27.612Z,19.60
2018-03-06T16:35:55.044Z,19.87
2018-03-06T16:38:22.500Z,20.67
2018-03-06T16:40:49.933Z,18.60
2018-03-06T16:43:17.389Z,22.70
2018-03-06T16:45:44.820Z,20.10
2018-03-06T16:48:12.647Z,21.90
2018-03-06T16:50:40.073Z,19.50
2018-03-06T16:53:07.512Z,17.55
2018-03-06T16:55:34.994Z,18.85
2018-03-06T16:58:02.438Z,20.90
2018-03-06T17:00:29.877Z,19.05
2018-03-06T17:02:57.718Z,18.33
2018-03-06T17:05:25.171Z,18.40
2018-03-06T17:07:52.604Z,19.83
2018-03-06T17:10:20.052Z,18.15
2018-03-06T17:12:47.492Z,19.27
2018-03-06T17:15:14.949Z,19.97
2018-03-06T17:17:42.385Z,20.33
2018-03-06T17:20:09.832Z,18.90
2018-03-06T17:22:37.357Z,17.87
2018-03-06T17:25:06.021Z,18.53
2018-03-06T17:27:33.807Z,18.10
2018-03-06T17:30:01.248Z,18.25
2018-03-06T17:32:29.681Z,19.37
2018-03-06T17:34:58.446Z,17.65
2018-03-06T17:37:25.893Z,17.33
2018-03-06T17:39:53.382Z,16.85
2018-03-06T17:42:20.833Z,18.05
2018-03-06T17:44:48.300Z,19.08
2018-03-06T17:47:16.137Z,17.42
2018-03-06T17:49:43.613Z,19.65
2018-03-06T17:52:11.071Z,18.92
2018-03-06T17:54:38.533Z,19.20
2018-03-06T17:57:06.017Z,18.45
2018-03-06T18:02:07.009Z,17.87
2018-03-06T18:04:35.636Z,19.07
2018-03-06T18:07:03.121Z,17.00
2018-03-06T18:09:30.900Z,16.50
2018-03-06T18:11:58.797Z,17.00
2018-03-06T18:14:27.229Z,16.00
2018-03-06T18:16:55.312Z,17.55
2018-03-06T18:19:23.408Z,18.30
2018-03-06T18:21:50.882Z,16.85
2018-03-06T18:24:18.775Z,17.70
2018-03-06T18:26:46.608Z,18.98
2018-03-06T18:29:14.061Z,17.15
2018-03-06T18:31:41.537Z,16.62
2018-03-06T18:34:09.415Z,17.62
2018-03-06T18:36:37.889Z,16.95
2018-03-06T18:39:06.556Z,17.73
2018-03-06T18:41:35.156Z,18.17
2018-03-06T18:44:02.635Z,14.48
2018-03-06T18:46:30.072Z,17.35
2018-03-06T18:48:57.530Z,17.00
2018-03-06T18:51:24.980Z,16.25
2018-03-06T18:53:52.442Z,16.83
2018-03-06T18:56:19.903Z,16.23
2018-03-06T18:58:47.760Z,16.42
2018-03-06T19:04:31.209Z,15.48
2018-03-06T19:07:14.034Z,17.17
2018-03-06T19:09:41.924Z,15.57
2018-03-06T19:12:10.124Z,16.58
2018-03-06T19:14:38.709Z,17.77
2018-03-06T19:17:06.449Z,19.00
2018-03-06T19:19:33.885Z,18.02
2018-03-06T19:22:01.874Z,18.70
2018-03-06T19:24:29.343Z,19.15
2018-03-06T19:26:56.785Z,18.15
2018-03-06T19:29:24.225Z,19.98
2018-03-06T19:31:51.672Z,18.92
2018-03-06T19:34:19.501Z,17.30
2018-03-06T19:36:46.928Z,17.08
2018-03-06T19:39:14.364Z,19.80
2018-03-06T19:41:41.806Z,18.00
2018-03-06T19:44:09.645Z,21.70
2018-03-06T19:46:37.075Z,22.95
2018-03-06T19:49:04.520Z,22.42
2018-03-06T19:51:31.959Z,23.48
2018-03-06T19:53:59.385Z,22.75
2018-03-06T19:56:26.839Z,22.23
2018-03-06T20:01:28.214Z,21.37
2018-03-06T20:03:56.037Z,17.75
2018-03-06T20:06:23.490Z,21.00
2018-03-06T20:08:50.922Z,19.50
2018-03-06T20:11:18.364Z,15.98
2018-03-06T20:13:45.807Z,20.48
2018-03-06T20:16:13.228Z,20.37
2018-03-06T20:18:40.682Z,19.00
2018-03-06T20:21:08.120Z,18.52
2018-03-06T20:23:35.576Z,20.83
2018-03-06T20:26:03.017Z,20.50
2018-03-06T20:28:30.462Z,20.30
2018-03-06T20:31:03.675Z,20.00
2018-03-06T20:33:31.472Z,20.10
2018-03-06T20:35:58.917Z,21.90
2018-03-06T20:38:32.031Z,22.52
2018-03-06T20:40:59.457Z,20.55
2018-03-06T20:43:26.887Z,21.75
2018-03-06T20:45:59.945Z,22.20
2018-03-06T20:48:27.376Z,21.75
2018-03-06T20:50:54.799Z,21.77
2018-03-06T20:53:27.947Z,20.62
2018-03-06T20:55:55.800Z,23.58
2018-03-06T20:58:23.228Z,26.37
2018-03-06T21:00:50.660Z,27.37
2018-03-06T21:03:18.103Z,28.67
2018-03-06T21:05:45.542Z,27.65
2018-03-06T21:08:12.976Z,28.67
2018-03-06T21:10:40.410Z,30.23
2018-03-06T21:13:07.846Z,26.92
2018-03-06T21:15:35.267Z,31.45
2018-03-06T21:18:03.105Z,27.75
2018-03-06T21:20:30.580Z,28.02
2018-03-06T21:22:57.992Z,26.70
2018-03-06T21:25:25.446Z,32.60
2018-03-06T21:27:52.961Z,30.30
2018-03-06T21:30:20.802Z,30.12
2018-03-06T21:32:48.245Z,29.63
2018-03-06T21:35:15.677Z,27.20
2018-03-06T21:37:43.101Z,29.60
2018-03-06T21:40:10.536Z,31.10
2018-03-06T21:42:37.977Z,29.50
2018-03-06T21:45:05.424Z,26.87
2018-03-06T21:47:32.858Z,26.35
2018-03-06T21:50:00.288Z,27.83
2018-03-06T21:52:28.125Z,26.37
2018-03-06T21:54:55.564Z,29.90
2018-03-06T21:57:23.055Z,26.70
2018-03-06T21:59:50.884Z,27.50
2018-03-06T22:02:18.353Z,25.95
2018-03-06T22:04:45.784Z,27.95
2018-03-06T22:07:13.240Z,27.25
2018-03-06T22:09:40.673Z,29.10
2018-03-06T22:12:08.117Z,28.25
2018-03-06T22:14:35.541Z,26.92
2018-03-06T22:17:02.980Z,24.48
2018-03-06T22:19:30.417Z,26.90
2018-03-06T22:21:57.840Z,27.70
2018-03-06T22:24:25.275Z,25.50
2018-03-06T22:26:52.700Z,26.30
2018-03-06T22:29:20.141Z,23.23
2018-03-06T22:31:47.569Z,26.45
2018-03-06T22:34:15.006Z,27.70
2018-03-06T22:36:42.434Z,24.45
2018-03-06T22:39:09.872Z,24.17
2018-03-06T22:41:37.305Z,25.08
2018-03-06T22:44:04.741Z,25.67
2018-03-06T22:46:32.208Z,26.35
2018-03-06T22:48:59.641Z,20.65
2018-03-06T22:51:27.465Z,25.50
2018-03-06T22:53:54.922Z,22.60
2018-03-06T22:56:22.374Z,22.20
2018-03-06T22:58:49.828Z,21.52
2018-03-06T23:01:17.256Z,23.85
2018-03-06T23:03:44.684Z,23.98
2018-03-06T23:06:12.120Z,23.87
2018-03-06T23:08:39.540Z,21.35
2018-03-06T23:11:06.976Z,23.12
2018-03-06T23:13:34.404Z,22.30
2018-03-06T23:16:01.844Z,22.35
2018-03-06T23:18:29.274Z,22.10
2018-03-06T23:20:56.707Z,22.83
2018-03-06T23:23:24.127Z,22.30
2018-03-06T23:25:51.577Z,21.05
2018-03-06T23:28:19.001Z,22.00
2018-03-06T23:30:46.451Z,19.77
2018-03-06T23:33:13.879Z,20.12
2018-03-06T23:35:41.726Z,19.65
2018-03-06T23:38:09.152Z,19.62
2018-03-06T23:40:36.596Z,19.85
2018-03-06T23:43:04.033Z,17.65
2018-03-06T23:45:31.488Z,18.52
2018-03-06T23:47:58.911Z,17.08
2018-03-06T23:50:26.361Z,19.80
2018-03-06T23:52:53.789Z,18.75
2018-03-06T23:55:21.236Z,17.85
2018-03-06T23:57:48.664Z,18.42
