createdAt,value
2018-09-12T00:01:02.523Z,98284.47
2018-09-12T00:03:32.052Z,98285.87
2018-09-12T00:06:01.712Z,98284.80
2018-09-12T00:08:31.159Z,98291.83
2018-09-12T00:11:00.922Z,98289.09
2018-09-12T00:13:30.516Z,98295.93
2018-09-12T00:16:00.786Z,98296.91
2018-09-12T00:18:30.279Z,98292.34
2018-09-12T00:21:00.005Z,98290.84
2018-09-12T00:23:29.576Z,98287.34
2018-09-12T00:25:59.255Z,98290.89
2018-09-12T00:28:28.914Z,98291.84
2018-09-12T00:30:58.699Z,98294.39
2018-09-12T00:33:28.126Z,98296.58
2018-09-12T00:35:57.721Z,98302.01
2018-09-12T00:38:27.132Z,98310.02
2018-09-12T00:40:57.258Z,98304.11
2018-09-12T00:43:26.673Z,98309.70
2018-09-12T00:45:56.148Z,98307.00
2018-09-12T00:48:25.723Z,98313.30
2018-09-12T00:50:55.475Z,98315.56
2018-09-12T00:53:24.926Z,98318.46
2018-09-12T00:55:54.515Z,98319.69
2018-09-12T00:58:24.149Z,98317.48
2018-09-12T01:00:53.809Z,98318.35
2018-09-12T01:03:23.324Z,98319.16
2018-09-12T01:05:52.837Z,98319.10
2018-09-12T01:08:22.402Z,98323.16
2018-09-12T01:10:52.295Z,98324.09
2018-09-12T01:13:21.963Z,98327.22
2018-09-12T01:15:51.513Z,98324.61
2018-09-12T01:18:22.058Z,98319.91
2018-09-12T01:20:52.617Z,98322.48
2018-09-12T01:23:22.834Z,98320.42
2018-09-12T01:25:52.710Z,98318.41
2018-09-12T01:28:22.504Z,98323.80
2018-09-12T01:30:52.273Z,98321.93
2018-09-12T01:33:21.734Z,98321.47
2018-09-12T01:35:51.490Z,98323.61
2018-09-12T01:38:21.118Z,98325.16
2018-09-12T01:40:51.682Z,98326.27
2018-09-12T01:43:21.194Z,98329.45
2018-09-12T01:45:50.834Z,98330.67
2018-09-12T01:48:20.500Z,98334.67
2018-09-12T01:50:50.359Z,98330.91
2018-09-12T01:53:19.966Z,98328.53
2018-09-12T01:55:49.558Z,98329.92
2018-09-12T01:58:19.090Z,98324.35
2018-09-12T02:00:49.541Z,98331.25
2018-09-12T02:03:19.158Z,98329.74
2018-09-12T02:05:48.779Z,98328.34
2018-09-12T02:08:18.421Z,98321.61
2018-09-12T02:10:48.059Z,98325.89
2018-09-12T02:13:17.572Z,98326.20
2018-09-12T02:15:47.048Z,98325.52
2018-09-12T02:18:16.606Z,98332.93
2018-09-12T02:20:46.223Z,98336.56
2018-09-12T02:23:15.632Z,98336.47
2018-09-12T02:25:45.134Z,98337.45
2018-09-12T02:28:14.635Z,98333.37
2018-09-12T02:30:44.401Z,98325.60
2018-09-12T02:33:14.045Z,98331.91
2018-09-12T02:35:48.961Z,98329.55
2018-09-12T02:38:18.486Z,98326.52
2018-09-12T02:40:48.179Z,98320.45
2018-09-12T02:43:17.899Z,98322.52
2018-09-12T02:45:47.404Z,98326.36
2018-09-12T02:48:16.844Z,98322.44
2018-09-12T02:50:46.857Z,98323.23
2018-09-12T02:53:16.544Z,98322.91
2018-09-12T02:55:46.038Z,98322.36
2018-09-12T02:58:15.545Z,98318.00
2018-09-12T03:00:45.143Z,98317.27
2018-09-12T03:03:14.682Z,98319.05
2018-09-12T03:05:44.330Z,98310.97
2018-09-12T03:08:13.982Z,98315.63
2018-09-12T03:10:43.416Z,98318.63
2018-09-12T03:13:12.931Z,98317.20
2018-09-12T03:15:42.550Z,98324.03
2018-09-12T03:18:11.975Z,98312.52
2018-09-12T03:20:41.671Z,98311.75
2018-09-12T03:23:11.190Z,98312.61
2018-09-12T03:25:40.594Z,98309.77
2018-09-12T03:28:09.967Z,98313.03
2018-09-12T03:30:39.475Z,98316.59
2018-09-12T03:33:08.995Z,98316.92
2018-09-12T03:35:38.569Z,98321.59
2018-09-12T03:38:08.116Z,98317.14
2018-09-12T03:40:37.743Z,98314.23
2018-09-12T03:43:07.294Z,98318.78
2018-09-12T03:45:36.948Z,98311.20
2018-09-12T03:48:06.537Z,98308.02
2018-09-12T03:50:35.996Z,98309.04
2018-09-12T03:53:05.432Z,98312.67
2018-09-12T03:55:35.144Z,98314.91
2018-09-12T03:58:05.281Z,98310.92
2018-09-12T04:00:35.015Z,98310.43
2018-09-12T04:03:04.790Z,98303.85
2018-09-12T04:05:34.356Z,98307.88
2018-09-12T04:08:03.966Z,98315.50
2018-09-12T04:10:33.623Z,98311.42
2018-09-12T04:13:03.324Z,98313.31
2018-09-12T04:15:33.560Z,98306.20
2018-09-12T04:18:03.021Z,98305.39
2018-09-12T04:20:33.260Z,98306.86
2018-09-12T04:23:03.195Z,98306.73
2018-09-12T04:25:33.563Z,98302.75
2018-09-12T04:28:03.168Z,98307.14
2018-09-12T04:30:32.863Z,98309.08
2018-09-12T04:33:02.527Z,98309.05
2018-09-12T04:35:32.180Z,98308.81
2018-09-12T04:38:01.827Z,98307.22
2018-09-12T04:40:31.625Z,98308.89
2018-09-12T04:43:01.256Z,98312.06
2018-09-12T04:45:30.728Z,98309.25
2018-09-12T04:48:00.287Z,98308.33
2018-09-12T04:50:29.897Z,98305.80
2018-09-12T04:52:59.396Z,98308.54
2018-09-12T04:55:29.101Z,98314.31
2018-09-12T04:57:58.893Z,98314.75
2018-09-12T05:00:28.788Z,98302.36
2018-09-12T05:02:58.544Z,98301.16
2018-09-12T05:05:28.443Z,98304.92
2018-09-12T05:07:58.071Z,98299.50
2018-09-12T05:10:27.644Z,98301.75
2018-09-12T05:12:57.406Z,98300.95
2018-09-12T05:15:27.324Z,98299.17
2018-09-12T05:17:57.174Z,98302.97
2018-09-12T05:20:26.801Z,98302.45
2018-09-12T05:22:57.260Z,98302.17
2018-09-12T05:25:26.875Z,98303.55
2018-09-12T05:27:56.613Z,98302.59
2018-09-12T05:30:26.027Z,98306.02
2018-09-12T05:32:55.719Z,98302.16
2018-09-12T05:35:25.249Z,98299.61
2018-09-12T05:37:54.853Z,98295.13
2018-09-12T05:40:24.558Z,98296.14
2018-09-12T05:42:54.218Z,98293.52
2018-09-12T05:45:23.689Z,98291.62
2018-09-12T05:47:53.091Z,98291.47
2018-09-12T05:50:22.523Z,98287.91
2018-09-12T05:52:52.155Z,98291.92
2018-09-12T05:55:21.751Z,98292.47
2018-09-12T05:57:51.493Z,98291.17
2018-09-12T06:00:22.892Z,98289.63
2018-09-12T06:02:53.084Z,98282.19
2018-09-12T06:05:22.539Z,98278.40
2018-09-12T06:07:52.263Z,98287.77
2018-09-12T06:10:21.884Z,98289.81
2018-09-12T06:12:51.667Z,98286.85
2018-09-12T06:15:21.177Z,98277.94
2018-09-12T06:17:51.512Z,98275.07
2018-09-12T06:20:21.044Z,98277.75
2018-09-12T06:22:50.699Z,98274.45
2018-09-12T06:25:20.109Z,98271.73
2018-09-12T06:27:49.811Z,98278.81
2018-09-12T06:30:19.344Z,98277.70
2018-09-12T06:32:48.940Z,98276.68
2018-09-12T06:35:18.568Z,98275.61
2018-09-12T06:37:48.291Z,98273.76
2018-09-12T06:40:18.089Z,98269.61
2018-09-12T06:42:47.920Z,98273.06
2018-09-12T06:45:17.303Z,98264.77
2018-09-12T06:47:47.085Z,98267.69
2018-09-12T06:50:16.887Z,98268.76
2018-09-12T06:52:46.697Z,98265.32
2018-09-12T06:55:16.305Z,98263.84
2018-09-12T06:57:46.040Z,98263.17
2018-09-12T07:00:15.542Z,98265.81
2018-09-12T07:02:45.298Z,98265.34
2018-09-12T07:05:15.032Z,98267.21
2018-09-12T07:07:44.735Z,98258.92
2018-09-12T07:10:14.224Z,98253.56
2018-09-12T07:12:44.505Z,98252.91
2018-09-12T07:15:13.993Z,98250.05
2018-09-12T07:17:44.174Z,98249.30
2018-09-12T07:20:13.913Z,98243.31
2018-09-12T07:22:43.498Z,98243.07
2018-09-12T07:25:13.110Z,98242.08
2018-09-12T07:27:42.775Z,98242.27
2018-09-12T07:30:12.291Z,98242.82
2018-09-12T07:32:41.910Z,98244.77
2018-09-12T07:35:11.497Z,98245.55
2018-09-12T07:37:41.067Z,98240.99
2018-09-12T07:40:10.682Z,98244.09
2018-09-12T07:42:41.099Z,98242.10
2018-09-12T07:45:10.554Z,98241.09
2018-09-12T07:47:40.264Z,98243.72
2018-09-12T07:50:09.803Z,98241.45
2018-09-12T07:52:39.481Z,98241.49
2018-09-12T07:55:08.991Z,98238.16
2018-09-12T07:57:38.701Z,98238.90
2018-09-12T08:00:09.221Z,98241.20
2018-09-12T08:02:38.829Z,98238.53
2018-09-12T08:05:08.330Z,98234.85
2018-09-12T08:07:38.065Z,98232.11
2018-09-12T08:10:07.820Z,98231.54
2018-09-12T08:12:37.244Z,98231.27
2018-09-12T08:15:06.719Z,98230.20
2018-09-12T08:17:37.109Z,98231.24
2018-09-12T08:20:06.623Z,98233.78
2018-09-12T08:22:36.294Z,98233.27
2018-09-12T08:25:05.711Z,98224.42
2018-09-12T08:27:36.136Z,98225.41
2018-09-12T08:30:06.221Z,98217.28
2018-09-12T08:32:35.989Z,98216.30
2018-09-12T08:35:05.737Z,98213.98
2018-09-12T08:37:35.516Z,98214.00
2018-09-12T08:40:05.081Z,98210.48
2018-09-12T08:42:34.581Z,98205.23
2018-09-12T08:45:04.153Z,98206.61
2018-09-12T08:47:33.659Z,98207.77
2018-09-12T08:50:03.650Z,98198.31
2018-09-12T08:52:33.408Z,98201.72
2018-09-12T08:55:02.989Z,98211.71
2018-09-12T08:57:32.620Z,98206.92
2018-09-12T09:00:02.010Z,98204.91
2018-09-12T09:02:31.694Z,98204.84
2018-09-12T09:05:01.233Z,98195.28
2018-09-12T09:07:31.009Z,98206.35
2018-09-12T09:10:00.526Z,98203.51
2018-09-12T09:12:30.542Z,98204.02
2018-09-12T09:15:00.208Z,98205.77
2018-09-12T09:17:30.696Z,98196.73
2018-09-12T09:20:00.303Z,98206.38
2018-09-12T09:22:30.022Z,98202.53
2018-09-12T09:24:59.426Z,98197.53
2018-09-12T09:27:29.108Z,98200.66
2018-09-12T09:29:58.975Z,98196.44
2018-09-12T09:32:28.664Z,98197.31
2018-09-12T09:34:58.168Z,98195.14
2018-09-12T09:37:27.825Z,98192.59
2018-09-12T09:39:57.299Z,98190.11
2018-09-12T09:42:26.749Z,98187.56
2018-09-12T09:44:56.434Z,98180.39
2018-09-12T09:47:25.938Z,98178.28
2018-09-12T09:49:56.866Z,98180.73
2018-09-12T09:52:28.007Z,98171.70
2018-09-12T09:54:57.993Z,98172.08
2018-09-12T09:57:27.550Z,98169.41
2018-09-12T09:59:56.958Z,98169.58
2018-09-12T10:02:31.213Z,98168.28
2018-09-12T10:05:03.818Z,98156.92
2018-09-12T10:07:38.279Z,98159.23
2018-09-12T10:10:08.547Z,98154.05
2018-09-12T10:12:38.196Z,98154.09
2018-09-12T10:15:07.667Z,98152.50
2018-09-12T10:17:37.255Z,98149.78
2018-09-12T10:20:06.827Z,98147.00
2018-09-12T10:22:36.302Z,98147.13
2018-09-12T10:25:06.046Z,98139.75
2018-09-12T10:27:35.508Z,98138.94
2018-09-12T10:30:06.218Z,98135.81
2018-09-12T10:32:35.969Z,98131.73
2018-09-12T10:35:05.623Z,98133.78
2018-09-12T10:37:35.113Z,98129.12
2018-09-12T10:40:04.692Z,98127.39
2018-09-12T10:42:34.165Z,98120.24
2018-09-12T10:45:04.114Z,98117.45
2018-09-12T10:47:34.902Z,98127.66
2018-09-12T10:50:04.607Z,98118.44
2018-09-12T10:52:35.621Z,98112.01
2018-09-12T10:55:05.205Z,98113.52
2018-09-12T10:57:34.929Z,98107.99
2018-09-12T11:00:04.616Z,98107.02
2018-09-12T11:02:34.242Z,98097.51
2018-09-12T11:05:03.934Z,98096.71
2018-09-12T11:07:33.757Z,98098.09
2018-09-12T11:10:03.422Z,98097.02
2018-09-12T11:12:32.797Z,98091.87
2018-09-12T11:15:02.535Z,98095.93
2018-09-12T11:17:31.945Z,98079.56
2018-09-12T11:20:01.723Z,98076.91
2018-09-12T11:22:31.158Z,98078.48
2018-09-12T11:25:00.718Z,98077.45
2018-09-12T11:27:30.700Z,98074.46
2018-09-12T11:30:00.206Z,98067.34
2018-09-12T11:32:29.892Z,98061.98
2018-09-12T11:34:59.645Z,98067.11
2018-09-12T11:37:29.078Z,98057.82
2018-09-12T11:39:58.867Z,98050.81
2018-09-12T11:42:28.271Z,98051.81
2018-09-12T11:44:58.039Z,98045.34
2018-09-12T11:47:27.828Z,98039.54
2018-09-12T11:50:00.991Z,98037.05
2018-09-12T11:52:34.645Z,98036.73
2018-09-12T11:55:04.824Z,98027.95
2018-09-12T11:57:34.484Z,98022.63
2018-09-12T12:00:04.384Z,98019.67
2018-09-12T12:02:34.043Z,98017.09
2018-09-12T12:05:03.816Z,98016.53
2018-09-12T12:07:33.313Z,98015.23
2018-09-12T12:10:03.183Z,98011.29
2018-09-12T12:12:32.796Z,98001.73
2018-09-12T12:15:02.397Z,98001.05
2018-09-12T12:17:31.987Z,97993.28
2018-09-12T12:20:01.454Z,97984.27
2018-09-12T12:22:31.138Z,97994.11
2018-09-12T12:25:00.936Z,97982.52
2018-09-12T12:27:30.448Z,97978.27
2018-09-12T12:30:00.136Z,97975.63
2018-09-12T12:32:29.665Z,97964.67
2018-09-12T12:34:59.342Z,97955.48
2018-09-12T12:37:29.116Z,97956.02
2018-09-12T12:39:58.853Z,97949.16
2018-09-12T12:42:28.458Z,97954.56
2018-09-12T12:44:58.058Z,97952.78
2018-09-12T12:47:27.832Z,97951.56
2018-09-12T12:49:57.571Z,97948.95
2018-09-12T12:52:27.328Z,97947.94
2018-09-12T12:54:56.989Z,97941.85
2018-09-12T12:57:26.497Z,97940.75
2018-09-12T12:59:56.707Z,97938.66
2018-09-12T13:02:26.393Z,97925.89
2018-09-12T13:04:55.987Z,97922.20
2018-09-12T13:07:25.605Z,97921.47
2018-09-12T13:09:55.371Z,97916.17
2018-09-12T13:15:21.207Z,97911.22
2018-09-12T13:17:51.012Z,97897.45
2018-09-12T13:20:20.781Z,97899.45
2018-09-12T13:22:50.154Z,97898.54
2018-09-12T13:25:19.887Z,97897.95
2018-09-12T13:27:49.431Z,97881.91
2018-09-12T13:30:19.002Z,97878.69
2018-09-12T13:32:48.625Z,97879.72
2018-09-12T13:35:18.359Z,97873.91
2018-09-12T13:37:47.863Z,97863.02
2018-09-12T13:40:17.493Z,97863.06
2018-09-12T13:42:46.896Z,97860.20
2018-09-12T13:45:16.389Z,97864.25
2018-09-12T13:47:45.999Z,97860.73
2018-09-12T13:50:17.791Z,97857.59
2018-09-12T13:52:48.220Z,97856.95
2018-09-12T13:55:17.990Z,97850.88
2018-09-12T13:57:47.433Z,97856.91
2018-09-12T14:00:17.176Z,97851.03
2018-09-12T14:02:46.630Z,97846.25
2018-09-12T14:05:16.789Z,97841.75
2018-09-12T14:07:46.430Z,97841.58
2018-09-12T14:10:16.875Z,97829.81
2018-09-12T14:12:46.925Z,97831.02
2018-09-12T14:15:16.719Z,97829.61
2018-09-12T14:17:46.925Z,97836.25
2018-09-12T14:20:16.712Z,97825.75
2018-09-12T14:22:46.369Z,97824.44
2018-09-12T14:25:16.050Z,97813.81
2018-09-12T14:27:45.777Z,97815.05
2018-09-12T14:30:15.586Z,97811.49
2018-09-12T14:32:45.130Z,97813.52
2018-09-12T14:35:14.816Z,97807.92
2018-09-12T14:37:44.531Z,97805.59
2018-09-12T14:40:14.315Z,97807.83
2018-09-12T14:42:44.045Z,97800.92
2018-09-12T14:45:13.869Z,97797.72
2018-09-12T14:47:44.327Z,97801.69
2018-09-12T14:50:14.002Z,97803.85
2018-09-12T14:52:48.342Z,97805.58
2018-09-12T14:55:18.322Z,97797.63
2018-09-12T14:57:50.245Z,97795.10
2018-09-12T15:00:24.948Z,97792.17
2018-09-12T15:02:54.903Z,97793.34
2018-09-12T15:05:25.326Z,97795.83
2018-09-12T15:07:56.280Z,97791.40
2018-09-12T15:10:26.442Z,97791.75
2018-09-12T15:12:57.538Z,97791.13
2018-09-12T15:15:30.071Z,97785.20
2018-09-12T15:18:00.855Z,97779.80
2018-09-12T15:20:30.584Z,97779.06
2018-09-12T15:23:00.055Z,97774.08
2018-09-12T15:25:29.897Z,97776.94
2018-09-12T15:28:01.665Z,97776.13
2018-09-12T15:30:31.978Z,97772.65
2018-09-12T15:33:09.036Z,97771.62
2018-09-12T15:35:39.722Z,97767.73
2018-09-12T15:38:12.279Z,97768.00
2018-09-12T15:40:44.243Z,97763.50
2018-09-12T15:43:14.264Z,97762.91
2018-09-12T15:45:44.315Z,97762.72
2018-09-12T15:48:14.837Z,97756.53
2018-09-12T15:50:49.846Z,97765.66
2018-09-12T15:53:21.151Z,97760.09
2018-09-12T15:55:52.902Z,97762.03
2018-09-12T15:58:24.303Z,97764.36
2018-09-12T16:00:54.942Z,97764.58
2018-09-12T16:03:25.701Z,97762.11
2018-09-12T16:05:56.022Z,97758.19
2018-09-12T16:08:33.156Z,97752.73
2018-09-12T16:11:03.694Z,97747.91
2018-09-12T16:13:33.710Z,97751.59
2018-09-12T16:16:07.344Z,97750.11
2018-09-12T16:18:42.076Z,97753.55
2018-09-12T16:21:12.154Z,97746.95
2018-09-12T16:23:41.515Z,97750.44
2018-09-12T16:26:11.037Z,97753.81
2018-09-12T16:28:41.157Z,97758.44
2018-09-12T16:34:15.634Z,97759.03
2018-09-12T16:36:49.981Z,97764.67
2018-09-12T16:39:22.057Z,97768.58
2018-09-12T16:41:54.137Z,97770.11
2018-09-12T16:44:25.864Z,97772.29
2018-09-12T16:46:57.515Z,97774.59
2018-09-12T16:49:29.996Z,97772.44
2018-09-12T16:52:47.650Z,97767.14
2018-09-12T16:55:27.854Z,97767.77
2018-09-12T16:57:59.283Z,97758.22
2018-09-12T17:00:28.931Z,97767.31
2018-09-12T17:03:05.276Z,97766.59
2018-09-12T17:05:37.163Z,97772.83
2018-09-12T17:08:07.235Z,97771.11
2018-09-12T17:10:37.537Z,97764.19
2018-09-12T17:13:09.854Z,97764.00
2018-09-12T17:15:59.922Z,97764.92
2018-09-12T17:18:32.221Z,97769.70
2018-09-12T17:21:02.415Z,97770.66
2018-09-12T17:23:41.914Z,97773.59
2018-09-12T17:27:18.897Z,97772.19
2018-09-12T17:29:49.204Z,97775.70
2018-09-12T17:32:19.809Z,97779.51
2018-09-12T17:35:16.023Z,97778.39
2018-09-12T17:37:51.755Z,97791.16
2018-09-12T17:40:23.316Z,97790.55
2018-09-12T17:42:54.062Z,97791.13
2018-09-12T17:45:24.230Z,97786.05
2018-09-12T17:47:54.391Z,97800.00
2018-09-12T17:50:28.401Z,97805.37
2018-09-12T17:52:58.855Z,97808.34
2018-09-12T17:55:36.147Z,97808.23
2018-09-12T17:58:20.923Z,97808.88
2018-09-12T18:00:56.642Z,97802.40
2018-09-12T18:03:31.294Z,97804.59
2018-09-12T18:06:15.984Z,97807.95
2018-09-12T18:09:00.194Z,97799.66
2018-09-12T18:11:32.976Z,97803.00
2018-09-12T18:14:03.312Z,97798.70
2018-09-12T18:16:33.977Z,97796.83
2018-09-12T18:19:05.834Z,97804.70
2018-09-12T18:21:42.184Z,97802.89
2018-09-12T18:24:14.688Z,97802.05
2018-09-12T18:26:45.344Z,97801.29
2018-09-12T18:29:16.374Z,97801.41
2018-09-12T18:31:47.205Z,97806.27
2018-09-12T18:34:16.890Z,97806.51
2018-09-12T18:36:47.934Z,97807.23
2018-09-12T18:39:18.865Z,97806.89
2018-09-12T18:41:48.861Z,97802.11
2018-09-12T18:44:19.805Z,97798.75
2018-09-12T18:46:49.999Z,97805.33
2018-09-12T18:49:20.921Z,97806.45
2018-09-12T18:51:51.461Z,97810.03
2018-09-12T18:54:33.207Z,97802.25
2018-09-12T18:57:03.585Z,97810.57
2018-09-12T18:59:47.034Z,97803.77
2018-09-12T19:02:18.483Z,97807.31
2018-09-12T19:04:51.489Z,97807.92
2018-09-12T19:07:23.209Z,97815.89
2018-09-12T19:09:53.518Z,97814.22
2018-09-12T19:12:23.157Z,97812.02
2018-09-12T19:14:53.319Z,97803.53
2018-09-12T19:17:23.816Z,97800.66
2018-09-12T19:19:55.215Z,97803.33
2018-09-12T19:22:26.171Z,97802.40
2018-09-12T19:24:59.286Z,97797.89
2018-09-12T19:27:28.970Z,97802.22
2018-09-12T19:29:59.230Z,97802.67
2018-09-12T19:32:30.083Z,97808.42
2018-09-12T19:35:00.778Z,97810.08
2018-09-12T19:37:31.520Z,97817.23
2018-09-12T19:40:02.039Z,97815.28
2018-09-12T19:42:31.985Z,97823.13
2018-09-12T19:45:03.728Z,97831.42
2018-09-12T19:47:35.127Z,97829.35
2018-09-12T19:50:11.518Z,97827.16
2018-09-12T19:52:53.021Z,97825.46
2018-09-12T19:55:22.695Z,97817.34
2018-09-12T19:57:53.820Z,97825.45
2018-09-12T20:00:24.674Z,97829.89
2018-09-12T20:02:56.070Z,97831.03
2018-09-12T20:05:27.455Z,97832.94
2018-09-12T20:07:59.316Z,97833.34
2018-09-12T20:10:29.528Z,97841.17
2018-09-12T20:13:02.647Z,97835.78
2018-09-12T20:15:32.240Z,97840.23
2018-09-12T20:18:02.263Z,97845.74
2018-09-12T20:20:33.285Z,97843.64
2018-09-12T20:23:04.562Z,97849.54
2018-09-12T20:25:34.959Z,97845.88
2018-09-12T20:28:05.808Z,97845.63
2018-09-12T20:30:36.290Z,97839.56
2018-09-12T20:33:06.342Z,97832.85
2018-09-12T20:35:36.227Z,97828.05
2018-09-12T20:38:07.236Z,97823.02
2018-09-12T20:40:37.970Z,97824.16
2018-09-12T20:43:08.370Z,97823.23
2018-09-12T20:45:38.790Z,97818.44
2018-09-12T20:48:09.804Z,97816.05
2018-09-12T20:50:40.008Z,97820.37
2018-09-12T20:53:09.760Z,97814.89
2018-09-12T20:55:40.677Z,97812.02
2018-09-12T20:58:11.220Z,97805.42
2018-09-12T21:00:43.322Z,97814.66
2018-09-12T21:03:15.813Z,97826.48
2018-09-12T21:05:46.135Z,97828.05
2018-09-12T21:08:17.069Z,97824.11
2018-09-12T21:10:46.628Z,97811.69
2018-09-12T21:13:16.287Z,97811.55
2018-09-12T21:15:46.800Z,97800.07
2018-09-12T21:18:17.241Z,97802.45
2018-09-12T21:20:46.623Z,97803.51
2018-09-12T21:23:17.173Z,97805.58
2018-09-12T21:25:46.622Z,97801.86
2018-09-12T21:28:17.492Z,97803.41
2018-09-12T21:30:48.342Z,97801.50
2018-09-12T21:33:18.832Z,97802.22
2018-09-12T21:35:48.459Z,97793.27
2018-09-12T21:38:18.113Z,97793.61
2018-09-12T21:40:47.707Z,97788.23
2018-09-12T21:43:17.966Z,97785.74
2018-09-12T21:45:47.471Z,97783.06
2018-09-12T21:48:17.202Z,97779.95
2018-09-12T21:50:46.821Z,97786.30
2018-09-12T21:53:16.373Z,97783.08
2018-09-12T21:55:45.835Z,97789.64
2018-09-12T21:58:15.393Z,97787.23
2018-09-12T22:00:45.043Z,97787.12
2018-09-12T22:03:14.565Z,97786.59
2018-09-12T22:05:44.213Z,97790.70
2018-09-12T22:08:13.749Z,97790.58
2018-09-12T22:10:43.397Z,97788.41
2018-09-12T22:13:12.876Z,97787.72
2018-09-12T22:15:42.947Z,97783.27
2018-09-12T22:18:12.694Z,97782.56
2018-09-12T22:20:42.179Z,97781.93
2018-09-12T22:23:11.897Z,97787.79
2018-09-12T22:25:41.339Z,97784.08
2018-09-12T22:31:13.644Z,97780.52
2018-09-12T22:33:43.252Z,97785.70
2018-09-12T22:36:12.723Z,97786.16
2018-09-12T22:38:42.255Z,97785.08
2018-09-12T22:41:11.823Z,97776.67
2018-09-12T22:43:41.472Z,97776.10
2018-09-12T22:46:10.908Z,97769.08
2018-09-12T22:48:52.066Z,97771.45
2018-09-12T22:51:21.584Z,97772.78
2018-09-12T22:53:51.284Z,97771.58
2018-09-12T22:56:20.854Z,97762.50
2018-09-12T22:58:50.448Z,97768.59
2018-09-12T23:01:19.833Z,97766.89
2018-09-12T23:03:50.190Z,97767.50
2018-09-12T23:06:19.702Z,97766.88
2018-09-12T23:08:49.299Z,97768.30
2018-09-12T23:11:18.689Z,97763.88
2018-09-12T23:13:48.377Z,97759.91
2018-09-12T23:16:17.810Z,97759.23
2018-09-12T23:18:47.495Z,97757.66
2018-09-12T23:21:17.653Z,97757.16
2018-09-12T23:23:47.140Z,97760.50
2018-09-12T23:26:16.848Z,97760.61
2018-09-12T23:28:46.370Z,97763.06
2018-09-12T23:31:15.779Z,97762.52
2018-09-12T23:33:45.534Z,97767.61
2018-09-12T23:36:15.258Z,97763.19
2018-09-12T23:38:44.880Z,97761.38
2018-09-12T23:41:14.459Z,97760.33
2018-09-12T23:43:44.204Z,97763.47
2018-09-12T23:46:13.648Z,97759.14
2018-09-12T23:48:43.249Z,97752.80
2018-09-12T23:51:13.353Z,97756.22
2018-09-12T23:53:42.890Z,97752.37
2018-09-12T23:56:12.384Z,97750.03
2018-09-12T23:58:42.146Z,97749.57
