createdAt,value
2017-03-01T00:00:27.999Z,5.20
2017-03-01T00:01:26.678Z,5.10
2017-03-01T00:02:25.607Z,5.10
2017-03-01T00:03:24.199Z,5.10
2017-03-01T00:04:22.782Z,5.10
2017-03-01T00:05:22.078Z,5.10
2017-03-01T00:06:20.702Z,5.10
2017-03-01T00:07:19.341Z,5.10
2017-03-01T00:08:18.367Z,5.10
2017-03-01T00:09:16.947Z,5.10
2017-03-01T00:10:15.574Z,5.10
2017-03-01T00:11:14.171Z,5.10
2017-03-01T00:12:12.776Z,5.10
2017-03-01T00:13:11.684Z,5.10
2017-03-01T00:14:10.611Z,5.10
2017-03-01T00:15:09.240Z,5.10
2017-03-01T00:16:07.815Z,5.10
2017-03-01T00:17:06.613Z,5.20
2017-03-01T00:18:05.330Z,5.20
2017-03-01T00:19:03.941Z,5.20
2017-03-01T00:20:02.859Z,5.20
2017-03-01T00:21:01.470Z,5.20
2017-03-01T00:22:00.082Z,5.20
2017-03-01T00:22:58.659Z,5.20
2017-03-01T00:23:57.320Z,5.20
2017-03-01T00:24:55.934Z,5.20
2017-03-01T00:25:54.947Z,5.20
2017-03-01T00:26:53.587Z,5.20
2017-03-01T00:27:52.174Z,5.20
2017-03-01T00:28:50.840Z,5.30
2017-03-01T00:29:49.434Z,5.30
2017-03-01T00:30:48.031Z,5.30
2017-03-01T00:31:47.100Z,5.30
2017-03-01T00:32:45.698Z,5.30
2017-03-01T00:33:44.802Z,5.30
2017-03-01T00:34:43.459Z,5.30
2017-03-01T00:35:42.442Z,5.30
2017-03-01T00:36:41.064Z,5.30
2017-03-01T00:37:39.879Z,5.30
2017-03-01T00:38:39.233Z,5.30
2017-03-01T00:39:37.836Z,5.30
2017-03-01T00:40:36.414Z,5.30
2017-03-01T00:41:35.071Z,5.40
2017-03-01T00:42:33.694Z,5.40
2017-03-01T00:43:32.596Z,5.30
2017-03-01T00:44:31.131Z,5.30
2017-03-01T00:45:30.258Z,5.30
2017-03-01T00:46:28.814Z,5.30
2017-03-01T00:47:27.327Z,5.40
2017-03-01T00:48:25.879Z,5.40
2017-03-01T00:49:24.754Z,5.40
2017-03-01T00:50:23.299Z,5.30
2017-03-01T00:51:21.840Z,5.30
2017-03-01T00:52:20.359Z,5.30
2017-03-01T00:53:18.964Z,5.30
2017-03-01T00:54:17.502Z,5.30
2017-03-01T00:55:16.403Z,5.30
2017-03-01T00:56:14.946Z,5.40
2017-03-01T00:57:14.633Z,5.30
2017-03-01T00:58:13.166Z,5.30
2017-03-01T00:59:11.745Z,5.30
2017-03-01T01:00:10.340Z,5.30
2017-03-01T01:01:09.171Z,5.30
2017-03-01T01:02:07.807Z,5.30
2017-03-01T01:03:06.740Z,5.30
2017-03-01T01:04:05.304Z,5.30
2017-03-01T01:05:03.835Z,5.30
2017-03-01T01:06:02.759Z,5.30
2017-03-01T01:07:01.673Z,5.30
2017-03-01T01:08:00.194Z,5.30
2017-03-01T01:08:58.749Z,5.30
2017-03-01T01:09:57.279Z,5.30
2017-03-01T01:10:55.975Z,5.30
2017-03-01T01:11:54.927Z,5.30
2017-03-01T01:12:53.739Z,5.30
2017-03-01T01:13:52.259Z,5.30
2017-03-01T01:14:50.782Z,5.30
2017-03-01T01:15:49.335Z,5.30
2017-03-01T01:16:48.495Z,5.30
2017-03-01T01:17:47.374Z,5.30
2017-03-01T01:18:46.358Z,5.30
2017-03-01T01:19:44.887Z,5.30
2017-03-01T01:20:43.430Z,5.30
2017-03-01T01:21:41.951Z,5.30
2017-03-01T01:22:40.486Z,5.30
2017-03-01T01:23:39.467Z,5.30
2017-03-01T01:24:38.410Z,5.30
2017-03-01T01:25:36.968Z,5.30
2017-03-01T01:26:35.588Z,5.30
2017-03-01T01:27:34.104Z,5.30
2017-03-01T01:28:32.606Z,5.30
2017-03-01T01:29:31.159Z,5.30
2017-03-01T01:30:30.099Z,5.30
2017-03-01T01:31:28.613Z,5.30
2017-03-01T01:32:27.186Z,5.40
2017-03-01T01:33:26.635Z,5.30
2017-03-01T01:34:25.163Z,5.30
2017-03-01T01:35:23.763Z,5.30
2017-03-01T01:36:22.574Z,5.40
2017-03-01T01:37:21.067Z,5.40
2017-03-01T01:38:19.639Z,5.30
2017-03-01T01:39:18.143Z,5.30
2017-03-01T01:40:16.858Z,5.30
2017-03-01T01:41:15.399Z,5.30
2017-03-01T01:42:14.658Z,5.30
2017-03-01T01:43:13.169Z,5.30
2017-03-01T01:44:12.085Z,5.20
2017-03-01T01:45:10.670Z,5.20
2017-03-01T01:46:09.190Z,5.20
2017-03-01T01:47:07.707Z,5.20
2017-03-01T01:48:06.470Z,5.30
2017-03-01T01:49:05.398Z,5.30
2017-03-01T01:50:04.080Z,5.30
2017-03-01T01:51:02.649Z,5.30
2017-03-01T01:52:01.551Z,5.30
2017-03-01T01:53:00.140Z,5.30
2017-03-01T01:53:58.979Z,5.30
2017-03-01T01:54:57.596Z,5.30
2017-03-01T01:55:56.133Z,5.30
2017-03-01T01:56:54.692Z,5.30
2017-03-01T01:57:53.254Z,5.30
2017-03-01T01:58:51.814Z,5.30
2017-03-01T01:59:50.729Z,5.30
2017-03-01T02:00:49.334Z,5.30
2017-03-01T02:01:47.822Z,5.30
2017-03-01T02:02:46.378Z,5.30
2017-03-01T02:03:44.899Z,5.30
2017-03-01T02:04:43.460Z,5.30
2017-03-01T02:05:42.276Z,5.30
2017-03-01T02:06:41.211Z,5.30
2017-03-01T02:07:39.722Z,5.30
2017-03-01T02:08:38.310Z,5.30
2017-03-01T02:09:37.244Z,5.30
2017-03-01T02:10:35.839Z,5.30
2017-03-01T02:11:34.743Z,5.30
2017-03-01T02:12:33.323Z,5.30
2017-03-01T02:13:31.859Z,5.30
2017-03-01T02:14:30.363Z,5.30
2017-03-01T02:15:29.049Z,5.30
2017-03-01T02:16:28.012Z,5.30
2017-03-01T02:17:26.892Z,5.30
2017-03-01T02:18:25.475Z,5.20
2017-03-01T02:19:24.040Z,5.20
2017-03-01T02:20:22.591Z,5.20
2017-03-01T02:21:21.137Z,5.20
2017-03-01T02:22:19.656Z,5.20
2017-03-01T02:23:18.502Z,5.20
2017-03-01T02:24:17.076Z,5.10
2017-03-01T02:25:15.618Z,5.20
2017-03-01T02:26:14.158Z,5.20
2017-03-01T02:27:12.790Z,5.10
2017-03-01T02:28:11.738Z,5.10
2017-03-01T02:29:10.505Z,5.10
2017-03-01T02:30:09.428Z,5.10
2017-03-01T02:31:08.539Z,5.10
2017-03-01T02:32:07.070Z,5.10
2017-03-01T02:33:05.643Z,5.20
2017-03-01T02:34:04.215Z,5.20
2017-03-01T02:35:03.059Z,5.20
2017-03-01T02:36:01.648Z,5.20
2017-03-01T02:37:00.206Z,5.20
2017-03-01T02:37:58.722Z,5.10
2017-03-01T02:38:57.670Z,5.10
2017-03-01T02:39:56.223Z,5.10
2017-03-01T02:40:55.089Z,5.10
2017-03-01T02:41:53.674Z,5.10
2017-03-01T02:42:52.319Z,5.00
2017-03-01T02:43:50.985Z,5.10
2017-03-01T02:44:49.506Z,5.00
2017-03-01T02:45:48.088Z,5.00
2017-03-01T02:46:46.939Z,5.00
2017-03-01T02:47:45.499Z,5.00
2017-03-01T02:48:44.006Z,5.00
2017-03-01T02:49:42.550Z,5.00
2017-03-01T02:50:41.077Z,5.00
2017-03-01T02:51:39.611Z,5.00
2017-03-01T02:52:38.487Z,5.00
2017-03-01T02:53:37.071Z,5.00
2017-03-01T02:54:35.681Z,5.00
2017-03-01T02:55:34.579Z,5.00
2017-03-01T02:56:33.142Z,5.00
2017-03-01T02:57:31.671Z,5.10
2017-03-01T02:58:30.494Z,5.00
2017-03-01T02:59:29.015Z,5.10
2017-03-01T03:00:27.552Z,5.10
2017-03-01T03:01:26.110Z,5.00
2017-03-01T03:02:24.653Z,5.10
2017-03-01T03:03:23.232Z,5.10
2017-03-01T03:04:22.073Z,5.10
2017-03-01T03:05:20.607Z,5.00
2017-03-01T03:06:19.162Z,5.00
2017-03-01T03:07:17.711Z,5.00
2017-03-01T03:08:16.278Z,5.00
2017-03-01T03:09:14.786Z,5.00
2017-03-01T03:10:14.012Z,5.00
2017-03-01T03:11:12.553Z,5.00
2017-03-01T03:12:11.098Z,5.10
2017-03-01T03:13:09.680Z,5.10
2017-03-01T03:14:08.225Z,5.10
2017-03-01T03:15:07.516Z,5.00
2017-03-01T03:16:06.334Z,5.10
2017-03-01T03:17:04.907Z,5.10
2017-03-01T03:18:03.465Z,5.10
2017-03-01T03:19:01.973Z,5.00
2017-03-01T03:20:00.544Z,5.00
2017-03-01T03:20:59.152Z,5.00
2017-03-01T03:21:57.923Z,5.00
2017-03-01T03:22:56.468Z,5.00
2017-03-01T03:23:55.412Z,5.10
2017-03-01T03:24:53.988Z,5.00
2017-03-01T03:25:52.506Z,5.10
2017-03-01T03:26:51.019Z,5.10
2017-03-01T03:27:49.809Z,5.10
2017-03-01T03:28:48.381Z,5.10
2017-03-01T03:29:46.895Z,5.10
2017-03-01T03:30:45.431Z,5.10
2017-03-01T03:31:43.983Z,5.10
2017-03-01T03:32:42.502Z,5.10
2017-03-01T03:33:41.716Z,5.10
2017-03-01T03:34:40.231Z,5.10
2017-03-01T03:35:38.826Z,5.10
2017-03-01T03:36:37.341Z,5.10
2017-03-01T03:37:35.850Z,5.10
2017-03-01T03:38:34.363Z,5.10
2017-03-01T03:39:33.259Z,5.20
2017-03-01T03:40:31.977Z,5.20
2017-03-01T03:41:30.917Z,5.10
2017-03-01T03:42:29.452Z,5.10
2017-03-01T03:43:28.775Z,5.20
2017-03-01T03:44:27.363Z,5.20
2017-03-01T03:45:26.347Z,5.20
2017-03-01T03:46:24.895Z,5.20
2017-03-01T03:47:23.402Z,5.20
2017-03-01T03:48:21.927Z,5.20
2017-03-01T03:49:20.491Z,5.20
2017-03-01T03:50:19.109Z,5.20
2017-03-01T03:51:18.262Z,5.20
2017-03-01T03:52:16.788Z,5.20
2017-03-01T03:53:15.405Z,5.20
2017-03-01T03:54:13.947Z,5.20
2017-03-01T03:55:12.523Z,5.20
2017-03-01T03:56:11.062Z,5.30
2017-03-01T03:57:09.919Z,5.20
2017-03-01T03:58:08.504Z,5.30
2017-03-01T03:59:07.039Z,5.30
2017-03-01T04:00:05.616Z,5.20
2017-03-01T04:01:04.161Z,5.20
2017-03-01T04:02:02.789Z,5.30
2017-03-01T04:03:01.682Z,5.30
2017-03-01T04:04:00.905Z,5.30
2017-03-01T04:04:59.496Z,5.30
2017-03-01T04:05:58.434Z,5.20
2017-03-01T04:06:56.958Z,5.30
2017-03-01T04:07:55.512Z,5.30
2017-03-01T04:08:54.353Z,5.30
2017-03-01T04:09:52.889Z,5.20
2017-03-01T04:10:51.436Z,5.20
2017-03-01T04:11:49.937Z,5.20
2017-03-01T04:12:48.462Z,5.20
2017-03-01T04:13:47.013Z,5.20
2017-03-01T04:14:45.893Z,5.20
2017-03-01T04:15:44.459Z,5.20
2017-03-01T04:16:43.057Z,5.20
2017-03-01T04:17:41.584Z,5.20
2017-03-01T04:18:40.084Z,5.20
2017-03-01T04:19:38.635Z,5.20
2017-03-01T04:20:37.530Z,5.20
2017-03-01T04:21:36.070Z,5.20
2017-03-01T04:22:34.614Z,5.20
2017-03-01T04:23:33.131Z,5.20
2017-03-01T04:24:31.683Z,5.20
2017-03-01T04:25:30.648Z,5.20
2017-03-01T04:26:29.531Z,5.20
2017-03-01T04:27:28.507Z,5.20
2017-03-01T04:28:27.441Z,5.20
2017-03-01T04:29:26.015Z,5.20
2017-03-01T04:30:24.615Z,5.20
2017-03-01T04:31:23.123Z,5.20
2017-03-01T04:32:21.943Z,5.20
2017-03-01T04:33:20.492Z,5.20
2017-03-01T04:34:19.034Z,5.30
2017-03-01T04:35:17.572Z,5.30
2017-03-01T04:36:16.143Z,5.30
2017-03-01T04:37:14.703Z,5.30
2017-03-01T04:38:13.586Z,5.30
2017-03-01T04:39:12.138Z,5.30
2017-03-01T04:40:10.651Z,5.30
2017-03-01T04:41:09.190Z,5.30
2017-03-01T04:42:07.748Z,5.30
2017-03-01T04:43:06.290Z,5.30
2017-03-01T04:44:05.233Z,5.30
2017-03-01T04:45:03.815Z,5.30
2017-03-01T04:46:02.311Z,5.30
2017-03-01T04:47:00.867Z,5.30
2017-03-01T04:47:59.399Z,5.30
2017-03-01T04:48:57.943Z,5.30
2017-03-01T04:49:56.870Z,5.30
2017-03-01T04:50:55.421Z,5.30
2017-03-01T04:51:53.971Z,5.30
2017-03-01T04:52:52.497Z,5.30
2017-03-01T04:53:51.007Z,5.30
2017-03-01T04:54:49.531Z,5.30
2017-03-01T04:55:48.417Z,5.30
2017-03-01T04:56:46.954Z,5.30
2017-03-01T04:57:45.489Z,5.30
2017-03-01T04:58:43.994Z,5.30
2017-03-01T04:59:42.877Z,5.30
2017-03-01T05:00:41.405Z,5.30
2017-03-01T05:01:40.265Z,5.30
2017-03-01T05:02:38.844Z,5.30
2017-03-01T05:03:37.407Z,5.30
2017-03-01T05:04:35.942Z,5.30
2017-03-01T05:05:34.849Z,5.20
2017-03-01T05:06:33.368Z,5.30
2017-03-01T05:07:32.195Z,5.30
2017-03-01T05:08:30.734Z,5.30
2017-03-01T05:09:29.258Z,5.30
2017-03-01T05:10:27.749Z,5.20
2017-03-01T05:11:26.278Z,5.30
2017-03-01T05:12:24.835Z,5.30
2017-03-01T05:13:23.647Z,5.30
2017-03-01T05:14:22.197Z,5.30
2017-03-01T05:15:20.715Z,5.30
2017-03-01T05:16:19.247Z,5.30
2017-03-01T05:17:17.808Z,5.30
2017-03-01T05:18:16.334Z,5.30
2017-03-01T05:19:15.119Z,5.30
2017-03-01T05:20:14.058Z,5.40
2017-03-01T05:21:12.639Z,5.40
2017-03-01T05:22:11.192Z,5.40
2017-03-01T05:23:09.788Z,5.40
2017-03-01T05:24:08.307Z,5.40
2017-03-01T05:25:07.654Z,5.40
2017-03-01T05:26:06.155Z,5.40
2017-03-01T05:27:04.667Z,5.40
2017-03-01T05:28:03.211Z,5.40
2017-03-01T05:29:02.177Z,5.40
2017-03-01T05:30:00.739Z,5.40
2017-03-01T05:30:59.572Z,5.40
2017-03-01T05:31:58.142Z,5.40
2017-03-01T05:32:56.698Z,5.40
2017-03-01T05:33:55.221Z,5.40
2017-03-01T05:34:53.734Z,5.50
2017-03-01T05:35:52.283Z,5.50
2017-03-01T05:36:51.149Z,5.50
2017-03-01T05:37:49.684Z,5.50
2017-03-01T05:38:48.182Z,5.50
2017-03-01T05:39:46.724Z,5.50
2017-03-01T05:40:45.226Z,5.50
2017-03-01T05:41:43.768Z,5.50
2017-03-01T05:42:42.679Z,5.50
2017-03-01T05:43:41.243Z,5.50
2017-03-01T05:44:39.815Z,5.50
2017-03-01T05:45:38.655Z,5.50
2017-03-01T05:46:37.574Z,5.50
2017-03-01T05:47:36.543Z,5.50
2017-03-01T05:48:35.448Z,5.50
2017-03-01T05:49:33.987Z,5.50
2017-03-01T05:50:32.516Z,5.50
2017-03-01T05:51:31.070Z,5.50
2017-03-01T05:52:29.583Z,5.50
2017-03-01T05:53:28.097Z,5.50
2017-03-01T05:54:26.923Z,5.50
2017-03-01T05:55:25.441Z,5.50
2017-03-01T05:56:23.987Z,5.50
2017-03-01T05:57:22.516Z,5.50
2017-03-01T05:58:21.087Z,5.50
2017-03-01T05:59:19.615Z,5.50
2017-03-01T06:00:18.493Z,5.50
2017-03-01T06:01:17.021Z,5.50
2017-03-01T06:02:15.559Z,5.50
2017-03-01T06:03:14.107Z,5.50
2017-03-01T06:04:12.655Z,5.50
2017-03-01T06:05:11.605Z,5.50
2017-03-01T06:06:10.490Z,5.50
2017-03-01T06:07:09.076Z,5.50
2017-03-01T06:08:07.611Z,5.50
2017-03-01T06:09:06.345Z,5.50
2017-03-01T06:10:05.280Z,5.50
2017-03-01T06:11:04.138Z,5.50
2017-03-01T06:12:02.953Z,5.50
2017-03-01T06:13:01.523Z,5.60
2017-03-01T06:14:00.089Z,5.60
2017-03-01T06:14:58.612Z,5.50
2017-03-01T06:15:57.153Z,5.50
2017-03-01T06:16:55.686Z,5.50
2017-03-01T06:17:54.595Z,5.50
2017-03-01T06:18:53.074Z,5.50
2017-03-01T06:19:51.615Z,5.50
2017-03-01T06:20:50.590Z,5.50
2017-03-01T06:21:49.106Z,5.50
2017-03-01T06:22:47.737Z,5.50
2017-03-01T06:23:46.663Z,5.50
2017-03-01T06:24:45.210Z,5.50
2017-03-01T06:25:43.867Z,5.50
2017-03-01T06:26:42.445Z,5.50
2017-03-01T06:27:41.053Z,5.50
2017-03-01T06:28:39.687Z,5.50
2017-03-01T06:29:38.587Z,5.50
2017-03-01T06:30:37.203Z,5.50
2017-03-01T06:31:36.128Z,5.50
2017-03-01T06:32:34.659Z,5.60
2017-03-01T06:33:33.258Z,5.60
2017-03-01T06:34:31.851Z,5.60
2017-03-01T06:35:30.752Z,5.60
2017-03-01T06:36:29.373Z,5.60
2017-03-01T06:37:27.930Z,5.60
2017-03-01T06:38:26.495Z,5.60
2017-03-01T06:39:25.081Z,5.60
2017-03-01T06:40:23.661Z,5.60
2017-03-01T06:41:23.018Z,5.60
2017-03-01T06:42:21.605Z,5.70
2017-03-01T06:43:20.208Z,5.60
2017-03-01T06:44:18.837Z,5.60
2017-03-01T06:45:17.479Z,5.70
2017-03-01T06:46:16.097Z,5.70
2017-03-01T06:47:14.986Z,5.70
2017-03-01T06:48:13.559Z,5.70
2017-03-01T06:49:12.185Z,5.70
2017-03-01T06:50:10.791Z,5.70
2017-03-01T06:51:09.405Z,5.70
2017-03-01T06:52:08.065Z,5.70
2017-03-01T06:53:07.009Z,5.70
2017-03-01T06:54:05.823Z,5.70
2017-03-01T06:55:04.426Z,5.70
2017-03-01T06:56:03.045Z,5.80
2017-03-01T06:57:01.631Z,5.80
2017-03-01T06:58:00.231Z,5.80
2017-03-01T06:58:59.168Z,5.80
2017-03-01T06:59:57.775Z,5.80
2017-03-01T07:00:56.404Z,5.80
2017-03-01T07:01:55.007Z,5.80
2017-03-01T07:02:53.589Z,5.90
2017-03-01T07:03:52.267Z,5.90
2017-03-01T07:04:51.134Z,5.90
2017-03-01T07:05:49.738Z,5.90
2017-03-01T07:06:48.336Z,5.90
2017-03-01T07:07:47.042Z,5.90
2017-03-01T07:08:45.688Z,5.90
2017-03-01T07:09:44.335Z,5.90
2017-03-01T07:10:43.227Z,5.80
2017-03-01T07:11:41.907Z,5.90
2017-03-01T07:12:40.554Z,5.90
2017-03-01T07:13:39.214Z,5.80
2017-03-01T07:14:37.873Z,5.80
2017-03-01T07:15:36.458Z,5.80
2017-03-01T07:16:35.336Z,5.80
2017-03-01T07:17:33.973Z,5.80
2017-03-01T07:18:32.535Z,5.80
2017-03-01T07:19:31.178Z,5.80
2017-03-01T07:20:29.836Z,5.80
2017-03-01T07:21:28.414Z,5.90
2017-03-01T07:22:27.802Z,5.90
2017-03-01T07:23:26.423Z,5.90
2017-03-01T07:24:25.043Z,5.90
2017-03-01T07:25:26.591Z,5.90
2017-03-01T07:26:25.160Z,5.90
2017-03-01T07:27:23.687Z,5.90
2017-03-01T07:28:22.574Z,5.90
2017-03-01T07:29:21.092Z,5.90
2017-03-01T07:30:19.607Z,5.90
2017-03-01T07:31:18.131Z,5.90
2017-03-01T07:32:16.652Z,5.90
2017-03-01T07:33:15.232Z,5.90
2017-03-01T07:34:14.024Z,5.90
2017-03-01T07:35:12.551Z,5.90
2017-03-01T07:36:11.047Z,5.90
2017-03-01T07:37:09.571Z,5.90
2017-03-01T07:38:08.106Z,5.90
2017-03-01T07:39:07.542Z,5.90
2017-03-01T07:40:06.504Z,5.90
2017-03-01T07:41:08.826Z,5.90
2017-03-01T07:42:07.854Z,5.90
2017-03-01T07:43:06.426Z,5.90
2017-03-01T07:44:04.954Z,5.90
2017-03-01T07:45:03.499Z,5.90
2017-03-01T07:46:02.431Z,5.90
2017-03-01T07:47:00.963Z,5.90
2017-03-01T07:47:59.874Z,5.90
2017-03-01T07:48:58.419Z,5.90
2017-03-01T07:49:56.972Z,5.90
2017-03-01T07:50:55.738Z,5.90
2017-03-01T07:51:55.145Z,5.90
2017-03-01T07:52:53.694Z,6.00
2017-03-01T07:53:52.222Z,6.00
2017-03-01T07:54:51.138Z,6.00
2017-03-01T07:55:50.104Z,6.00
2017-03-01T07:56:48.622Z,6.00
2017-03-01T07:57:47.476Z,6.10
2017-03-01T07:58:45.979Z,6.10
2017-03-01T07:59:47.278Z,6.10
2017-03-01T08:00:45.859Z,6.10
2017-03-01T08:01:44.714Z,6.10
2017-03-01T08:02:43.360Z,6.10
2017-03-01T08:03:42.298Z,6.10
2017-03-01T08:04:40.831Z,6.10
2017-03-01T08:05:39.397Z,6.10
2017-03-01T08:06:37.938Z,6.20
2017-03-01T08:07:36.470Z,6.20
2017-03-01T08:08:34.968Z,6.20
2017-03-01T08:09:33.852Z,6.20
2017-03-01T08:10:32.561Z,6.20
2017-03-01T08:11:31.532Z,6.20
2017-03-01T08:12:30.099Z,6.20
2017-03-01T08:13:28.655Z,6.20
2017-03-01T08:14:27.167Z,6.30
2017-03-01T08:15:26.062Z,6.30
2017-03-01T08:16:24.615Z,6.30
2017-03-01T08:17:23.147Z,6.30
2017-03-01T08:18:21.690Z,6.30
2017-03-01T08:19:20.293Z,6.30
2017-03-01T08:20:18.831Z,6.30
2017-03-01T08:21:17.733Z,6.40
2017-03-01T08:22:16.330Z,6.40
2017-03-01T08:23:15.192Z,6.40
2017-03-01T08:24:13.690Z,6.40
2017-03-01T08:25:12.198Z,6.40
2017-03-01T08:26:10.823Z,6.40
2017-03-01T08:27:09.683Z,6.50
2017-03-01T08:28:09.593Z,6.50
2017-03-01T08:29:08.153Z,6.50
2017-03-01T08:30:06.699Z,6.50
2017-03-01T08:31:05.270Z,6.50
2017-03-01T08:32:04.504Z,6.50
2017-03-01T08:33:03.317Z,6.50
2017-03-01T08:34:02.249Z,6.60
2017-03-01T08:35:00.731Z,6.60
2017-03-01T08:35:59.248Z,6.60
2017-03-01T08:36:57.799Z,6.60
2017-03-01T08:37:56.343Z,6.60
2017-03-01T08:38:55.216Z,6.60
2017-03-01T08:39:56.041Z,6.60
2017-03-01T08:40:54.566Z,6.70
2017-03-01T08:41:53.092Z,6.70
2017-03-01T08:42:52.260Z,6.70
2017-03-01T08:43:50.787Z,6.70
2017-03-01T08:44:49.631Z,6.70
2017-03-01T08:45:48.116Z,6.70
2017-03-01T08:46:47.250Z,6.80
2017-03-01T08:47:46.755Z,6.70
2017-03-01T08:48:45.266Z,6.70
2017-03-01T08:49:43.813Z,6.70
2017-03-01T08:50:42.652Z,6.70
2017-03-01T08:51:41.601Z,6.60
2017-03-01T08:52:40.108Z,6.60
2017-03-01T08:53:38.661Z,6.60
2017-03-01T08:54:37.225Z,6.50
2017-03-01T08:55:35.751Z,6.50
2017-03-01T08:56:34.567Z,6.50
2017-03-01T08:57:33.092Z,6.50
2017-03-01T08:58:31.667Z,6.50
2017-03-01T08:59:30.264Z,6.50
2017-03-01T09:00:28.834Z,6.50
2017-03-01T09:01:27.367Z,6.50
2017-03-01T09:02:26.288Z,6.50
2017-03-01T09:03:24.867Z,6.60
2017-03-01T09:04:23.412Z,6.60
2017-03-01T09:05:21.922Z,6.60
2017-03-01T09:06:20.439Z,6.60
2017-03-01T09:07:18.978Z,6.60
2017-03-01T09:08:17.844Z,6.60
2017-03-01T09:09:16.384Z,6.60
2017-03-01T09:10:14.910Z,6.60
2017-03-01T09:11:13.600Z,6.60
2017-03-01T09:12:12.591Z,6.60
2017-03-01T09:13:11.116Z,6.60
2017-03-01T09:14:09.991Z,6.60
2017-03-01T09:15:08.670Z,6.60
2017-03-01T09:16:07.204Z,6.60
2017-03-01T09:17:05.707Z,6.70
2017-03-01T09:18:04.220Z,6.60
2017-03-01T09:19:02.735Z,6.60
2017-03-01T09:20:01.536Z,6.70
2017-03-01T09:21:00.075Z,6.70
2017-03-01T09:21:58.594Z,6.70
2017-03-01T09:22:57.099Z,6.70
2017-03-01T09:23:56.006Z,6.70
2017-03-01T09:24:54.624Z,6.70
2017-03-01T09:25:53.485Z,6.70
2017-03-01T09:26:52.327Z,6.70
2017-03-01T09:27:50.838Z,6.70
2017-03-01T09:28:49.427Z,6.80
2017-03-01T09:29:47.933Z,6.80
2017-03-01T09:30:50.307Z,6.80
2017-03-01T09:31:49.126Z,6.80
2017-03-01T09:32:47.912Z,6.80
2017-03-01T09:33:47.324Z,6.80
2017-03-01T09:34:45.839Z,6.80
2017-03-01T09:35:44.379Z,6.90
2017-03-01T09:36:43.599Z,6.90
2017-03-01T09:37:42.418Z,6.90
2017-03-01T09:38:40.943Z,6.90
2017-03-01T09:39:39.564Z,7.00
2017-03-01T09:40:38.054Z,7.00
2017-03-01T09:41:36.577Z,7.00
2017-03-01T09:42:35.100Z,7.00
2017-03-01T09:43:33.927Z,7.10
2017-03-01T09:44:32.435Z,7.10
2017-03-01T09:45:31.155Z,7.10
2017-03-01T09:46:29.709Z,7.10
2017-03-01T09:47:28.388Z,7.10
2017-03-01T09:48:26.958Z,7.10
2017-03-01T09:49:26.204Z,7.20
2017-03-01T09:50:24.723Z,7.20
2017-03-01T09:51:23.633Z,7.20
2017-03-01T09:52:22.160Z,7.20
2017-03-01T09:53:20.741Z,7.20
2017-03-01T09:54:19.258Z,7.20
2017-03-01T09:55:18.048Z,7.20
2017-03-01T09:56:16.728Z,7.20
2017-03-01T09:57:15.310Z,7.20
2017-03-01T09:58:13.854Z,7.20
2017-03-01T09:59:12.355Z,7.20
2017-03-01T10:00:10.932Z,7.20
2017-03-01T10:01:09.794Z,7.20
2017-03-01T10:02:08.430Z,7.20
2017-03-01T10:03:10.407Z,7.20
2017-03-01T10:04:08.939Z,7.30
2017-03-01T10:05:08.741Z,7.30
2017-03-01T10:06:07.618Z,7.40
2017-03-01T10:07:06.454Z,7.40
2017-03-01T10:08:04.956Z,7.50
2017-03-01T10:09:03.543Z,7.50
2017-03-01T10:10:02.070Z,7.50
2017-03-01T10:11:00.631Z,7.50
2017-03-01T10:12:00.285Z,7.50
2017-03-01T10:12:59.121Z,7.50
2017-03-01T10:13:57.700Z,7.60
2017-03-01T10:14:56.691Z,7.60
2017-03-01T10:15:55.293Z,7.60
2017-03-01T10:16:53.791Z,7.60
2017-03-01T10:17:52.342Z,7.60
2017-03-01T10:18:51.269Z,7.60
2017-03-01T10:19:49.816Z,7.60
2017-03-01T10:20:50.199Z,7.60
2017-03-01T10:21:50.327Z,7.60
2017-03-01T10:22:49.219Z,7.60
2017-03-01T10:23:47.865Z,7.60
2017-03-01T10:24:46.711Z,7.70
2017-03-01T10:25:45.261Z,7.70
2017-03-01T10:26:43.814Z,7.70
2017-03-01T10:27:42.343Z,7.70
2017-03-01T10:28:40.906Z,7.70
2017-03-01T10:29:39.537Z,7.70
2017-03-01T10:30:39.042Z,7.80
2017-03-01T10:31:37.782Z,7.70
2017-03-01T10:32:36.354Z,7.80
2017-03-01T10:33:35.000Z,7.80
2017-03-01T10:34:33.571Z,7.80
2017-03-01T10:35:32.098Z,7.90
2017-03-01T10:36:30.940Z,7.90
2017-03-01T10:37:29.452Z,7.90
2017-03-01T10:38:27.992Z,7.90
2017-03-01T10:39:26.499Z,7.90
2017-03-01T10:40:25.024Z,7.90
2017-03-01T10:41:23.499Z,7.90
2017-03-01T10:42:22.353Z,8.00
2017-03-01T10:43:20.930Z,8.00
2017-03-01T10:44:19.567Z,8.00
2017-03-01T10:45:18.141Z,8.00
2017-03-01T10:46:16.786Z,8.00
2017-03-01T10:47:15.302Z,8.10
2017-03-01T10:48:14.193Z,8.10
2017-03-01T10:49:12.926Z,8.10
2017-03-01T10:50:11.474Z,8.10
2017-03-01T10:51:10.021Z,8.10
2017-03-01T10:52:08.533Z,8.10
2017-03-01T10:53:07.061Z,8.10
2017-03-01T10:54:05.946Z,8.10
2017-03-01T10:55:04.487Z,8.10
2017-03-01T10:56:03.144Z,8.10
2017-03-01T10:57:01.686Z,8.10
2017-03-01T10:58:00.263Z,8.20
2017-03-01T10:58:58.776Z,8.20
2017-03-01T10:59:57.683Z,8.20
2017-03-01T11:00:56.306Z,8.30
2017-03-01T11:01:55.251Z,8.40
2017-03-01T11:02:53.819Z,8.40
2017-03-01T11:03:52.373Z,8.50
2017-03-01T11:04:50.912Z,8.50
2017-03-01T11:05:49.771Z,8.60
2017-03-01T11:06:48.274Z,8.70
2017-03-01T11:07:46.883Z,8.70
2017-03-01T11:08:45.723Z,8.70
2017-03-01T11:09:44.253Z,8.70
2017-03-01T11:10:42.818Z,8.70
2017-03-01T11:11:41.655Z,8.70
2017-03-01T11:12:40.624Z,8.70
2017-03-01T11:13:39.542Z,8.70
2017-03-01T11:14:41.647Z,8.80
2017-03-01T11:15:40.907Z,8.80
2017-03-01T11:16:39.457Z,8.80
2017-03-01T11:17:38.353Z,8.80
2017-03-01T11:18:36.952Z,8.80
2017-03-01T11:19:35.602Z,8.90
2017-03-01T11:20:34.122Z,8.90
2017-03-01T11:21:32.626Z,9.00
2017-03-01T11:22:31.138Z,9.10
2017-03-01T11:23:30.405Z,9.10
2017-03-01T11:24:28.977Z,9.10
2017-03-01T11:25:27.495Z,9.10
2017-03-01T11:26:26.059Z,9.10
2017-03-01T11:27:24.670Z,9.10
2017-03-01T11:28:23.188Z,9.10
2017-03-01T11:29:22.049Z,9.00
2017-03-01T11:30:20.589Z,9.00
2017-03-01T11:31:19.472Z,9.00
2017-03-01T11:32:17.977Z,9.00
2017-03-01T11:33:16.596Z,8.90
2017-03-01T11:34:15.123Z,8.90
2017-03-01T11:35:14.841Z,8.90
2017-03-01T11:36:13.351Z,8.90
2017-03-01T11:37:13.007Z,8.90
2017-03-01T11:38:11.539Z,8.90
2017-03-01T11:39:10.067Z,8.90
2017-03-01T11:40:08.629Z,8.90
2017-03-01T11:41:07.485Z,8.90
2017-03-01T11:42:06.064Z,8.90
2017-03-01T11:43:04.633Z,8.90
2017-03-01T11:44:04.216Z,8.90
2017-03-01T11:45:02.753Z,8.90
2017-03-01T11:46:02.484Z,8.90
2017-03-01T11:47:01.273Z,8.90
2017-03-01T11:47:59.818Z,9.00
2017-03-01T11:48:58.352Z,9.00
2017-03-01T11:49:56.908Z,9.00
2017-03-01T11:50:55.446Z,9.10
2017-03-01T11:51:53.980Z,9.10
2017-03-01T11:52:53.032Z,9.10
2017-03-01T11:53:51.558Z,9.10
2017-03-01T11:54:50.159Z,9.10
2017-03-01T11:55:49.672Z,9.10
2017-03-01T11:56:48.184Z,9.00
2017-03-01T11:57:49.470Z,9.00
2017-03-01T11:58:51.635Z,9.00
2017-03-01T11:59:53.066Z,9.10
2017-03-01T12:00:52.621Z,9.10
2017-03-01T12:01:53.126Z,9.10
2017-03-01T12:02:54.183Z,9.10
2017-03-01T12:03:54.358Z,9.10
2017-03-01T12:04:53.063Z,9.10
2017-03-01T12:05:51.587Z,9.20
2017-03-01T12:06:50.144Z,9.20
2017-03-01T12:07:48.678Z,9.30
2017-03-01T12:08:47.221Z,9.30
2017-03-01T12:09:49.723Z,9.20
2017-03-01T12:10:48.267Z,9.20
2017-03-01T12:11:49.848Z,9.20
2017-03-01T12:12:48.362Z,9.20
2017-03-01T12:13:46.932Z,9.20
2017-03-01T12:14:45.509Z,9.20
2017-03-01T12:15:44.470Z,9.10
2017-03-01T12:16:43.060Z,9.00
2017-03-01T12:17:41.594Z,9.00
2017-03-01T12:18:40.119Z,9.00
2017-03-01T12:19:38.655Z,9.00
2017-03-01T12:20:37.192Z,9.00
2017-03-01T12:21:36.379Z,9.00
2017-03-01T12:22:35.279Z,9.00
2017-03-01T12:23:33.806Z,9.00
2017-03-01T12:24:32.396Z,9.00
2017-03-01T12:25:30.938Z,9.00
2017-03-01T12:26:29.471Z,8.90
2017-03-01T12:27:28.468Z,9.00
2017-03-01T12:28:27.159Z,9.00
2017-03-01T12:29:25.684Z,9.00
2017-03-01T12:30:24.975Z,9.00
2017-03-01T12:31:23.538Z,8.90
2017-03-01T12:32:22.468Z,8.90
2017-03-01T12:33:21.334Z,8.90
2017-03-01T12:34:19.860Z,8.90
2017-03-01T12:35:18.811Z,8.90
2017-03-01T12:36:17.396Z,8.90
2017-03-01T12:37:15.905Z,8.90
2017-03-01T12:38:14.804Z,8.90
2017-03-01T12:39:13.640Z,8.90
2017-03-01T12:40:12.222Z,9.00
2017-03-01T12:41:11.124Z,9.00
2017-03-01T12:42:09.653Z,9.00
2017-03-01T12:43:08.208Z,9.00
2017-03-01T12:44:06.828Z,9.00
2017-03-01T12:45:05.681Z,9.00
2017-03-01T12:46:04.262Z,9.00
2017-03-01T12:47:03.206Z,9.10
2017-03-01T12:48:01.747Z,9.10
2017-03-01T12:49:00.268Z,9.10
2017-03-01T12:49:58.833Z,9.10
2017-03-01T12:50:57.708Z,9.20
2017-03-01T12:51:56.243Z,9.20
2017-03-01T12:52:55.198Z,9.10
2017-03-01T12:53:53.756Z,9.10
2017-03-01T12:54:52.314Z,9.20
2017-03-01T12:55:50.835Z,9.20
2017-03-01T12:56:49.795Z,9.20
2017-03-01T12:57:48.343Z,9.20
2017-03-01T12:58:46.901Z,9.20
2017-03-01T12:59:45.400Z,9.20
2017-03-01T13:00:43.930Z,9.20
2017-03-01T13:01:42.471Z,9.20