createdAt,value
2019-01-16T00:00:09.642Z,0.00
2019-01-16T00:01:09.612Z,0.00
2019-01-16T00:02:09.558Z,0.00
2019-01-16T00:03:09.627Z,0.00
2019-01-16T00:04:09.486Z,0.00
2019-01-16T00:05:11.480Z,0.00
2019-01-16T00:06:09.428Z,0.00
2019-01-16T00:07:09.443Z,0.00
2019-01-16T00:08:09.367Z,0.00
2019-01-16T00:09:09.355Z,0.00
2019-01-16T00:10:09.305Z,0.00
2019-01-16T00:11:09.368Z,0.00
2019-01-16T00:12:09.244Z,0.00
2019-01-16T00:13:11.231Z,0.00
2019-01-16T00:14:09.195Z,0.00
2019-01-16T00:15:09.191Z,0.00
2019-01-16T00:16:09.113Z,0.00
2019-01-16T00:17:09.102Z,0.00
2019-01-16T00:18:09.052Z,0.00
2019-01-16T00:19:17.830Z,0.00
2019-01-16T00:20:08.989Z,0.00
2019-01-16T00:21:16.805Z,0.00
2019-01-16T00:22:08.941Z,0.00
2019-01-16T00:23:08.935Z,0.00
2019-01-16T00:24:08.884Z,0.00
2019-01-16T00:25:08.883Z,0.00
2019-01-16T00:26:08.795Z,0.00
2019-01-16T00:27:09.905Z,0.00
2019-01-16T00:28:08.735Z,0.00
2019-01-16T00:29:09.800Z,0.00
2019-01-16T00:30:08.677Z,0.00
2019-01-16T00:31:08.685Z,0.00
2019-01-16T00:32:08.619Z,0.00
2019-01-16T00:33:08.582Z,0.00
2019-01-16T00:34:08.545Z,0.00
2019-01-16T00:35:08.615Z,0.00
2019-01-16T00:36:08.495Z,0.00
2019-01-16T00:37:15.275Z,0.00
2019-01-16T00:38:08.422Z,0.00
2019-01-16T00:39:08.420Z,0.00
2019-01-16T00:40:08.364Z,0.00
2019-01-16T00:41:23.288Z,0.00
2019-01-16T00:42:08.309Z,0.00
2019-01-16T00:43:15.309Z,0.00
2019-01-16T00:44:08.243Z,0.00
2019-01-16T00:45:09.285Z,0.00
2019-01-16T00:46:08.185Z,0.00
2019-01-16T00:47:08.169Z,0.00
2019-01-16T00:48:08.115Z,0.00
2019-01-16T00:49:14.839Z,0.00
2019-01-16T00:50:08.054Z,0.00
2019-01-16T00:51:08.090Z,0.00
2019-01-16T00:52:07.989Z,0.00
2019-01-16T00:53:09.027Z,0.00
2019-01-16T00:54:07.920Z,0.00
2019-01-16T00:55:07.910Z,0.00
2019-01-16T00:56:07.857Z,0.00
2019-01-16T00:57:15.808Z,0.00
2019-01-16T00:58:07.797Z,0.00
2019-01-16T00:59:08.909Z,0.00
2019-01-16T01:00:07.734Z,0.00
2019-01-16T01:01:08.778Z,0.00
2019-01-16T01:02:07.670Z,0.00
2019-01-16T01:03:14.321Z,0.00
2019-01-16T01:04:07.604Z,0.00
2019-01-16T01:05:07.676Z,0.00
2019-01-16T01:06:07.547Z,0.00
2019-01-16T01:07:14.344Z,0.00
2019-01-16T01:08:07.496Z,0.00
2019-01-16T01:09:09.543Z,0.00
2019-01-16T01:10:07.424Z,0.00
2019-01-16T01:11:07.397Z,0.00
2019-01-16T01:12:07.353Z,0.00
2019-01-16T01:13:07.416Z,0.00
2019-01-16T01:14:07.329Z,0.00
2019-01-16T01:15:14.302Z,0.00
2019-01-16T01:16:07.234Z,0.00
2019-01-16T01:17:07.241Z,0.00
2019-01-16T01:18:07.169Z,0.00
2019-01-16T01:19:09.209Z,0.00
2019-01-16T01:20:07.104Z,0.00
2019-01-16T01:21:13.819Z,0.00
2019-01-16T01:22:07.050Z,0.00
2019-01-16T01:23:07.068Z,0.00
2019-01-16T01:24:06.987Z,0.00
2019-01-16T01:25:06.986Z,0.00
2019-01-16T01:26:06.921Z,0.00
2019-01-16T01:27:06.997Z,0.00
2019-01-16T01:28:06.864Z,0.00
2019-01-16T01:29:06.898Z,0.00
2019-01-16T01:30:06.786Z,0.00
2019-01-16T01:31:06.816Z,0.00
2019-01-16T01:32:06.729Z,0.00
2019-01-16T01:33:06.725Z,0.00
2019-01-16T01:34:06.678Z,0.00
2019-01-16T01:35:08.681Z,0.00
2019-01-16T01:36:06.604Z,0.00
2019-01-16T01:37:06.654Z,0.00
2019-01-16T01:38:06.549Z,0.00
2019-01-16T01:39:06.558Z,0.00
2019-01-16T01:40:06.479Z,0.00
2019-01-16T01:41:08.518Z,0.00
2019-01-16T01:42:06.415Z,0.00
2019-01-16T01:43:06.496Z,0.00
2019-01-16T01:44:06.353Z,0.00
2019-01-16T01:45:13.255Z,0.00
2019-01-16T01:46:06.291Z,0.00
2019-01-16T01:47:06.310Z,0.00
2019-01-16T01:48:06.230Z,0.00
2019-01-16T01:49:06.213Z,0.00
2019-01-16T01:50:06.156Z,0.00
2019-01-16T01:51:06.247Z,0.00
2019-01-16T01:52:06.104Z,0.00
2019-01-16T01:53:06.147Z,0.00
2019-01-16T01:54:06.040Z,0.00
2019-01-16T01:55:06.075Z,0.00
2019-01-16T01:56:05.985Z,0.00
2019-01-16T01:57:06.070Z,0.00
2019-01-16T01:58:05.932Z,0.00
2019-01-16T01:59:05.974Z,0.00
2019-01-16T02:00:05.858Z,0.00
2019-01-16T02:01:05.899Z,0.00
2019-01-16T02:02:05.801Z,0.00
2019-01-16T02:03:05.794Z,0.00
2019-01-16T02:04:05.750Z,0.00
2019-01-16T02:05:05.818Z,0.00
2019-01-16T02:06:05.691Z,0.00
2019-01-16T02:07:07.676Z,0.00
2019-01-16T02:08:05.611Z,0.00
2019-01-16T02:09:05.624Z,0.00
2019-01-16T02:10:05.550Z,0.00
2019-01-16T02:11:05.547Z,0.00
2019-01-16T02:12:05.489Z,0.00
2019-01-16T02:13:05.607Z,0.00
2019-01-16T02:14:05.419Z,0.00
2019-01-16T02:15:05.471Z,0.00
2019-01-16T02:16:05.363Z,0.00
2019-01-16T02:17:05.379Z,0.00
2019-01-16T02:18:05.314Z,0.00
2019-01-16T02:19:05.299Z,0.00
2019-01-16T02:20:05.242Z,0.00
2019-01-16T02:21:05.345Z,0.00
2019-01-16T02:22:05.165Z,0.00
2019-01-16T02:23:05.212Z,0.00
2019-01-16T02:24:05.105Z,0.00
2019-01-16T02:25:05.126Z,0.00
2019-01-16T02:26:05.032Z,0.00
2019-01-16T02:27:06.067Z,0.00
2019-01-16T02:28:04.974Z,0.00
2019-01-16T02:29:05.039Z,0.00
2019-01-16T02:30:04.912Z,0.00
2019-01-16T02:31:07.002Z,0.00
2019-01-16T02:32:04.856Z,0.00
2019-01-16T02:33:05.897Z,0.00
2019-01-16T02:34:04.784Z,0.00
2019-01-16T02:35:04.770Z,0.00
2019-01-16T02:36:04.734Z,0.00
2019-01-16T02:37:04.785Z,0.00
2019-01-16T02:38:04.683Z,0.00
2019-01-16T02:39:04.728Z,0.00
2019-01-16T02:40:04.606Z,0.00
2019-01-16T02:41:04.629Z,0.00
2019-01-16T02:42:04.544Z,0.00
2019-01-16T02:43:06.578Z,0.00
2019-01-16T02:44:04.477Z,0.00
2019-01-16T02:45:04.518Z,0.00
2019-01-16T02:46:04.422Z,0.00
2019-01-16T02:47:04.470Z,0.00
2019-01-16T02:48:04.350Z,0.00
2019-01-16T02:49:11.319Z,0.00
2019-01-16T02:50:04.304Z,0.00
2019-01-16T02:51:06.345Z,0.00
2019-01-16T02:52:04.232Z,0.00
2019-01-16T02:53:04.270Z,0.00
2019-01-16T02:54:04.159Z,0.00
2019-01-16T02:55:04.183Z,0.00
2019-01-16T02:56:04.097Z,0.00
2019-01-16T02:57:19.875Z,0.00
2019-01-16T02:58:04.038Z,0.00
2019-01-16T02:59:04.104Z,0.00
2019-01-16T03:00:03.976Z,0.00
2019-01-16T03:01:05.060Z,0.00
2019-01-16T03:02:03.922Z,0.00
2019-01-16T03:03:03.912Z,0.00
2019-01-16T03:04:03.847Z,0.00
2019-01-16T03:05:03.831Z,0.00
2019-01-16T03:06:03.784Z,0.00
2019-01-16T03:07:03.759Z,0.00
2019-01-16T03:08:03.756Z,0.00
2019-01-16T03:09:03.697Z,0.00
2019-01-16T03:10:03.769Z,0.00
2019-01-16T03:11:03.630Z,0.00
2019-01-16T03:12:27.335Z,0.00
2019-01-16T03:13:03.566Z,0.00
2019-01-16T03:16:31.519Z,0.00
2019-01-16T03:17:32.590Z,0.00
2019-01-16T03:18:31.443Z,0.00
2019-01-16T03:19:31.477Z,0.00
2019-01-16T03:20:31.381Z,0.00
2019-01-16T03:21:31.389Z,0.00
2019-01-16T03:22:31.324Z,0.00
2019-01-16T03:23:33.355Z,0.00
2019-01-16T03:24:31.255Z,0.00
2019-01-16T03:25:31.309Z,0.00
2019-01-16T03:26:31.202Z,0.00
2019-01-16T03:27:31.212Z,0.00
2019-01-16T03:28:31.129Z,0.00
2019-01-16T03:29:31.131Z,0.00
2019-01-16T03:30:31.069Z,0.00
2019-01-16T03:31:31.151Z,0.00
2019-01-16T03:32:31.001Z,0.00
2019-01-16T03:33:32.988Z,0.00
2019-01-16T03:34:30.939Z,0.00
2019-01-16T03:35:33.012Z,0.00
2019-01-16T03:36:30.890Z,0.00
2019-01-16T03:37:32.913Z,0.00
2019-01-16T03:38:30.837Z,0.00
2019-01-16T03:39:30.879Z,0.00
2019-01-16T03:40:30.754Z,0.00
2019-01-16T03:41:30.788Z,0.00
2019-01-16T03:42:30.686Z,0.00
2019-01-16T03:43:39.200Z,0.00
2019-01-16T03:44:30.646Z,0.00
2019-01-16T03:45:32.670Z,0.00
2019-01-16T03:46:30.563Z,0.00
2019-01-16T03:47:45.289Z,0.00
2019-01-16T03:48:30.501Z,0.00
2019-01-16T03:49:31.560Z,0.00
2019-01-16T03:50:30.457Z,0.00
2019-01-16T03:51:31.482Z,0.00
2019-01-16T03:52:30.377Z,0.00
2019-01-16T03:53:32.409Z,0.00
2019-01-16T03:54:30.314Z,0.00
2019-01-16T03:55:30.381Z,0.00
2019-01-16T03:56:30.254Z,0.00
2019-01-16T03:57:37.246Z,0.00
2019-01-16T03:58:30.193Z,0.00
2019-01-16T03:59:30.192Z,0.00
2019-01-16T04:00:30.128Z,0.00
2019-01-16T04:01:30.204Z,0.00
2019-01-16T04:02:30.060Z,0.00
2019-01-16T04:03:30.114Z,0.00
2019-01-16T04:04:30.004Z,0.00
2019-01-16T04:05:30.025Z,0.00
2019-01-16T04:06:29.944Z,0.00
2019-01-16T04:08:29.880Z,0.00
2019-01-16T04:09:29.961Z,0.00
2019-01-16T04:10:29.810Z,0.00
2019-01-16T04:11:30.947Z,0.00
2019-01-16T04:12:29.755Z,0.00
2019-01-16T04:13:36.731Z,0.00
2019-01-16T04:14:29.688Z,0.00
2019-01-16T04:15:30.705Z,0.00
2019-01-16T04:16:29.718Z,0.00
2019-01-16T04:17:30.630Z,0.00
2019-01-16T04:18:29.555Z,0.00
2019-01-16T04:19:36.265Z,0.00
2019-01-16T04:20:29.557Z,0.00
2019-01-16T04:21:31.570Z,0.00
2019-01-16T04:22:29.514Z,0.00
2019-01-16T04:23:29.425Z,0.00
2019-01-16T04:24:29.369Z,0.00
2019-01-16T04:25:31.392Z,0.00
2019-01-16T04:26:29.312Z,0.00
2019-01-16T04:27:50.342Z,0.00
2019-01-16T04:28:29.315Z,0.00
2019-01-16T04:29:29.239Z,0.00
2019-01-16T04:30:29.270Z,0.00
2019-01-16T04:31:29.158Z,0.00
2019-01-16T04:32:29.217Z,0.00
2019-01-16T04:33:29.159Z,0.00
2019-01-16T04:34:29.107Z,0.00
2019-01-16T04:35:29.035Z,0.00
2019-01-16T04:36:30.031Z,0.00
2019-01-16T04:37:28.969Z,0.00
2019-01-16T04:38:29.006Z,0.00
2019-01-16T04:39:28.899Z,0.00
2019-01-16T04:40:28.926Z,0.00
2019-01-16T04:41:28.850Z,0.00
2019-01-16T04:42:28.833Z,0.00
2019-01-16T04:43:28.793Z,0.00
2019-01-16T04:44:28.841Z,0.00
2019-01-16T04:45:28.718Z,0.00
2019-01-16T04:46:28.756Z,0.00
2019-01-16T04:47:28.658Z,0.00
2019-01-16T04:48:28.623Z,0.00
2019-01-16T04:49:30.507Z,0.00
2019-01-16T04:50:28.571Z,0.00
2019-01-16T04:51:28.579Z,0.00
2019-01-16T04:52:28.502Z,0.00
2019-01-16T04:53:28.495Z,0.00
2019-01-16T04:54:28.432Z,0.00
2019-01-16T04:55:28.505Z,0.00
2019-01-16T04:56:28.359Z,0.00
2019-01-16T04:57:28.417Z,0.00
2019-01-16T04:58:28.308Z,0.00
2019-01-16T04:59:36.220Z,0.00
2019-01-16T05:00:28.250Z,0.00
2019-01-16T05:01:37.250Z,0.00
2019-01-16T05:02:28.189Z,0.00
2019-01-16T05:03:28.261Z,0.00
2019-01-16T05:04:28.120Z,0.00
2019-01-16T05:05:28.172Z,0.00
2019-01-16T05:06:28.053Z,0.00
2019-01-16T05:07:28.149Z,0.00
2019-01-16T05:08:28.001Z,0.00
2019-01-16T05:09:27.982Z,0.00
2019-01-16T05:10:27.929Z,0.00
2019-01-16T05:11:27.995Z,0.00
2019-01-16T05:12:29.407Z,0.00
2019-01-16T05:13:27.929Z,0.00
2019-01-16T05:14:27.822Z,0.00
2019-01-16T05:15:27.811Z,0.00
2019-01-16T05:16:27.763Z,0.00
2019-01-16T05:17:27.721Z,0.00
2019-01-16T05:18:27.686Z,0.00
2019-01-16T05:19:28.770Z,0.00
2019-01-16T05:20:27.644Z,0.00
2019-01-16T05:21:27.660Z,0.00
2019-01-16T05:22:27.570Z,0.00
2019-01-16T05:23:27.564Z,0.00
2019-01-16T05:24:27.492Z,0.00
2019-01-16T05:25:34.232Z,0.00
2019-01-16T05:26:27.828Z,0.00
2019-01-16T05:27:27.494Z,0.00
2019-01-16T05:28:27.362Z,0.00
2019-01-16T05:29:28.446Z,0.00
2019-01-16T05:30:27.308Z,0.00
2019-01-16T05:31:27.316Z,0.00
2019-01-16T05:32:27.252Z,0.00
2019-01-16T05:33:34.283Z,0.00
2019-01-16T05:34:27.181Z,0.00
2019-01-16T05:35:28.264Z,0.00
2019-01-16T05:36:27.113Z,0.00
2019-01-16T05:37:29.194Z,0.00
2019-01-16T05:38:27.053Z,0.00
2019-01-16T05:39:27.048Z,0.00
2019-01-16T05:40:26.994Z,0.00
2019-01-16T05:41:27.063Z,0.00
2019-01-16T05:42:26.927Z,0.00
2019-01-16T05:43:26.979Z,0.00
2019-01-16T05:44:26.875Z,0.00
2019-01-16T05:45:26.946Z,0.00
2019-01-16T05:46:26.802Z,0.00
2019-01-16T05:47:26.791Z,0.00
2019-01-16T05:48:26.743Z,0.00
2019-01-16T05:49:26.805Z,0.00
2019-01-16T05:50:26.688Z,0.00
2019-01-16T05:51:26.720Z,0.00
2019-01-16T05:52:26.614Z,0.00
2019-01-16T05:53:33.285Z,0.00
2019-01-16T05:54:26.556Z,0.00
2019-01-16T05:55:27.569Z,0.00
2019-01-16T05:56:26.503Z,0.00
2019-01-16T05:57:26.543Z,0.00
2019-01-16T05:58:26.438Z,0.00
2019-01-16T05:59:33.329Z,0.00
2019-01-16T06:00:26.369Z,0.00
2019-01-16T06:01:27.401Z,0.00
2019-01-16T06:02:26.325Z,0.00
2019-01-16T06:03:26.279Z,0.00
2019-01-16T06:04:26.241Z,0.00
2019-01-16T06:05:26.289Z,0.00
2019-01-16T06:06:26.177Z,0.00
2019-01-16T06:07:33.786Z,0.00
2019-01-16T06:08:26.140Z,0.00
2019-01-16T06:09:27.152Z,0.00
2019-01-16T06:10:26.061Z,0.00
2019-01-16T06:11:26.141Z,0.00
2019-01-16T06:12:26.005Z,0.00
2019-01-16T06:13:26.038Z,0.00
2019-01-16T06:14:25.930Z,0.00
2019-01-16T06:15:26.066Z,0.00
2019-01-16T06:16:25.875Z,0.00
2019-01-16T06:17:32.722Z,0.00
2019-01-16T06:18:25.799Z,0.00
2019-01-16T06:19:25.867Z,0.00
2019-01-16T06:20:25.741Z,0.00
2019-01-16T06:21:25.788Z,0.00
2019-01-16T06:22:25.692Z,0.00
2019-01-16T06:23:25.702Z,0.00
2019-01-16T06:24:25.613Z,0.00
2019-01-16T06:25:25.613Z,0.00
2019-01-16T06:26:25.557Z,0.00
2019-01-16T06:27:25.631Z,0.00
2019-01-16T06:28:25.507Z,0.00
2019-01-16T06:29:25.533Z,0.00
2019-01-16T06:30:25.427Z,0.00
2019-01-16T06:31:25.408Z,0.00
2019-01-16T06:32:25.380Z,0.00
2019-01-16T06:33:25.370Z,0.00
2019-01-16T06:34:25.341Z,0.00
2019-01-16T06:35:25.373Z,0.00
2019-01-16T06:36:25.255Z,0.00
2019-01-16T06:37:25.277Z,0.00
2019-01-16T06:38:25.195Z,0.00
2019-01-16T06:39:26.212Z,0.00
2019-01-16T06:40:25.105Z,0.00
2019-01-16T06:41:25.112Z,0.00
2019-01-16T06:42:25.069Z,0.00
2019-01-16T06:43:27.057Z,0.00
2019-01-16T06:44:24.985Z,0.00
2019-01-16T06:45:26.055Z,0.00
2019-01-16T06:46:24.926Z,0.00
2019-01-16T06:47:26.980Z,0.00
2019-01-16T06:48:24.855Z,0.00
2019-01-16T06:49:24.946Z,0.00
2019-01-16T06:50:24.792Z,0.00
2019-01-16T06:51:31.816Z,0.00
2019-01-16T06:52:24.739Z,0.00
2019-01-16T06:53:25.793Z,0.00
2019-01-16T06:54:24.663Z,0.00
2019-01-16T06:55:26.726Z,0.00
2019-01-16T06:56:24.619Z,0.00
2019-01-16T06:57:25.644Z,0.00
2019-01-16T06:58:24.548Z,0.00
2019-01-16T06:59:25.622Z,0.00
2019-01-16T07:00:24.479Z,0.00
2019-01-16T07:01:24.508Z,0.00
2019-01-16T07:02:24.431Z,0.00
2019-01-16T07:03:24.423Z,0.00
2019-01-16T07:04:24.356Z,0.00
2019-01-16T07:05:25.356Z,4.00
2019-01-16T07:06:24.288Z,0.00
2019-01-16T07:07:24.351Z,4.00
2019-01-16T07:08:24.233Z,4.00
2019-01-16T07:09:24.250Z,4.00
2019-01-16T07:10:24.175Z,4.00
2019-01-16T07:11:25.202Z,4.00
2019-01-16T07:12:24.107Z,4.00
2019-01-16T07:13:25.103Z,4.00
2019-01-16T07:14:24.044Z,4.00
2019-01-16T07:15:25.104Z,4.00
2019-01-16T07:16:23.985Z,8.00
2019-01-16T07:17:25.017Z,4.00
2019-01-16T07:18:23.930Z,8.00
2019-01-16T07:19:23.904Z,8.00
2019-01-16T07:20:23.870Z,12.00
2019-01-16T07:21:23.918Z,12.00
2019-01-16T07:22:23.798Z,8.00
2019-01-16T07:23:30.789Z,8.00
2019-01-16T07:24:23.744Z,8.00
2019-01-16T07:25:24.766Z,12.00
2019-01-16T07:26:23.661Z,8.00
2019-01-16T07:27:23.773Z,12.00
2019-01-16T07:28:23.608Z,12.00
2019-01-16T07:29:30.319Z,20.00
2019-01-16T07:30:23.542Z,12.00
2019-01-16T07:31:23.567Z,16.00
2019-01-16T07:32:23.482Z,20.00
2019-01-16T07:33:24.601Z,20.00
2019-01-16T07:34:23.442Z,24.00
2019-01-16T07:35:31.388Z,28.00
2019-01-16T07:36:23.381Z,24.00
2019-01-16T07:37:23.558Z,28.00
2019-01-16T07:38:23.320Z,28.00
2019-01-16T07:39:24.228Z,40.00
2019-01-16T07:40:23.264Z,48.00
2019-01-16T07:41:23.372Z,52.00
2019-01-16T07:42:23.189Z,72.00
2019-01-16T07:43:24.170Z,72.00
2019-01-16T07:44:23.112Z,100.00
2019-01-16T07:45:23.165Z,100.00
2019-01-16T07:46:23.050Z,108.00
2019-01-16T07:47:24.101Z,120.00
2019-01-16T07:48:22.987Z,128.00
2019-01-16T07:49:22.974Z,140.00
2019-01-16T07:50:24.019Z,140.00
2019-01-16T07:51:22.902Z,120.00
2019-01-16T07:52:22.933Z,124.00
2019-01-16T07:53:22.842Z,140.00
2019-01-16T07:54:22.916Z,152.00
2019-01-16T07:55:22.768Z,160.00
2019-01-16T07:56:22.844Z,144.00
2019-01-16T07:57:22.697Z,116.00
2019-01-16T07:58:22.754Z,108.00
2019-01-16T07:59:22.645Z,132.00
2019-01-16T08:00:22.644Z,212.00
2019-01-16T08:01:22.579Z,208.00
2019-01-16T08:02:22.663Z,156.00
2019-01-16T08:03:22.507Z,132.00
2019-01-16T08:04:22.493Z,124.00
2019-01-16T08:05:22.586Z,144.00
2019-01-16T08:06:22.474Z,180.00
2019-01-16T08:07:22.493Z,164.00
2019-01-16T08:08:22.357Z,168.00
2019-01-16T08:09:22.427Z,120.00
2019-01-16T08:10:22.303Z,132.00
2019-01-16T08:11:22.312Z,164.00
2019-01-16T08:12:22.227Z,196.00
2019-01-16T08:13:22.329Z,224.00
2019-01-16T08:14:22.170Z,220.00
2019-01-16T08:15:22.267Z,244.00
2019-01-16T08:16:22.107Z,288.00
2019-01-16T08:17:22.170Z,308.00
2019-01-16T08:18:22.051Z,252.00
2019-01-16T08:19:23.105Z,224.00
2019-01-16T08:20:25.057Z,248.00
2019-01-16T08:21:29.872Z,292.00
2019-01-16T08:22:21.917Z,328.00
2019-01-16T08:23:23.018Z,332.00
2019-01-16T08:24:21.873Z,308.00
2019-01-16T08:25:21.906Z,388.00
2019-01-16T08:26:21.820Z,456.00
2019-01-16T08:27:22.841Z,540.00
2019-01-16T08:28:21.768Z,540.00
2019-01-16T08:29:23.765Z,496.00
2019-01-16T08:30:21.707Z,544.00
2019-01-16T08:31:22.771Z,532.00
2019-01-16T08:32:21.681Z,592.00
2019-01-16T08:33:36.299Z,780.00
2019-01-16T08:34:21.540Z,768.00
2019-01-16T08:35:30.392Z,756.00
2019-01-16T08:36:21.503Z,696.00
2019-01-16T08:37:21.583Z,744.00
2019-01-16T08:38:21.440Z,688.00
2019-01-16T08:39:23.543Z,720.00
2019-01-16T08:40:21.367Z,788.00
2019-01-16T08:41:21.398Z,760.00
2019-01-16T08:42:21.304Z,696.00
2019-01-16T08:43:23.372Z,596.00
2019-01-16T08:44:21.250Z,528.00
2019-01-16T08:45:29.824Z,504.00
2019-01-16T08:46:21.165Z,544.00
2019-01-16T08:47:23.276Z,512.00
2019-01-16T08:48:21.139Z,488.00
2019-01-16T08:49:21.162Z,488.00
2019-01-16T08:50:21.053Z,468.00
2019-01-16T08:51:21.064Z,440.00
2019-01-16T08:52:20.993Z,416.00
2019-01-16T08:53:21.077Z,400.00
2019-01-16T08:54:20.956Z,380.00
2019-01-16T08:55:22.028Z,472.00
2019-01-16T08:56:20.849Z,440.00
2019-01-16T08:57:27.869Z,432.00
2019-01-16T08:58:20.790Z,544.00
2019-01-16T08:59:22.846Z,612.00
2019-01-16T09:00:20.729Z,576.00
2019-01-16T09:01:21.877Z,680.00
2019-01-16T09:02:20.683Z,676.00
2019-01-16T09:03:21.789Z,612.00
2019-01-16T09:04:20.624Z,552.00
2019-01-16T09:05:27.423Z,556.00
2019-01-16T09:06:20.586Z,688.00
2019-01-16T09:07:21.558Z,572.00
2019-01-16T09:08:20.505Z,532.00
2019-01-16T09:09:20.551Z,588.00
2019-01-16T09:10:20.408Z,656.00
2019-01-16T09:11:20.451Z,616.00
2019-01-16T09:12:20.344Z,624.00
2019-01-16T09:13:20.346Z,564.00
2019-01-16T09:14:20.336Z,512.00
2019-01-16T09:15:20.358Z,612.00
2019-01-16T09:16:20.244Z,508.00
2019-01-16T09:17:20.283Z,520.00
2019-01-16T09:18:20.180Z,548.00
2019-01-16T09:19:20.145Z,640.00
2019-01-16T09:20:20.130Z,748.00
2019-01-16T09:21:20.146Z,820.00
2019-01-16T09:22:20.086Z,924.00
2019-01-16T09:23:20.012Z,944.00
2019-01-16T09:24:20.013Z,796.00
2019-01-16T09:25:19.943Z,868.00
2019-01-16T09:26:20.003Z,940.00
2019-01-16T09:27:19.872Z,1144.00
2019-01-16T09:28:19.920Z,1128.00
2019-01-16T09:29:19.820Z,1032.00
2019-01-16T09:30:19.831Z,1272.00
2019-01-16T09:31:19.765Z,1360.00
2019-01-16T09:32:19.746Z,1292.00
2019-01-16T09:33:19.693Z,1188.00
2019-01-16T09:34:19.802Z,1196.00
2019-01-16T09:35:19.636Z,1024.00
2019-01-16T09:36:19.664Z,1052.00
2019-01-16T09:37:19.561Z,1204.00
2019-01-16T09:38:19.576Z,1124.00
2019-01-16T09:39:19.517Z,1092.00
2019-01-16T09:40:19.474Z,988.00
2019-01-16T09:41:19.495Z,1068.00
2019-01-16T09:42:19.418Z,892.00
2019-01-16T09:43:19.402Z,904.00
2019-01-16T09:44:19.351Z,952.00
2019-01-16T09:45:19.414Z,932.00
2019-01-16T09:46:19.284Z,940.00
2019-01-16T09:47:19.334Z,1040.00
2019-01-16T09:48:19.220Z,976.00
2019-01-16T09:49:19.238Z,924.00
2019-01-16T09:50:19.164Z,1120.00
2019-01-16T09:51:19.160Z,1056.00
2019-01-16T09:52:19.280Z,808.00
2019-01-16T09:53:19.182Z,864.00
2019-01-16T09:54:19.030Z,792.00
2019-01-16T09:55:19.045Z,696.00
2019-01-16T09:56:19.121Z,800.00
2019-01-16T09:57:18.986Z,768.00
2019-01-16T09:58:18.928Z,716.00
2019-01-16T09:59:18.935Z,676.00
2019-01-16T10:00:18.841Z,664.00
2019-01-16T10:01:18.969Z,680.00
2019-01-16T10:02:18.791Z,716.00
2019-01-16T10:03:18.854Z,760.00
2019-01-16T10:04:18.732Z,796.00
2019-01-16T10:05:18.767Z,752.00
2019-01-16T10:06:18.665Z,744.00
2019-01-16T10:07:18.744Z,784.00
2019-01-16T10:08:18.606Z,804.00
2019-01-16T10:09:18.654Z,792.00
2019-01-16T10:10:18.546Z,796.00
2019-01-16T10:11:18.569Z,768.00
2019-01-16T10:12:18.536Z,716.00
2019-01-16T10:13:18.542Z,740.00
2019-01-16T10:14:18.451Z,720.00
2019-01-16T10:15:19.438Z,724.00
2019-01-16T10:16:18.387Z,772.00
2019-01-16T10:17:19.466Z,764.00
2019-01-16T10:18:18.336Z,888.00
2019-01-16T10:19:19.378Z,948.00
2019-01-16T10:20:18.257Z,948.00
2019-01-16T10:21:19.282Z,880.00
2019-01-16T10:22:18.175Z,800.00
2019-01-16T10:23:18.300Z,872.00
2019-01-16T10:24:18.114Z,1008.00
2019-01-16T10:25:18.155Z,1376.00
2019-01-16T10:26:18.069Z,1360.00
2019-01-16T10:27:18.100Z,1232.00
2019-01-16T10:28:17.971Z,1288.00
2019-01-16T10:29:17.968Z,1404.00
2019-01-16T10:30:17.962Z,1488.00
2019-01-16T10:31:17.980Z,1476.00
2019-01-16T10:32:17.851Z,1520.00
2019-01-16T10:33:17.819Z,1776.00
2019-01-16T10:34:17.961Z,1636.00
2019-01-16T10:35:17.762Z,1516.00
2019-01-16T10:36:17.851Z,1444.00
2019-01-16T10:37:17.712Z,1520.00
2019-01-16T10:38:17.714Z,1536.00
2019-01-16T10:39:17.649Z,1432.00
2019-01-16T10:40:24.423Z,1404.00
2019-01-16T10:41:17.669Z,1468.00
2019-01-16T10:42:17.741Z,1368.00
2019-01-16T10:43:17.783Z,1264.00
2019-01-16T10:44:17.840Z,1032.00
2019-01-16T10:45:18.532Z,1164.00
2019-01-16T10:46:17.452Z,1012.00
2019-01-16T10:47:17.378Z,1156.00
2019-01-16T10:48:17.372Z,1144.00
2019-01-16T10:49:17.325Z,1184.00
2019-01-16T10:50:17.294Z,1108.00
2019-01-16T10:51:17.263Z,1068.00
2019-01-16T10:52:17.298Z,1168.00
2019-01-16T10:53:17.197Z,1168.00
2019-01-16T10:54:17.173Z,1244.00
2019-01-16T10:55:17.133Z,1516.00
2019-01-16T10:56:17.127Z,1628.00
2019-01-16T10:57:17.167Z,1700.00
2019-01-16T10:58:17.036Z,1404.00
2019-01-16T10:59:18.115Z,1340.00
2019-01-16T11:00:16.981Z,1300.00
2019-01-16T11:01:23.825Z,1500.00
2019-01-16T11:02:16.934Z,1456.00
2019-01-16T11:03:16.957Z,1424.00
2019-01-16T11:04:16.877Z,1552.00
2019-01-16T11:05:17.889Z,1460.00
2019-01-16T11:06:16.781Z,1544.00
2019-01-16T11:07:17.816Z,1432.00
2019-01-16T11:08:16.728Z,1356.00
2019-01-16T11:09:17.714Z,1332.00
2019-01-16T11:10:16.691Z,1312.00
2019-01-16T11:11:16.711Z,1596.00
2019-01-16T11:12:16.611Z,1308.00
2019-01-16T11:13:18.674Z,1416.00
2019-01-16T11:14:16.545Z,1428.00
2019-01-16T11:15:16.525Z,1288.00
2019-01-16T11:16:16.463Z,1344.00
2019-01-16T11:17:16.446Z,1328.00
2019-01-16T11:18:16.424Z,1332.00
2019-01-16T11:19:16.378Z,1300.00
2019-01-16T11:20:16.337Z,1448.00
2019-01-16T11:21:16.324Z,1484.00
2019-01-16T11:22:18.320Z,1436.00
2019-01-16T11:23:16.309Z,1404.00
2019-01-16T11:24:16.292Z,1372.00
2019-01-16T11:25:16.290Z,1580.00
2019-01-16T11:26:16.194Z,1596.00
2019-01-16T11:27:16.223Z,1464.00
2019-01-16T11:28:16.089Z,1524.00
2019-01-16T11:29:16.118Z,1524.00
2019-01-16T11:30:16.040Z,1792.00
2019-01-16T11:31:16.157Z,1840.00
2019-01-16T11:32:15.974Z,1820.00
2019-01-16T11:33:16.061Z,1596.00
2019-01-16T11:34:15.984Z,1588.00
2019-01-16T11:35:15.951Z,1892.00
2019-01-16T11:36:15.840Z,1848.00
2019-01-16T11:37:15.809Z,1940.00
2019-01-16T11:38:15.889Z,1840.00
2019-01-16T11:39:15.749Z,1556.00
2019-01-16T11:40:15.728Z,1548.00
2019-01-16T11:41:15.679Z,1332.00
2019-01-16T11:42:15.711Z,1168.00
2019-01-16T11:43:15.617Z,1132.00
2019-01-16T11:44:15.714Z,1100.00
2019-01-16T11:45:15.554Z,1184.00
2019-01-16T11:46:15.528Z,1336.00
2019-01-16T11:47:15.497Z,1220.00
2019-01-16T11:48:15.481Z,1224.00
2019-01-16T11:49:15.465Z,1524.00
2019-01-16T11:50:16.467Z,1392.00
2019-01-16T11:51:18.848Z,1468.00
2019-01-16T11:52:15.344Z,1352.00
2019-01-16T11:53:15.307Z,1368.00
2019-01-16T11:54:15.281Z,1324.00
2019-01-16T11:55:15.250Z,1152.00
2019-01-16T11:56:16.301Z,1056.00
2019-01-16T11:57:15.189Z,1060.00
2019-01-16T11:58:15.156Z,1008.00
2019-01-16T11:59:15.117Z,1096.00
2019-01-16T12:00:16.791Z,1088.00
2019-01-16T12:01:15.259Z,1208.00
2019-01-16T12:02:15.029Z,1212.00
2019-01-16T12:03:15.014Z,1304.00
2019-01-16T12:04:14.979Z,1108.00
2019-01-16T12:05:14.960Z,880.00
2019-01-16T12:06:15.999Z,944.00
2019-01-16T12:07:14.871Z,1020.00
2019-01-16T12:08:14.851Z,888.00
2019-01-16T12:09:15.008Z,908.00
2019-01-16T12:10:14.778Z,936.00
2019-01-16T12:11:14.938Z,920.00
2019-01-16T12:12:14.742Z,812.00
2019-01-16T12:13:15.844Z,888.00
2019-01-16T12:14:14.655Z,880.00
2019-01-16T12:15:14.626Z,928.00
2019-01-16T12:16:14.745Z,900.00
2019-01-16T12:17:14.565Z,872.00
2019-01-16T12:18:14.674Z,920.00
2019-01-16T12:19:14.498Z,924.00
2019-01-16T12:20:14.662Z,788.00
2019-01-16T12:21:14.453Z,828.00
2019-01-16T12:22:14.428Z,840.00
2019-01-16T12:23:14.493Z,924.00
2019-01-16T12:24:14.340Z,940.00
2019-01-16T12:25:14.314Z,956.00
2019-01-16T12:26:14.294Z,836.00
2019-01-16T12:27:15.459Z,880.00
2019-01-16T12:28:14.234Z,936.00
2019-01-16T12:29:14.314Z,908.00
2019-01-16T12:30:14.194Z,848.00
2019-01-16T12:31:14.235Z,856.00
2019-01-16T12:32:14.091Z,832.00
2019-01-16T12:33:14.270Z,812.00
2019-01-16T12:34:14.036Z,848.00
2019-01-16T12:35:13.993Z,824.00
2019-01-16T12:36:14.008Z,820.00
2019-01-16T12:37:13.943Z,976.00
2019-01-16T12:38:14.021Z,1144.00
2019-01-16T12:39:13.883Z,1440.00
2019-01-16T12:40:13.839Z,1676.00
2019-01-16T12:41:13.942Z,1580.00
2019-01-16T12:42:13.786Z,1416.00
2019-01-16T12:43:13.747Z,1320.00
2019-01-16T12:44:13.714Z,1272.00
2019-01-16T12:45:13.691Z,1368.00
2019-01-16T12:46:13.766Z,1456.00
2019-01-16T12:47:13.735Z,1380.00
2019-01-16T12:48:13.677Z,1364.00
2019-01-16T12:49:13.561Z,1284.00
2019-01-16T12:50:13.693Z,1040.00
2019-01-16T12:51:13.506Z,960.00
2019-01-16T12:52:13.452Z,984.00
2019-01-16T12:53:13.459Z,1008.00
2019-01-16T12:54:13.405Z,1168.00
2019-01-16T12:55:13.374Z,1580.00