createdAt,value
2022-10-10T00:02:31.164Z,100.00
2022-10-10T00:05:17.431Z,100.00
2022-10-10T00:08:04.357Z,100.00
2022-10-10T00:10:50.934Z,100.00
2022-10-10T00:13:37.730Z,100.00
2022-10-10T00:16:24.140Z,100.00
2022-10-10T00:19:10.647Z,100.00
2022-10-10T00:21:56.975Z,100.00
2022-10-10T00:24:43.166Z,100.00
2022-10-10T00:27:29.401Z,100.00
2022-10-10T00:30:16.089Z,100.00
2022-10-10T00:33:02.214Z,100.00
2022-10-10T00:35:48.917Z,100.00
2022-10-10T00:38:35.628Z,100.00
2022-10-10T00:41:22.269Z,100.00
2022-10-10T00:44:14.573Z,100.00
2022-10-10T00:47:01.118Z,100.00
2022-10-10T00:49:47.448Z,100.00
2022-10-10T00:52:33.638Z,100.00
2022-10-10T00:55:20.275Z,100.00
2022-10-10T00:58:08.798Z,100.00
2022-10-10T01:00:55.291Z,100.00
2022-10-10T01:03:41.494Z,100.00
2022-10-10T01:06:28.887Z,100.00
2022-10-10T01:09:15.242Z,100.00
2022-10-10T01:12:26.304Z,100.00
2022-10-10T01:15:42.950Z,100.00
2022-10-10T01:18:35.225Z,100.00
2022-10-10T01:22:05.621Z,100.00
2022-10-10T01:25:07.869Z,100.00
2022-10-10T01:28:02.040Z,100.00
2022-10-10T01:30:48.881Z,100.00
2022-10-10T01:34:06.281Z,100.00
2022-10-10T01:37:04.974Z,100.00
2022-10-10T01:40:13.443Z,100.00
2022-10-10T01:43:04.055Z,100.00
2022-10-10T01:45:52.772Z,100.00
2022-10-10T01:48:40.743Z,100.00
2022-10-10T01:51:51.290Z,100.00
2022-10-10T01:54:52.890Z,100.00
2022-10-10T01:57:51.152Z,100.00
2022-10-10T02:01:14.046Z,100.00
2022-10-10T02:04:20.880Z,100.00
2022-10-10T02:07:14.831Z,100.00
2022-10-10T02:10:04.065Z,100.00
2022-10-10T02:12:51.506Z,100.00
2022-10-10T02:15:44.219Z,100.00
2022-10-10T02:18:34.673Z,100.00
2022-10-10T02:21:22.468Z,100.00
2022-10-10T02:24:12.019Z,100.00
2022-10-10T02:27:08.922Z,100.00
2022-10-10T02:29:58.116Z,100.00
2022-10-10T02:32:49.947Z,100.00
2022-10-10T02:35:41.814Z,100.00
2022-10-10T02:38:30.364Z,100.00
2022-10-10T02:41:18.503Z,100.00
2022-10-10T02:44:05.058Z,100.00
2022-10-10T02:46:51.519Z,100.00
2022-10-10T02:49:40.246Z,100.00
2022-10-10T02:52:26.709Z,100.00
2022-10-10T02:55:13.382Z,100.00
2022-10-10T02:57:59.881Z,100.00
2022-10-10T03:00:46.138Z,100.00
2022-10-10T03:03:32.629Z,100.00
2022-10-10T03:06:19.057Z,100.00
2022-10-10T03:09:05.905Z,100.00
2022-10-10T03:11:51.990Z,100.00
2022-10-10T03:14:38.218Z,100.00
2022-10-10T03:17:24.411Z,100.00
2022-10-10T03:20:11.469Z,100.00
2022-10-10T03:22:57.839Z,100.00
2022-10-10T03:25:44.374Z,100.00
2022-10-10T03:28:30.757Z,100.00
2022-10-10T03:31:17.017Z,100.00
2022-10-10T03:34:03.276Z,100.00
2022-10-10T03:36:49.304Z,100.00
2022-10-10T03:39:35.617Z,100.00
2022-10-10T03:42:21.725Z,100.00
2022-10-10T03:45:08.636Z,100.00
2022-10-10T03:47:55.129Z,100.00
2022-10-10T03:50:41.773Z,100.00
2022-10-10T03:53:28.041Z,100.00
2022-10-10T03:56:14.467Z,100.00
2022-10-10T03:59:03.585Z,100.00
2022-10-10T04:01:49.886Z,100.00
2022-10-10T04:04:36.194Z,100.00
2022-10-10T04:07:22.257Z,100.00
2022-10-10T04:10:09.645Z,100.00
2022-10-10T04:12:56.217Z,100.00
2022-10-10T04:15:42.226Z,100.00
2022-10-10T04:18:28.620Z,100.00
2022-10-10T04:21:15.200Z,100.00
2022-10-10T04:24:01.660Z,100.00
2022-10-10T04:26:47.893Z,100.00
2022-10-10T04:29:34.094Z,100.00
2022-10-10T04:32:20.312Z,100.00
2022-10-10T04:35:06.734Z,100.00
2022-10-10T04:37:53.521Z,100.00
2022-10-10T04:40:39.589Z,100.00
2022-10-10T04:43:26.126Z,100.00
2022-10-10T04:46:12.378Z,100.00
2022-10-10T04:48:58.460Z,100.00
2022-10-10T04:51:44.928Z,100.00
2022-10-10T04:54:31.325Z,100.00
2022-10-10T04:57:17.915Z,100.00
2022-10-10T05:00:05.782Z,100.00
2022-10-10T05:02:52.297Z,100.00
2022-10-10T05:05:39.689Z,100.00
2022-10-10T05:08:25.952Z,100.00
2022-10-10T05:11:12.126Z,100.00
2022-10-10T05:13:58.627Z,100.00
2022-10-10T05:16:44.945Z,100.00
2022-10-10T05:19:31.314Z,100.00
2022-10-10T05:22:17.718Z,100.00
2022-10-10T05:25:04.178Z,100.00
2022-10-10T05:27:50.647Z,100.00
2022-10-10T05:30:36.711Z,100.00
2022-10-10T05:33:23.183Z,100.00
2022-10-10T05:36:12.733Z,100.00
2022-10-10T05:39:01.771Z,100.00
2022-10-10T05:41:47.925Z,100.00
2022-10-10T05:44:34.184Z,100.00
2022-10-10T05:47:24.135Z,100.00
2022-10-10T05:50:27.453Z,100.00
2022-10-10T05:53:13.827Z,100.00
2022-10-10T05:56:01.990Z,100.00
2022-10-10T05:58:48.178Z,100.00
2022-10-10T06:01:34.471Z,100.00
2022-10-10T06:04:27.681Z,100.00
2022-10-10T06:07:14.330Z,100.00
2022-10-10T06:10:00.742Z,100.00
2022-10-10T06:12:46.929Z,100.00
2022-10-10T06:15:33.609Z,100.00
2022-10-10T06:18:19.766Z,100.00
2022-10-10T06:21:07.788Z,100.00
2022-10-10T06:23:54.466Z,100.00
2022-10-10T06:26:40.697Z,100.00
2022-10-10T06:29:27.739Z,100.00
2022-10-10T06:32:14.078Z,100.00
2022-10-10T06:35:00.593Z,100.00
2022-10-10T06:37:46.739Z,100.00
2022-10-10T06:40:33.409Z,100.00
2022-10-10T06:43:19.630Z,100.00
2022-10-10T06:46:06.123Z,100.00
2022-10-10T06:48:52.586Z,100.00
2022-10-10T06:51:40.104Z,100.00
2022-10-10T06:54:26.229Z,100.00
2022-10-10T06:57:12.915Z,100.00
2022-10-10T06:59:59.001Z,100.00
2022-10-10T07:02:45.619Z,100.00
2022-10-10T07:05:32.201Z,100.00
2022-10-10T07:08:19.469Z,100.00
2022-10-10T07:11:07.282Z,100.00
2022-10-10T07:13:54.129Z,100.00
2022-10-10T07:16:40.645Z,100.00
2022-10-10T07:19:28.360Z,100.00
2022-10-10T07:22:14.446Z,100.00
2022-10-10T07:25:00.915Z,100.00
2022-10-10T07:27:47.044Z,100.00
2022-10-10T07:30:34.211Z,100.00
2022-10-10T07:33:20.406Z,100.00
2022-10-10T07:36:07.015Z,100.00
2022-10-10T07:38:54.680Z,100.00
2022-10-10T07:41:40.823Z,100.00
2022-10-10T07:44:30.194Z,100.00
2022-10-10T07:47:18.353Z,100.00
2022-10-10T07:50:06.318Z,100.00
2022-10-10T07:52:52.790Z,100.00
2022-10-10T07:55:42.954Z,100.00
2022-10-10T07:58:29.558Z,100.00
2022-10-10T08:01:15.817Z,100.00
2022-10-10T08:04:02.328Z,100.00
2022-10-10T08:06:48.730Z,100.00
2022-10-10T08:09:35.184Z,100.00
2022-10-10T08:12:21.423Z,100.00
2022-10-10T08:15:08.264Z,100.00
2022-10-10T08:17:54.535Z,100.00
2022-10-10T08:20:40.968Z,100.00
2022-10-10T08:23:27.910Z,100.00
2022-10-10T08:26:16.035Z,100.00
2022-10-10T08:29:02.482Z,100.00
2022-10-10T08:31:49.069Z,100.00
2022-10-10T08:34:35.714Z,100.00
2022-10-10T08:37:24.740Z,100.00
2022-10-10T08:40:19.702Z,100.00
2022-10-10T08:43:09.601Z,100.00
2022-10-10T08:45:58.787Z,100.00
2022-10-10T08:48:46.896Z,100.00
2022-10-10T08:51:33.678Z,100.00
2022-10-10T08:54:23.426Z,100.00
2022-10-10T08:57:29.145Z,100.00
2022-10-10T09:00:19.890Z,100.00
2022-10-10T09:03:20.478Z,100.00
2022-10-10T09:06:21.741Z,100.00
2022-10-10T09:09:26.365Z,100.00
2022-10-10T09:12:44.182Z,100.00
2022-10-10T09:15:51.974Z,100.00
2022-10-10T09:19:03.617Z,100.00
2022-10-10T09:21:57.818Z,100.00
2022-10-10T09:24:52.883Z,100.00
2022-10-10T09:27:42.205Z,100.00
2022-10-10T09:30:34.156Z,100.00
2022-10-10T09:33:23.409Z,100.00
2022-10-10T09:36:15.893Z,100.00
2022-10-10T09:39:06.682Z,100.00
2022-10-10T09:41:59.829Z,100.00
2022-10-10T09:44:46.412Z,100.00
2022-10-10T09:47:33.386Z,100.00
2022-10-10T09:50:19.847Z,100.00
2022-10-10T09:53:06.130Z,100.00
2022-10-10T09:55:53.779Z,100.00
2022-10-10T09:58:43.937Z,100.00
2022-10-10T10:01:32.713Z,100.00
2022-10-10T10:04:28.692Z,100.00
2022-10-10T10:07:33.292Z,100.00
2022-10-10T10:10:23.502Z,100.00
2022-10-10T10:13:18.214Z,100.00
2022-10-10T10:16:13.429Z,100.00
2022-10-10T10:19:00.825Z,100.00
2022-10-10T10:21:50.276Z,100.00
2022-10-10T10:24:37.040Z,100.00
2022-10-10T10:27:25.985Z,100.00
2022-10-10T10:30:25.212Z,100.00
2022-10-10T10:33:25.069Z,100.00
2022-10-10T10:36:17.452Z,100.00
2022-10-10T10:39:39.388Z,100.00
2022-10-10T10:42:54.794Z,100.00
2022-10-10T10:45:50.963Z,100.00
2022-10-10T10:48:45.711Z,100.00
2022-10-10T10:51:47.329Z,100.00
2022-10-10T10:54:51.046Z,100.00
2022-10-10T10:58:10.380Z,100.00
2022-10-10T11:01:38.986Z,100.00
2022-10-10T11:05:20.604Z,100.00
2022-10-10T11:08:21.662Z,99.76
2022-10-10T11:11:41.888Z,99.65
2022-10-10T11:14:54.498Z,97.58
2022-10-10T11:17:52.441Z,98.42
2022-10-10T11:20:58.399Z,98.44
2022-10-10T11:24:10.328Z,97.98
2022-10-10T11:27:04.370Z,96.79
2022-10-10T11:29:57.007Z,96.56
2022-10-10T11:32:58.837Z,97.82
2022-10-10T11:36:17.429Z,95.33
2022-10-10T11:39:16.078Z,94.03
2022-10-10T11:42:18.467Z,94.09
2022-10-10T11:45:13.588Z,94.62
2022-10-10T11:48:21.214Z,94.31
2022-10-10T11:51:22.094Z,93.09
2022-10-10T11:54:19.551Z,89.05
2022-10-10T11:57:13.771Z,89.41
2022-10-10T12:00:07.227Z,89.60
2022-10-10T12:02:53.416Z,87.36
2022-10-10T12:05:48.204Z,84.09
2022-10-10T12:08:48.002Z,82.26
2022-10-10T12:11:50.866Z,83.06
2022-10-10T12:14:41.226Z,83.77
2022-10-10T12:17:46.092Z,86.04
2022-10-10T12:20:37.035Z,78.95
2022-10-10T12:23:30.803Z,81.39
2022-10-10T12:26:20.509Z,87.26
2022-10-10T12:29:10.503Z,82.39
2022-10-10T12:32:15.489Z,69.68
2022-10-10T12:35:01.994Z,69.52
2022-10-10T12:38:26.324Z,68.50
2022-10-10T12:41:15.216Z,70.18
2022-10-10T12:44:04.643Z,71.18
2022-10-10T12:47:17.201Z,69.91
2022-10-10T12:50:21.551Z,72.68
2022-10-10T12:53:13.587Z,63.74
2022-10-10T12:56:01.983Z,64.08
2022-10-10T12:58:50.012Z,62.00
2022-10-10T13:01:44.977Z,62.63
2022-10-10T13:04:31.778Z,66.43
2022-10-10T13:07:20.899Z,66.54
2022-10-10T13:10:18.903Z,64.59
2022-10-10T13:13:14.746Z,65.62
2022-10-10T13:16:13.430Z,68.98
2022-10-10T13:19:00.321Z,64.39
2022-10-10T13:21:47.458Z,60.40
2022-10-10T13:24:33.929Z,66.31
2022-10-10T13:27:22.410Z,63.06
2022-10-10T13:30:20.050Z,64.56
2022-10-10T13:33:18.226Z,61.06
2022-10-10T13:36:07.918Z,59.86
2022-10-10T13:38:55.272Z,60.58
2022-10-10T13:41:45.793Z,58.76
2022-10-10T13:44:47.080Z,58.31
2022-10-10T13:47:46.544Z,57.34
2022-10-10T13:50:54.516Z,57.92
2022-10-10T13:53:43.966Z,62.60
2022-10-10T13:56:38.138Z,63.31
2022-10-10T13:59:24.770Z,63.09
2022-10-10T14:02:18.653Z,63.89
2022-10-10T14:05:07.752Z,63.60
2022-10-10T14:07:55.368Z,64.27
2022-10-10T14:10:41.971Z,65.87
2022-10-10T14:13:30.409Z,66.63
2022-10-10T14:16:20.198Z,64.42
2022-10-10T14:19:19.235Z,65.91
2022-10-10T14:22:05.741Z,64.73
2022-10-10T14:24:52.125Z,63.67
2022-10-10T14:27:39.994Z,65.10
2022-10-10T14:30:26.200Z,64.05
2022-10-10T14:33:14.323Z,64.00
2022-10-10T14:36:01.007Z,64.78
2022-10-10T14:38:47.154Z,66.16
2022-10-10T14:41:33.660Z,66.33
2022-10-10T14:44:19.799Z,65.33
2022-10-10T14:47:07.014Z,65.28
2022-10-10T14:49:53.455Z,66.32
2022-10-10T14:52:40.068Z,64.97
2022-10-10T14:55:26.426Z,66.09
2022-10-10T14:58:18.478Z,64.59
2022-10-10T15:01:05.801Z,64.30
2022-10-10T15:03:52.486Z,64.98
2022-10-10T15:06:55.481Z,65.01
2022-10-10T15:12:52.710Z,64.03
2022-10-10T15:15:39.922Z,62.16
2022-10-10T15:18:52.889Z,63.25
2022-10-10T15:21:32.217Z,65.16
2022-10-10T15:24:18.365Z,62.35
2022-10-10T15:27:04.685Z,62.38
2022-10-10T15:29:50.877Z,61.06
2022-10-10T15:32:39.081Z,62.32
2022-10-10T15:35:26.232Z,62.25
2022-10-10T15:38:12.612Z,62.16
2022-10-10T15:41:01.099Z,65.70
2022-10-10T15:43:52.049Z,67.18
2022-10-10T15:46:39.513Z,64.65
2022-10-10T15:49:25.951Z,69.04
2022-10-10T15:52:12.888Z,73.82
2022-10-10T15:54:59.426Z,78.86
2022-10-10T15:57:45.650Z,70.68
2022-10-10T16:00:32.385Z,76.50
2022-10-10T16:03:18.783Z,86.46
2022-10-10T16:06:05.566Z,90.77
2022-10-10T16:09:04.022Z,93.89
2022-10-10T16:11:56.562Z,98.29
2022-10-10T16:14:43.214Z,98.94
2022-10-10T16:17:29.330Z,99.04
2022-10-10T16:20:15.674Z,100.00
2022-10-10T16:23:01.950Z,100.00
2022-10-10T16:25:48.219Z,100.00
2022-10-10T16:28:34.995Z,100.00
2022-10-10T16:31:21.513Z,100.00
2022-10-10T16:34:07.769Z,100.00
2022-10-10T16:36:53.947Z,100.00
2022-10-10T16:39:40.301Z,100.00
2022-10-10T16:42:26.562Z,100.00
2022-10-10T16:45:12.773Z,100.00
2022-10-10T16:47:58.886Z,100.00
2022-10-10T16:50:45.493Z,100.00
2022-10-10T16:53:32.226Z,100.00
2022-10-10T16:56:21.093Z,100.00
2022-10-10T16:59:08.030Z,100.00
2022-10-10T17:01:54.114Z,100.00
2022-10-10T17:04:40.418Z,100.00
2022-10-10T17:07:27.348Z,100.00
2022-10-10T17:10:13.992Z,100.00
2022-10-10T17:13:00.600Z,100.00
2022-10-10T17:15:47.210Z,100.00
2022-10-10T17:18:34.883Z,100.00
2022-10-10T17:21:23.257Z,100.00
2022-10-10T17:24:09.881Z,100.00
2022-10-10T17:26:56.341Z,100.00
2022-10-10T17:29:42.855Z,100.00
2022-10-10T17:32:28.928Z,100.00
2022-10-10T17:35:15.411Z,100.00
2022-10-10T17:38:21.263Z,100.00
2022-10-10T17:41:09.233Z,100.00
2022-10-10T17:43:56.062Z,100.00
2022-10-10T17:46:44.442Z,100.00
2022-10-10T17:49:31.242Z,100.00
2022-10-10T17:52:21.098Z,100.00
2022-10-10T17:55:08.235Z,100.00
2022-10-10T17:57:54.747Z,100.00
2022-10-10T18:00:41.746Z,100.00
2022-10-10T18:03:28.301Z,100.00
2022-10-10T18:06:17.189Z,100.00
2022-10-10T18:09:03.605Z,100.00
2022-10-10T18:11:49.850Z,100.00
2022-10-10T18:14:36.270Z,100.00
2022-10-10T18:17:22.670Z,100.00
2022-10-10T18:20:09.754Z,100.00
2022-10-10T18:23:00.285Z,100.00
2022-10-10T18:25:46.725Z,100.00
2022-10-10T18:28:35.247Z,100.00
2022-10-10T18:31:24.266Z,100.00
2022-10-10T18:34:11.941Z,100.00
2022-10-10T18:36:58.233Z,100.00
2022-10-10T18:39:44.449Z,100.00
2022-10-10T18:42:30.677Z,100.00
2022-10-10T18:45:16.934Z,100.00
2022-10-10T18:48:03.028Z,100.00
2022-10-10T18:50:49.189Z,100.00
2022-10-10T18:53:40.508Z,100.00
2022-10-10T18:56:26.919Z,100.00
2022-10-10T18:59:18.929Z,100.00
2022-10-10T19:02:05.375Z,100.00
2022-10-10T19:04:51.943Z,100.00
2022-10-10T19:07:38.239Z,100.00
2022-10-10T19:10:25.241Z,100.00
2022-10-10T19:13:12.090Z,100.00
2022-10-10T19:16:06.532Z,100.00
2022-10-10T19:18:57.508Z,100.00
2022-10-10T19:21:46.257Z,100.00
2022-10-10T19:24:32.426Z,100.00
2022-10-10T19:27:18.989Z,100.00
2022-10-10T19:30:05.670Z,100.00
2022-10-10T19:32:51.867Z,100.00
2022-10-10T19:35:40.849Z,100.00
2022-10-10T19:38:28.566Z,100.00
2022-10-10T19:41:14.818Z,100.00
2022-10-10T19:44:04.958Z,100.00
2022-10-10T19:46:51.298Z,100.00
2022-10-10T19:49:37.750Z,100.00
2022-10-10T19:52:24.215Z,100.00
2022-10-10T19:55:10.717Z,100.00
2022-10-10T19:57:57.053Z,100.00
2022-10-10T20:00:43.262Z,100.00
2022-10-10T20:03:29.717Z,100.00
2022-10-10T20:06:18.126Z,100.00
2022-10-10T20:09:09.711Z,100.00
2022-10-10T20:11:57.094Z,100.00
2022-10-10T20:14:43.277Z,100.00
2022-10-10T20:17:29.717Z,100.00
2022-10-10T20:20:16.149Z,100.00
2022-10-10T20:23:02.492Z,100.00
2022-10-10T20:25:50.326Z,100.00
2022-10-10T20:28:37.043Z,100.00
2022-10-10T20:31:29.142Z,100.00
2022-10-10T20:34:15.418Z,100.00
2022-10-10T20:37:01.549Z,100.00
2022-10-10T20:39:50.250Z,100.00
2022-10-10T20:42:36.249Z,100.00
2022-10-10T20:45:22.554Z,100.00
2022-10-10T20:48:09.853Z,100.00
2022-10-10T20:51:01.582Z,100.00
2022-10-10T20:53:57.141Z,100.00
2022-10-10T20:56:44.802Z,100.00
2022-10-10T20:59:31.255Z,100.00
2022-10-10T21:02:19.534Z,100.00
2022-10-10T21:05:06.434Z,100.00
2022-10-10T21:07:52.644Z,100.00
2022-10-10T21:10:39.856Z,100.00
2022-10-10T21:13:26.262Z,100.00
2022-10-10T21:16:15.804Z,100.00
2022-10-10T21:19:02.529Z,100.00
2022-10-10T21:21:48.916Z,100.00
2022-10-10T21:24:35.125Z,100.00
2022-10-10T21:27:21.390Z,100.00
2022-10-10T21:30:08.305Z,100.00
2022-10-10T21:32:54.430Z,100.00
2022-10-10T21:35:41.305Z,100.00
2022-10-10T21:38:27.635Z,100.00
2022-10-10T21:41:19.042Z,100.00
2022-10-10T21:44:05.236Z,100.00
2022-10-10T21:46:51.434Z,100.00
2022-10-10T21:49:37.837Z,100.00
2022-10-10T21:52:24.195Z,100.00
2022-10-10T21:55:10.794Z,100.00
2022-10-10T21:57:57.265Z,100.00
2022-10-10T22:00:43.368Z,100.00
2022-10-10T22:03:29.695Z,100.00
2022-10-10T22:06:22.808Z,100.00
2022-10-10T22:09:09.135Z,100.00
2022-10-10T22:11:55.416Z,100.00
2022-10-10T22:14:41.915Z,100.00
2022-10-10T22:17:28.165Z,100.00
2022-10-10T22:20:14.557Z,100.00
2022-10-10T22:23:00.778Z,100.00
2022-10-10T22:25:49.584Z,100.00
2022-10-10T22:28:36.511Z,100.00
2022-10-10T22:31:22.695Z,100.00
2022-10-10T22:34:08.998Z,100.00
2022-10-10T22:36:55.522Z,100.00
2022-10-10T22:39:42.733Z,100.00
2022-10-10T22:42:29.057Z,100.00
2022-10-10T22:45:16.421Z,100.00
2022-10-10T22:48:02.657Z,100.00
2022-10-10T22:51:01.814Z,100.00
2022-10-10T22:53:48.408Z,100.00
2022-10-10T22:56:34.831Z,100.00
2022-10-10T22:59:21.370Z,100.00
2022-10-10T23:02:07.560Z,100.00
2022-10-10T23:04:53.785Z,100.00
2022-10-10T23:07:40.138Z,100.00
2022-10-10T23:10:26.469Z,100.00
2022-10-10T23:13:12.999Z,100.00
2022-10-10T23:15:59.283Z,100.00
2022-10-10T23:18:45.491Z,100.00
2022-10-10T23:21:32.205Z,100.00
2022-10-10T23:24:18.386Z,100.00
2022-10-10T23:27:04.698Z,100.00
2022-10-10T23:29:51.307Z,100.00
2022-10-10T23:32:37.635Z,100.00
2022-10-10T23:35:24.129Z,100.00
2022-10-10T23:38:10.607Z,100.00
2022-10-10T23:40:57.214Z,100.00
2022-10-10T23:43:44.129Z,100.00
2022-10-10T23:46:30.748Z,100.00
2022-10-10T23:49:16.945Z,100.00
2022-10-10T23:52:03.413Z,100.00
2022-10-10T23:54:49.770Z,100.00
2022-10-10T23:57:35.923Z,100.00
