createdAt,value
2022-11-27T00:01:46.018Z,6.34
2022-11-27T00:06:47.610Z,6.38
2022-11-27T00:11:49.192Z,6.45
2022-11-27T00:16:51.042Z,6.51
2022-11-27T00:21:52.627Z,6.60
2022-11-27T00:26:54.205Z,6.64
2022-11-27T00:31:57.482Z,6.66
2022-11-27T00:36:59.052Z,6.67
2022-11-27T00:42:00.830Z,6.71
2022-11-27T00:47:02.479Z,6.76
2022-11-27T00:52:04.260Z,6.79
2022-11-27T00:57:06.156Z,6.79
2022-11-27T01:02:07.832Z,6.82
2022-11-27T01:07:09.539Z,6.78
2022-11-27T01:12:11.207Z,6.76
2022-11-27T01:17:12.964Z,6.78
2022-11-27T01:22:14.569Z,6.78
2022-11-27T01:27:16.158Z,6.76
2022-11-27T01:32:17.762Z,6.79
2022-11-27T01:37:19.772Z,6.79
2022-11-27T01:42:21.352Z,6.84
2022-11-27T01:47:44.156Z,6.78
2022-11-27T01:52:50.616Z,6.83
2022-11-27T01:57:58.445Z,6.83
2022-11-27T02:03:00.105Z,6.80
2022-11-27T02:08:07.270Z,6.79
2022-11-27T02:13:21.653Z,6.78
2022-11-27T02:18:48.757Z,6.82
2022-11-27T02:24:13.144Z,6.75
2022-11-27T02:29:19.825Z,6.65
2022-11-27T02:34:43.125Z,6.60
2022-11-27T02:40:01.558Z,6.53
2022-11-27T02:45:12.275Z,6.53
2022-11-27T02:50:19.973Z,6.54
2022-11-27T02:55:26.205Z,6.44
2022-11-27T03:00:30.079Z,6.45
2022-11-27T03:05:36.203Z,6.51
2022-11-27T03:10:55.453Z,6.51
2022-11-27T03:16:12.297Z,6.52
2022-11-27T03:21:29.044Z,6.49
2022-11-27T03:26:31.647Z,6.41
2022-11-27T03:31:33.393Z,6.38
2022-11-27T03:36:35.152Z,6.27
2022-11-27T03:41:58.660Z,6.22
2022-11-27T03:47:26.509Z,6.07
2022-11-27T03:52:49.253Z,6.01
2022-11-27T03:58:01.124Z,5.91
2022-11-27T04:03:04.332Z,5.89
2022-11-27T04:08:06.229Z,5.84
2022-11-27T04:13:07.841Z,5.74
2022-11-27T04:18:09.421Z,5.57
2022-11-27T04:23:11.188Z,5.35
2022-11-27T04:28:12.760Z,5.28
2022-11-27T04:33:14.503Z,4.95
2022-11-27T04:38:16.294Z,4.94
2022-11-27T04:43:17.948Z,4.95
2022-11-27T04:48:19.524Z,4.90
2022-11-27T04:53:21.194Z,4.82
2022-11-27T04:58:22.808Z,4.78
2022-11-27T05:03:24.432Z,4.78
2022-11-27T05:08:26.362Z,4.67
2022-11-27T05:13:28.014Z,4.64
2022-11-27T05:18:29.826Z,4.65
2022-11-27T05:23:32.339Z,4.61
2022-11-27T05:28:33.919Z,4.41
2022-11-27T05:33:35.700Z,4.27
2022-11-27T05:38:37.308Z,4.15
2022-11-27T05:43:39.137Z,4.09
2022-11-27T05:48:41.116Z,3.92
2022-11-27T05:53:42.871Z,3.86
2022-11-27T05:58:46.779Z,3.73
2022-11-27T06:03:48.532Z,3.64
2022-11-27T06:08:50.447Z,3.52
2022-11-27T06:13:52.041Z,3.47
2022-11-27T06:18:55.887Z,3.41
2022-11-27T06:23:57.883Z,3.40
2022-11-27T06:29:01.004Z,3.38
2022-11-27T06:34:04.252Z,3.36
2022-11-27T06:39:08.107Z,3.38
2022-11-27T06:44:10.648Z,3.37
2022-11-27T06:49:12.377Z,3.36
2022-11-27T06:54:13.967Z,3.37
2022-11-27T06:59:16.442Z,3.49
2022-11-27T07:04:18.127Z,3.59
2022-11-27T07:09:19.749Z,3.63
2022-11-27T07:14:21.457Z,3.70
2022-11-27T07:19:23.056Z,3.79
2022-11-27T07:24:24.730Z,3.83
2022-11-27T07:29:26.603Z,3.79
2022-11-27T07:34:28.261Z,3.82
2022-11-27T07:40:00.362Z,3.90
2022-11-27T07:44:51.693Z,3.94
2022-11-27T07:49:55.130Z,4.06
2022-11-27T07:54:56.764Z,4.22
2022-11-27T07:59:58.347Z,4.30
2022-11-27T08:05:00.079Z,4.36
2022-11-27T08:10:01.765Z,4.45
2022-11-27T08:15:05.700Z,4.57
2022-11-27T08:20:07.954Z,4.67
2022-11-27T08:25:09.634Z,4.79
2022-11-27T08:30:11.432Z,4.87
2022-11-27T08:35:13.021Z,4.96
2022-11-27T08:40:14.918Z,5.07
2022-11-27T08:45:16.583Z,5.18
2022-11-27T08:50:18.655Z,5.29
2022-11-27T08:55:20.287Z,5.46
2022-11-27T09:00:27.594Z,5.53
2022-11-27T09:05:30.636Z,5.69
2022-11-27T09:10:32.536Z,5.93
2022-11-27T09:15:34.310Z,6.18
2022-11-27T09:20:36.140Z,6.43
2022-11-27T09:25:39.524Z,6.60
2022-11-27T09:30:41.107Z,6.69
2022-11-27T09:35:42.959Z,6.76
2022-11-27T09:40:49.124Z,6.82
2022-11-27T09:46:00.840Z,6.91
2022-11-27T09:51:11.589Z,6.94
2022-11-27T09:56:17.664Z,7.06
2022-11-27T10:01:32.138Z,7.20
2022-11-27T10:06:56.058Z,7.22
2022-11-27T10:12:14.490Z,7.27
2022-11-27T10:17:22.654Z,7.31
2022-11-27T10:22:51.065Z,7.36
2022-11-27T10:28:12.952Z,7.49
2022-11-27T10:33:20.317Z,7.58
2022-11-27T10:38:28.029Z,7.66
2022-11-27T10:43:29.695Z,7.73
2022-11-27T10:48:32.699Z,7.77
2022-11-27T10:53:37.242Z,7.89
2022-11-27T10:58:46.412Z,7.95
2022-11-27T11:03:48.193Z,7.94
2022-11-27T11:09:03.954Z,8.08
2022-11-27T11:14:22.917Z,8.12
2022-11-27T11:19:34.571Z,8.21
2022-11-27T11:24:42.363Z,8.18
2022-11-27T11:29:51.736Z,8.18
2022-11-27T11:35:03.608Z,8.23
2022-11-27T11:40:16.280Z,8.38
2022-11-27T11:45:20.150Z,8.51
2022-11-27T11:50:42.722Z,8.58
2022-11-27T11:56:17.913Z,8.58
2022-11-27T12:01:58.959Z,8.63
2022-11-27T12:07:24.796Z,8.80
2022-11-27T12:12:55.278Z,9.03
2022-11-27T12:18:32.991Z,9.17
2022-11-27T12:24:05.577Z,9.30
2022-11-27T12:29:35.885Z,9.24
2022-11-27T12:34:57.930Z,9.24
2022-11-27T12:40:14.508Z,9.50
2022-11-27T12:45:21.144Z,9.50
2022-11-27T12:50:32.674Z,9.57
2022-11-27T12:55:36.327Z,9.71
2022-11-27T13:00:42.617Z,9.44
2022-11-27T13:05:50.001Z,9.62
2022-11-27T13:11:01.660Z,9.51
2022-11-27T13:16:19.805Z,9.50
2022-11-27T13:21:29.337Z,9.34
2022-11-27T13:26:44.738Z,9.49
2022-11-27T13:31:53.862Z,9.50
2022-11-27T13:36:58.003Z,9.55
2022-11-27T13:42:04.690Z,9.56
2022-11-27T13:47:16.298Z,9.51
2022-11-27T13:52:21.141Z,9.43
2022-11-27T13:57:24.614Z,9.37
2022-11-27T14:02:59.248Z,9.23
2022-11-27T14:08:00.978Z,9.14
2022-11-27T14:13:06.109Z,9.02
2022-11-27T14:18:19.521Z,8.90
2022-11-27T14:23:33.536Z,8.78
2022-11-27T14:28:37.013Z,8.71
2022-11-27T14:34:07.372Z,8.63
2022-11-27T14:39:06.136Z,8.54
2022-11-27T14:44:15.439Z,8.42
2022-11-27T14:49:21.151Z,8.27
2022-11-27T14:54:33.181Z,8.10
2022-11-27T14:59:34.800Z,7.93
2022-11-27T15:04:38.878Z,7.77
2022-11-27T15:09:45.944Z,7.63
2022-11-27T15:15:06.489Z,7.47
2022-11-27T15:20:15.731Z,7.31
2022-11-27T15:25:41.052Z,7.10
2022-11-27T15:30:45.864Z,6.91
2022-11-27T15:35:51.273Z,6.75
2022-11-27T15:41:00.818Z,6.60
2022-11-27T15:46:06.267Z,6.43
2022-11-27T15:51:07.899Z,6.27
2022-11-27T15:56:09.600Z,6.14
2022-11-27T16:01:11.919Z,5.99
2022-11-27T16:06:13.646Z,5.87
2022-11-27T16:11:19.449Z,5.71
2022-11-27T16:16:21.367Z,5.58
2022-11-27T16:21:29.138Z,5.46
2022-11-27T16:26:31.786Z,5.33
2022-11-27T16:31:33.527Z,5.21
2022-11-27T16:36:37.637Z,5.07
2022-11-27T16:41:39.427Z,4.92
2022-11-27T16:46:43.755Z,4.83
2022-11-27T16:51:45.768Z,4.72
2022-11-27T16:56:48.553Z,4.56
2022-11-27T17:01:51.552Z,4.41
2022-11-27T17:06:53.269Z,4.34
2022-11-27T17:11:55.252Z,4.25
2022-11-27T17:17:00.320Z,4.15
2022-11-27T17:22:04.387Z,4.14
2022-11-27T17:27:09.095Z,4.01
2022-11-27T17:32:12.946Z,3.91
2022-11-27T17:37:15.206Z,3.93
2022-11-27T17:42:22.420Z,3.82
2022-11-27T17:47:24.634Z,3.80
2022-11-27T17:52:26.211Z,3.93
2022-11-27T17:57:27.867Z,4.07
2022-11-27T18:02:30.230Z,4.16
2022-11-27T18:07:32.639Z,4.29
2022-11-27T18:12:34.312Z,4.22
2022-11-27T18:17:36.915Z,4.26
2022-11-27T18:22:38.603Z,4.28
2022-11-27T18:27:41.128Z,4.28
2022-11-27T18:32:42.814Z,4.24
2022-11-27T18:37:44.459Z,4.22
2022-11-27T18:42:46.040Z,4.16
2022-11-27T18:47:47.688Z,4.18
2022-11-27T18:52:50.452Z,4.17
2022-11-27T18:57:53.187Z,4.24
2022-11-27T19:02:54.860Z,4.28
2022-11-27T19:07:56.578Z,4.25
2022-11-27T19:12:58.233Z,4.24
2022-11-27T19:17:59.863Z,4.31
2022-11-27T19:23:02.323Z,4.32
2022-11-27T19:28:06.015Z,4.39
2022-11-27T19:33:08.309Z,4.43
2022-11-27T19:38:09.897Z,4.37
2022-11-27T19:43:11.748Z,4.35
2022-11-27T19:48:13.523Z,4.35
2022-11-27T19:53:15.500Z,4.39
2022-11-27T19:58:17.391Z,4.37
2022-11-27T20:03:19.260Z,4.41
2022-11-27T20:08:21.014Z,4.42
2022-11-27T20:13:23.205Z,4.49
2022-11-27T20:18:27.880Z,4.48
2022-11-27T20:23:29.731Z,4.42
2022-11-27T20:28:31.588Z,4.42
2022-11-27T20:33:33.913Z,4.42
2022-11-27T20:38:35.550Z,4.42
2022-11-27T20:43:37.836Z,4.44
2022-11-27T20:48:39.786Z,4.44
2022-11-27T20:53:43.717Z,4.41
2022-11-27T20:58:46.946Z,4.40
2022-11-27T21:03:50.508Z,4.35
2022-11-27T21:08:53.676Z,4.29
2022-11-27T21:14:01.044Z,4.28
2022-11-27T21:19:06.448Z,4.29
2022-11-27T21:24:08.416Z,4.33
2022-11-27T21:29:12.454Z,4.34
2022-11-27T21:34:15.357Z,4.42
2022-11-27T21:39:20.539Z,4.36
2022-11-27T21:44:24.059Z,4.41
2022-11-27T21:49:25.645Z,4.43
2022-11-27T21:54:29.406Z,4.46
2022-11-27T21:59:31.485Z,4.43
2022-11-27T22:04:33.366Z,4.44
2022-11-27T22:09:35.037Z,4.47
2022-11-27T22:14:36.628Z,4.52
2022-11-27T22:19:42.311Z,4.57
2022-11-27T22:24:44.238Z,4.59
2022-11-27T22:29:46.020Z,4.63
2022-11-27T22:34:48.704Z,4.66
2022-11-27T22:39:50.335Z,4.66
2022-11-27T22:44:52.121Z,4.69
2022-11-27T22:49:53.815Z,4.62
2022-11-27T22:54:55.895Z,4.57
2022-11-27T22:59:57.931Z,4.60
2022-11-27T23:04:59.512Z,4.68
2022-11-27T23:10:01.205Z,4.69
2022-11-27T23:15:03.155Z,4.68
2022-11-27T23:20:05.574Z,4.69
2022-11-27T23:25:07.758Z,4.76
2022-11-27T23:30:09.829Z,4.75
2022-11-27T23:35:11.700Z,4.81
2022-11-27T23:40:13.711Z,4.83
2022-11-27T23:45:15.386Z,4.79
2022-11-27T23:50:17.526Z,4.74
2022-11-27T23:55:19.228Z,4.71
