createdAt,value
2023-12-30T00:02:18.888Z,2.67
2023-12-30T00:04:45.416Z,1.40
2023-12-30T00:07:11.903Z,1.52
2023-12-30T00:09:38.893Z,2.88
2023-12-30T00:12:05.924Z,2.10
2023-12-30T00:14:32.475Z,1.10
2023-12-30T00:16:59.244Z,2.45
2023-12-30T00:19:25.931Z,2.83
2023-12-30T00:21:53.422Z,1.23
2023-12-30T00:24:19.952Z,2.33
2023-12-30T00:26:46.575Z,3.67
2023-12-30T00:29:13.486Z,2.55
2023-12-30T00:31:40.199Z,1.30
2023-12-30T00:34:06.816Z,0.57
2023-12-30T00:36:33.266Z,0.52
2023-12-30T00:38:59.700Z,3.15
2023-12-30T00:41:26.664Z,2.28
2023-12-30T00:43:53.349Z,2.22
2023-12-30T00:46:20.933Z,4.18
2023-12-30T00:48:56.498Z,1.40
2023-12-30T00:51:24.545Z,0.40
2023-12-30T00:53:50.973Z,2.33
2023-12-30T00:56:17.379Z,5.78
2023-12-30T00:58:43.800Z,2.88
2023-12-30T01:01:10.388Z,1.17
2023-12-30T01:03:36.886Z,2.03
2023-12-30T01:06:03.494Z,2.72
2023-12-30T01:08:29.981Z,1.63
2023-12-30T01:10:56.534Z,1.98
2023-12-30T01:13:23.034Z,1.83
2023-12-30T01:15:49.550Z,1.27
2023-12-30T01:18:16.192Z,1.92
2023-12-30T01:20:42.710Z,2.25
2023-12-30T01:23:09.215Z,2.03
2023-12-30T01:25:38.926Z,5.78
2023-12-30T01:28:06.476Z,1.52
2023-12-30T01:30:32.914Z,2.55
2023-12-30T01:32:59.748Z,0.93
2023-12-30T01:35:26.494Z,1.25
2023-12-30T01:37:53.026Z,1.42
2023-12-30T01:40:19.536Z,2.03
2023-12-30T01:42:46.095Z,1.77
2023-12-30T01:45:13.146Z,1.17
2023-12-30T01:47:40.426Z,4.10
2023-12-30T01:50:08.343Z,3.05
2023-12-30T01:52:36.897Z,2.00
2023-12-30T01:55:08.832Z,2.08
2023-12-30T01:57:35.468Z,1.50
2023-12-30T02:00:02.696Z,1.10
2023-12-30T02:02:29.828Z,1.05
2023-12-30T02:04:56.598Z,1.98
2023-12-30T02:07:23.133Z,3.90
2023-12-30T02:09:50.450Z,2.92
2023-12-30T02:12:17.037Z,0.95
2023-12-30T02:14:43.457Z,1.70
2023-12-30T02:17:09.950Z,1.08
2023-12-30T02:19:37.167Z,2.65
2023-12-30T02:22:03.839Z,3.95
2023-12-30T02:24:30.449Z,2.15
2023-12-30T02:26:56.852Z,1.65
2023-12-30T02:29:23.299Z,3.10
2023-12-30T02:31:50.032Z,1.75
2023-12-30T02:34:18.509Z,1.65
2023-12-30T02:36:46.625Z,1.52
2023-12-30T02:39:13.706Z,2.08
2023-12-30T02:41:40.525Z,2.42
2023-12-30T02:44:07.524Z,0.65
2023-12-30T02:46:34.014Z,5.40
2023-12-30T02:49:04.715Z,2.05
2023-12-30T02:51:31.710Z,1.83
2023-12-30T02:53:58.245Z,1.58
2023-12-30T02:56:26.593Z,1.10
2023-12-30T02:58:58.178Z,2.65
2023-12-30T03:03:57.050Z,1.25
2023-12-30T03:06:24.344Z,2.55
2023-12-30T03:08:52.027Z,1.30
2023-12-30T03:11:19.444Z,0.75
2023-12-30T03:13:46.260Z,1.77
2023-12-30T03:16:14.863Z,3.15
2023-12-30T03:18:42.664Z,2.30
2023-12-30T03:21:11.631Z,3.60
2023-12-30T03:23:38.717Z,0.88
2023-12-30T03:26:06.217Z,1.70
2023-12-30T03:28:32.893Z,1.52
2023-12-30T03:30:59.459Z,2.67
2023-12-30T03:33:26.317Z,5.82
2023-12-30T03:35:53.279Z,1.23
2023-12-30T03:38:20.104Z,4.10
2023-12-30T03:40:46.544Z,4.53
2023-12-30T03:43:14.282Z,5.25
2023-12-30T03:45:40.965Z,3.17
2023-12-30T03:48:08.587Z,2.03
2023-12-30T03:50:37.712Z,3.13
2023-12-30T03:53:05.225Z,4.40
2023-12-30T03:55:31.763Z,5.55
2023-12-30T03:57:58.345Z,2.83
2023-12-30T04:00:24.775Z,2.80
2023-12-30T04:02:51.273Z,1.30
2023-12-30T04:05:17.810Z,4.22
2023-12-30T04:07:44.286Z,1.85
2023-12-30T04:10:13.225Z,5.25
2023-12-30T04:12:40.081Z,2.55
2023-12-30T04:15:08.134Z,5.63
2023-12-30T04:17:34.647Z,2.90
2023-12-30T04:20:01.190Z,2.63
2023-12-30T04:22:29.694Z,1.67
2023-12-30T04:24:58.612Z,4.03
2023-12-30T04:27:25.311Z,4.53
2023-12-30T04:29:52.025Z,2.13
2023-12-30T04:32:22.011Z,3.30
2023-12-30T04:34:50.153Z,6.68
2023-12-30T04:37:17.190Z,5.95
2023-12-30T04:39:43.722Z,1.50
2023-12-30T04:42:11.054Z,4.15
2023-12-30T04:44:37.471Z,2.05
2023-12-30T04:47:04.084Z,2.85
2023-12-30T04:49:30.632Z,5.65
2023-12-30T04:51:57.145Z,3.67
2023-12-30T04:54:23.667Z,1.60
2023-12-30T04:56:50.839Z,4.47
2023-12-30T04:59:17.243Z,5.63
2023-12-30T05:01:43.642Z,4.50
2023-12-30T05:04:10.108Z,3.10
2023-12-30T05:06:36.678Z,5.47
2023-12-30T05:09:04.169Z,2.97
2023-12-30T05:11:30.691Z,4.72
2023-12-30T05:13:57.244Z,5.38
2023-12-30T05:16:23.727Z,3.28
2023-12-30T05:18:50.288Z,2.38
2023-12-30T05:21:17.753Z,5.28
2023-12-30T05:23:44.983Z,4.53
2023-12-30T05:26:15.090Z,1.50
2023-12-30T05:28:41.634Z,0.82
2023-12-30T05:31:08.677Z,5.43
2023-12-30T05:33:35.501Z,2.30
2023-12-30T05:36:02.017Z,4.55
2023-12-30T05:38:28.409Z,1.98
2023-12-30T05:40:54.914Z,3.33
2023-12-30T05:43:22.119Z,4.22
2023-12-30T05:45:49.491Z,2.28
2023-12-30T05:48:16.091Z,4.45
2023-12-30T05:50:42.598Z,5.03
2023-12-30T05:53:11.608Z,4.55
2023-12-30T05:55:39.727Z,6.55
2023-12-30T05:58:06.395Z,4.18
2023-12-30T06:00:32.921Z,5.43
2023-12-30T06:02:59.477Z,3.47
2023-12-30T06:05:26.963Z,6.75
2023-12-30T06:07:53.559Z,5.45
2023-12-30T06:10:20.888Z,4.88
2023-12-30T06:12:47.447Z,4.63
2023-12-30T06:15:13.974Z,3.47
2023-12-30T06:17:40.620Z,4.55
2023-12-30T06:20:09.407Z,6.80
2023-12-30T06:22:36.229Z,4.35
2023-12-30T06:25:04.946Z,8.82
2023-12-30T06:27:31.565Z,3.25
2023-12-30T06:29:58.064Z,4.47
2023-12-30T06:32:24.561Z,2.60
2023-12-30T06:34:50.988Z,8.20
2023-12-30T06:37:17.540Z,7.57
2023-12-30T06:39:44.675Z,4.80
2023-12-30T06:42:11.131Z,5.45
2023-12-30T06:44:37.609Z,4.45
2023-12-30T06:47:06.269Z,8.27
2023-12-30T06:49:33.192Z,6.05
2023-12-30T06:51:59.702Z,3.42
2023-12-30T06:54:26.999Z,5.13
2023-12-30T06:56:54.771Z,3.97
2023-12-30T06:59:21.550Z,4.38
2023-12-30T07:01:47.976Z,3.97
2023-12-30T07:04:15.396Z,3.63
2023-12-30T07:06:42.097Z,8.68
2023-12-30T07:09:08.559Z,6.80
2023-12-30T07:11:35.133Z,6.07
2023-12-30T07:14:01.698Z,8.63
2023-12-30T07:16:28.294Z,3.17
2023-12-30T07:18:54.872Z,5.28
2023-12-30T07:21:21.440Z,5.05
2023-12-30T07:23:47.897Z,3.08
2023-12-30T07:26:14.480Z,11.45
2023-12-30T07:28:40.950Z,5.50
2023-12-30T07:31:07.885Z,4.80
2023-12-30T07:33:36.639Z,3.00
2023-12-30T07:36:05.228Z,3.90
2023-12-30T07:38:32.090Z,2.70
2023-12-30T07:40:58.509Z,6.40
2023-12-30T07:43:25.617Z,4.68
2023-12-30T07:45:52.196Z,5.07
2023-12-30T07:48:18.665Z,6.43
2023-12-30T07:50:45.048Z,5.25
2023-12-30T07:53:11.504Z,3.60
2023-12-30T07:55:37.930Z,5.38
2023-12-30T07:58:04.727Z,9.23
2023-12-30T08:00:31.372Z,7.28
2023-12-30T08:02:57.861Z,7.88
2023-12-30T08:05:24.278Z,7.30
2023-12-30T08:07:50.812Z,8.27
2023-12-30T08:10:19.463Z,7.60
2023-12-30T08:12:45.940Z,6.10
2023-12-30T08:15:12.491Z,5.85
2023-12-30T08:17:39.241Z,6.25
2023-12-30T08:20:06.630Z,6.70
2023-12-30T08:22:33.577Z,8.60
2023-12-30T08:25:00.409Z,11.88
2023-12-30T08:27:27.150Z,8.80
2023-12-30T08:29:53.775Z,5.70
2023-12-30T08:32:20.175Z,5.53
2023-12-30T08:34:46.707Z,9.70
2023-12-30T08:37:13.295Z,6.65
2023-12-30T08:39:39.798Z,4.10
2023-12-30T08:42:06.935Z,6.88
2023-12-30T08:44:33.778Z,6.60
2023-12-30T08:47:00.552Z,5.65
2023-12-30T08:49:27.215Z,4.47
2023-12-30T08:51:53.739Z,7.43
2023-12-30T08:54:20.219Z,7.78
2023-12-30T08:56:46.709Z,4.72
2023-12-30T08:59:13.201Z,4.57
2023-12-30T09:01:39.842Z,5.13
2023-12-30T09:04:06.475Z,7.30
2023-12-30T09:06:33.036Z,8.10
2023-12-30T09:08:59.460Z,3.70
2023-12-30T09:11:26.064Z,11.52
2023-12-30T09:13:53.639Z,9.52
2023-12-30T09:16:20.418Z,10.13
2023-12-30T09:18:47.038Z,5.30
2023-12-30T09:21:14.261Z,6.97
2023-12-30T09:23:41.430Z,6.95
2023-12-30T09:26:07.862Z,6.40
2023-12-30T09:28:34.750Z,8.18
2023-12-30T09:31:02.288Z,6.85
2023-12-30T09:33:29.445Z,9.70
2023-12-30T09:35:56.274Z,8.30
2023-12-30T09:38:26.563Z,5.95
2023-12-30T09:40:54.945Z,6.60
2023-12-30T09:43:30.550Z,4.45
2023-12-30T09:45:59.210Z,6.93
2023-12-30T09:48:28.325Z,6.10
2023-12-30T09:50:56.634Z,7.05
2023-12-30T09:53:24.681Z,7.63
2023-12-30T09:55:52.394Z,9.02
2023-12-30T09:58:20.457Z,8.95
2023-12-30T10:00:47.395Z,8.10
2023-12-30T10:03:15.604Z,6.80
2023-12-30T10:05:42.665Z,11.38
2023-12-30T10:08:09.527Z,5.70
2023-12-30T10:10:45.363Z,9.90
2023-12-30T10:13:13.661Z,7.05
2023-12-30T10:15:41.599Z,9.82
2023-12-30T10:18:09.082Z,8.43
2023-12-30T10:20:42.022Z,11.00
2023-12-30T10:23:08.618Z,9.95
2023-12-30T10:25:35.816Z,8.48
2023-12-30T10:28:03.561Z,7.40
2023-12-30T10:30:31.681Z,10.80
2023-12-30T10:33:15.328Z,13.35
2023-12-30T10:35:45.419Z,6.13
2023-12-30T10:38:14.101Z,9.95
2023-12-30T10:40:41.566Z,13.75
2023-12-30T10:43:09.789Z,7.70
2023-12-30T10:45:36.752Z,9.35
2023-12-30T10:48:07.219Z,6.03
2023-12-30T10:50:38.388Z,9.82
2023-12-30T10:53:17.156Z,10.63
2023-12-30T10:55:50.160Z,10.15
2023-12-30T10:58:21.604Z,7.22
2023-12-30T11:00:58.304Z,4.85
2023-12-30T11:03:26.811Z,8.30
2023-12-30T11:06:11.370Z,9.18
2023-12-30T11:08:38.101Z,12.85
2023-12-30T11:11:05.762Z,10.05
2023-12-30T11:13:36.516Z,5.75
2023-12-30T11:16:33.619Z,7.07
2023-12-30T11:19:00.484Z,8.40
2023-12-30T11:21:44.753Z,6.78
2023-12-30T11:24:12.450Z,8.68
2023-12-30T11:26:46.735Z,9.60
2023-12-30T11:29:17.054Z,5.55
2023-12-30T11:31:45.504Z,8.57
2023-12-30T11:34:14.493Z,14.57
2023-12-30T11:36:42.466Z,10.65
2023-12-30T11:39:09.037Z,9.82
2023-12-30T11:41:36.316Z,6.72
2023-12-30T11:44:04.595Z,11.13
2023-12-30T11:46:31.407Z,6.30
2023-12-30T11:48:58.170Z,12.50
2023-12-30T11:51:33.537Z,11.57
2023-12-30T11:54:06.488Z,8.30
2023-12-30T11:56:34.031Z,8.20
2023-12-30T11:59:01.644Z,13.55
2023-12-30T12:01:28.179Z,7.20
2023-12-30T12:03:54.965Z,12.15
2023-12-30T12:06:21.569Z,8.32
2023-12-30T12:08:48.524Z,8.13
2023-12-30T12:11:15.112Z,10.15
2023-12-30T12:13:42.020Z,9.68
2023-12-30T12:16:09.025Z,13.35
2023-12-30T12:18:36.123Z,10.50
2023-12-30T12:21:05.070Z,8.25
2023-12-30T12:23:32.264Z,9.13
2023-12-30T12:25:59.939Z,8.13
2023-12-30T12:28:26.657Z,11.13
2023-12-30T12:30:53.243Z,12.27
2023-12-30T12:33:20.417Z,5.65
2023-12-30T12:35:47.110Z,11.50
2023-12-30T12:38:13.579Z,9.73
2023-12-30T12:40:40.182Z,9.27
2023-12-30T12:43:08.414Z,12.60
2023-12-30T12:45:36.185Z,7.60
2023-12-30T12:48:03.255Z,10.10
2023-12-30T12:50:33.048Z,13.40
2023-12-30T12:52:59.792Z,14.13
2023-12-30T12:55:26.473Z,5.80
2023-12-30T12:57:53.046Z,10.38
2023-12-30T13:00:19.607Z,9.57
2023-12-30T13:02:46.369Z,8.82
2023-12-30T13:05:16.630Z,5.60
2023-12-30T13:07:44.553Z,6.45
2023-12-30T13:10:29.823Z,12.48
2023-12-30T13:12:56.589Z,8.00
2023-12-30T13:15:25.932Z,5.05
2023-12-30T13:17:53.064Z,8.88
2023-12-30T13:20:19.686Z,10.45
2023-12-30T13:22:46.261Z,9.00
2023-12-30T13:25:14.724Z,13.23
2023-12-30T13:27:41.338Z,8.63
2023-12-30T13:30:08.352Z,5.15
2023-12-30T13:32:36.365Z,5.10
2023-12-30T13:35:03.356Z,7.57
2023-12-30T13:37:29.994Z,10.65
2023-12-30T13:39:59.915Z,4.00
2023-12-30T13:42:26.528Z,8.52
2023-12-30T13:44:57.332Z,6.90
2023-12-30T13:47:41.460Z,8.05
2023-12-30T13:50:17.502Z,8.85
2023-12-30T13:52:44.233Z,8.18
2023-12-30T13:55:19.182Z,9.82
2023-12-30T13:57:47.224Z,8.75
2023-12-30T14:00:15.435Z,9.25
2023-12-30T14:02:44.585Z,5.28
2023-12-30T14:05:19.835Z,10.57
2023-12-30T14:07:46.680Z,5.85
2023-12-30T14:10:19.408Z,9.82
2023-12-30T14:12:46.725Z,9.88
2023-12-30T14:15:14.460Z,4.38
2023-12-30T14:17:43.835Z,6.47
2023-12-30T14:20:11.835Z,12.57
2023-12-30T14:22:38.512Z,9.77
2023-12-30T14:25:12.307Z,6.85
2023-12-30T14:27:41.398Z,13.10
2023-12-30T14:30:08.425Z,8.10
2023-12-30T14:32:35.286Z,7.55
2023-12-30T14:35:02.136Z,8.27
2023-12-30T14:37:29.194Z,9.65
2023-12-30T14:39:55.955Z,11.20
2023-12-30T14:42:22.464Z,12.23
2023-12-30T14:44:49.179Z,14.27
2023-12-30T14:47:15.985Z,11.68
2023-12-30T14:49:42.585Z,6.53
2023-12-30T14:52:09.075Z,5.88
2023-12-30T14:54:36.018Z,4.15
2023-12-30T14:57:03.862Z,6.45
2023-12-30T14:59:30.354Z,9.20
2023-12-30T15:01:58.379Z,8.93
2023-12-30T15:04:25.258Z,8.90
2023-12-30T15:06:52.100Z,6.43
2023-12-30T15:09:18.722Z,7.75
2023-12-30T15:11:45.976Z,5.22
2023-12-30T15:14:12.480Z,5.22
2023-12-30T15:16:39.168Z,5.05
2023-12-30T15:19:06.031Z,6.57
2023-12-30T15:21:35.301Z,10.32
2023-12-30T15:24:02.270Z,5.30
2023-12-30T15:26:28.803Z,11.70
2023-12-30T15:28:55.932Z,9.75
2023-12-30T15:31:23.194Z,7.18
2023-12-30T15:33:50.110Z,9.05
2023-12-30T15:36:16.821Z,9.85
2023-12-30T15:38:43.257Z,8.00
2023-12-30T15:41:09.986Z,13.00
2023-12-30T15:43:36.524Z,10.05
2023-12-30T15:46:03.582Z,9.32
2023-12-30T15:48:30.422Z,5.22
2023-12-30T15:50:57.870Z,21.98
2023-12-30T15:53:24.423Z,11.15
2023-12-30T15:55:51.136Z,5.57
2023-12-30T15:58:18.290Z,5.60
2023-12-30T16:00:45.376Z,8.55
2023-12-30T16:03:15.143Z,12.15
2023-12-30T16:05:42.714Z,9.00
2023-12-30T16:08:10.714Z,8.90
2023-12-30T16:10:37.429Z,6.93
2023-12-30T16:13:04.358Z,6.88
2023-12-30T16:15:34.588Z,8.60
2023-12-30T16:18:02.050Z,9.50
2023-12-30T16:20:28.653Z,8.50
2023-12-30T16:22:55.210Z,7.00
2023-12-30T16:25:21.690Z,5.78
2023-12-30T16:27:49.209Z,6.28
2023-12-30T16:30:16.330Z,8.80
2023-12-30T16:32:43.027Z,5.55
2023-12-30T16:35:10.026Z,9.30
2023-12-30T16:37:37.094Z,9.60
2023-12-30T16:40:05.742Z,8.13
2023-12-30T16:42:32.597Z,8.55
2023-12-30T16:45:00.372Z,6.78
2023-12-30T16:47:27.319Z,5.03
2023-12-30T16:49:54.114Z,14.05
2023-12-30T16:52:20.712Z,7.13
2023-12-30T16:54:47.400Z,11.50
2023-12-30T16:57:13.890Z,9.23
2023-12-30T16:59:40.538Z,8.48
2023-12-30T17:02:07.249Z,9.38
2023-12-30T17:04:33.904Z,10.23
2023-12-30T17:07:00.410Z,7.63
2023-12-30T17:09:27.011Z,6.88
2023-12-30T17:11:53.472Z,5.07
2023-12-30T17:14:19.997Z,7.90
2023-12-30T17:16:46.777Z,7.32
2023-12-30T17:19:13.495Z,11.68
2023-12-30T17:21:39.965Z,7.97
2023-12-30T17:24:08.249Z,7.28
2023-12-30T17:26:34.786Z,8.10
2023-12-30T17:29:01.212Z,10.48
2023-12-30T17:31:27.827Z,6.35
2023-12-30T17:33:54.409Z,14.80
2023-12-30T17:36:21.142Z,11.70
2023-12-30T17:38:50.179Z,10.77
2023-12-30T17:41:16.657Z,6.18
2023-12-30T17:43:44.276Z,9.40
2023-12-30T17:46:10.776Z,16.73
2023-12-30T17:48:37.497Z,14.13
2023-12-30T17:51:04.165Z,8.10
2023-12-30T17:53:32.160Z,9.77
2023-12-30T17:55:58.713Z,8.98
2023-12-30T17:58:25.228Z,8.57
2023-12-30T18:00:51.723Z,10.30
2023-12-30T18:03:18.280Z,6.45
2023-12-30T18:05:44.831Z,9.50
2023-12-30T18:08:11.908Z,8.73
2023-12-30T18:10:38.459Z,7.10
2023-12-30T18:13:05.231Z,10.60
2023-12-30T18:15:32.249Z,6.70
2023-12-30T18:17:58.809Z,9.85
2023-12-30T18:20:25.586Z,9.18
2023-12-30T18:22:52.342Z,5.03
2023-12-30T18:25:19.124Z,10.88
2023-12-30T18:27:45.615Z,4.88
2023-12-30T18:30:13.178Z,4.50
2023-12-30T18:32:39.977Z,9.68
2023-12-30T18:35:07.120Z,9.38
2023-12-30T18:37:33.641Z,6.70
2023-12-30T18:40:00.947Z,4.75
2023-12-30T18:42:27.396Z,7.13
2023-12-30T18:44:53.816Z,7.13
2023-12-30T18:47:20.246Z,3.80
2023-12-30T18:49:46.652Z,11.40
2023-12-30T18:52:15.460Z,7.68
2023-12-30T18:54:41.918Z,7.93
2023-12-30T18:57:08.304Z,6.28
2023-12-30T18:59:34.874Z,10.57
2023-12-30T19:02:01.980Z,8.48
2023-12-30T19:04:29.922Z,12.15
2023-12-30T19:06:56.675Z,29.90
2023-12-30T19:09:23.080Z,33.13
2023-12-30T19:11:49.485Z,26.58
2023-12-30T19:14:15.984Z,30.25
2023-12-30T19:16:42.564Z,25.42
2023-12-30T19:19:08.974Z,26.45
2023-12-30T19:21:35.983Z,31.50
2023-12-30T19:24:05.249Z,28.67
2023-12-30T19:26:31.887Z,26.15
2023-12-30T19:28:58.454Z,36.63
2023-12-30T19:31:25.032Z,27.95
2023-12-30T19:33:51.765Z,51.20
2023-12-30T19:36:18.746Z,52.47
2023-12-30T19:38:45.676Z,49.80
2023-12-30T19:41:12.439Z,61.08
2023-12-30T19:43:38.939Z,55.80
2023-12-30T19:46:07.510Z,68.32
2023-12-30T19:48:35.282Z,77.85
2023-12-30T19:51:04.851Z,59.20
2023-12-30T19:53:32.515Z,56.67
2023-12-30T19:55:59.104Z,55.17
2023-12-30T19:58:27.906Z,59.15
2023-12-30T20:00:54.409Z,53.08
2023-12-30T20:03:20.913Z,46.58
2023-12-30T20:05:47.617Z,46.17
2023-12-30T20:08:14.181Z,38.75
2023-12-30T20:10:40.752Z,50.08
2023-12-30T20:13:07.435Z,25.10
2023-12-30T20:15:34.076Z,15.60
2023-12-30T20:18:01.111Z,14.27
2023-12-30T20:20:27.639Z,10.10
2023-12-30T20:22:54.092Z,11.85
2023-12-30T20:25:20.618Z,18.30
2023-12-30T20:27:47.059Z,12.40
2023-12-30T20:30:13.932Z,18.40
2023-12-30T20:32:41.508Z,13.43
2023-12-30T20:35:08.150Z,14.07
2023-12-30T20:37:34.589Z,18.77
2023-12-30T20:40:01.022Z,15.77
2023-12-30T20:42:30.058Z,19.50
2023-12-30T20:44:56.962Z,18.63
2023-12-30T20:47:23.888Z,14.43
2023-12-30T20:49:51.266Z,13.63
2023-12-30T20:52:20.101Z,10.85
2023-12-30T20:54:46.538Z,10.00
2023-12-30T20:57:13.068Z,15.00
2023-12-30T20:59:41.632Z,11.25
2023-12-30T21:02:08.263Z,14.10
2023-12-30T21:04:36.010Z,9.68
2023-12-30T21:07:02.630Z,8.18
2023-12-30T21:09:29.113Z,13.50
2023-12-30T21:11:56.646Z,10.90
2023-12-30T21:14:23.143Z,13.43
2023-12-30T21:16:50.837Z,9.63
2023-12-30T21:19:17.664Z,12.90
2023-12-30T21:21:44.219Z,21.05
2023-12-30T21:24:10.621Z,13.00
2023-12-30T21:26:37.081Z,16.17
2023-12-30T21:29:03.515Z,10.65
2023-12-30T21:31:30.238Z,13.57
2023-12-30T21:33:56.818Z,19.80
2023-12-30T21:36:23.844Z,18.77
2023-12-30T21:38:50.321Z,12.70
2023-12-30T21:41:25.990Z,10.82
2023-12-30T21:43:52.601Z,12.57
2023-12-30T21:46:19.191Z,7.45
2023-12-30T21:48:45.932Z,8.30
2023-12-30T21:51:14.356Z,8.75
2023-12-30T21:53:44.442Z,8.40
2023-12-30T21:56:11.832Z,6.68
2023-12-30T21:58:38.681Z,8.32
2023-12-30T22:01:05.210Z,11.50
2023-12-30T22:03:31.850Z,11.43
2023-12-30T22:05:58.326Z,15.77
2023-12-30T22:08:24.728Z,11.35
2023-12-30T22:10:51.126Z,12.55
2023-12-30T22:13:17.653Z,12.07
2023-12-30T22:15:44.163Z,10.13
2023-12-30T22:18:10.771Z,10.70
2023-12-30T22:20:37.716Z,12.30
2023-12-30T22:23:04.578Z,10.57
2023-12-30T22:25:31.275Z,8.93
2023-12-30T22:27:57.837Z,11.43
2023-12-30T22:30:24.315Z,10.13
2023-12-30T22:32:50.769Z,8.90
2023-12-30T22:35:17.259Z,12.38
2023-12-30T22:37:43.868Z,11.48
2023-12-30T22:40:10.825Z,7.95
2023-12-30T22:42:38.755Z,9.95
2023-12-30T22:45:06.768Z,9.23
2023-12-30T22:47:33.289Z,12.05
2023-12-30T22:49:59.856Z,10.27
2023-12-30T22:52:26.357Z,12.07
2023-12-30T22:54:52.868Z,12.95
2023-12-30T22:57:19.303Z,10.90
2023-12-30T22:59:45.754Z,8.30
2023-12-30T23:02:12.390Z,11.50
2023-12-30T23:04:38.832Z,7.93
2023-12-30T23:07:05.371Z,9.05
2023-12-30T23:09:32.128Z,9.88
2023-12-30T23:11:58.543Z,9.48
2023-12-30T23:14:26.113Z,10.75
2023-12-30T23:16:53.501Z,7.20
2023-12-30T23:19:20.070Z,9.05
2023-12-30T23:21:46.755Z,10.43
2023-12-30T23:24:13.279Z,13.20
2023-12-30T23:26:39.800Z,14.25
2023-12-30T23:29:06.675Z,11.23
2023-12-30T23:31:33.148Z,8.07
2023-12-30T23:33:59.678Z,10.70
2023-12-30T23:36:27.012Z,10.57
2023-12-30T23:38:53.499Z,13.13
2023-12-30T23:41:19.909Z,6.97
2023-12-30T23:43:46.415Z,15.20
2023-12-30T23:46:13.161Z,8.15
2023-12-30T23:48:39.776Z,9.27
2023-12-30T23:51:06.244Z,13.63
2023-12-30T23:53:32.692Z,10.90
2023-12-30T23:56:02.953Z,6.88
2023-12-30T23:58:29.393Z,6.68
