createdAt,value
2022-08-17T00:00:34.226Z,21.40
2022-08-17T00:03:05.986Z,21.30
2022-08-17T00:05:35.560Z,21.30
2022-08-17T00:08:05.580Z,21.30
2022-08-17T00:10:33.950Z,21.30
2022-08-17T00:13:06.285Z,21.20
2022-08-17T00:15:34.492Z,21.30
2022-08-17T00:18:02.881Z,21.30
2022-08-17T00:20:33.615Z,21.10
2022-08-17T00:23:06.536Z,21.10
2022-08-17T00:25:35.055Z,21.10
2022-08-17T00:28:03.299Z,21.10
2022-08-17T00:30:50.995Z,21.00
2022-08-17T00:33:20.742Z,21.00
2022-08-17T00:35:49.900Z,20.90
2022-08-17T00:38:19.680Z,21.00
2022-08-17T00:40:50.022Z,21.00
2022-08-17T00:43:21.423Z,21.00
2022-08-17T00:45:50.058Z,21.00
2022-08-17T00:48:27.178Z,21.00
2022-08-17T00:51:00.242Z,21.00
2022-08-17T00:53:31.458Z,21.00
2022-08-17T00:56:00.287Z,21.00
2022-08-17T00:58:34.986Z,20.90
2022-08-17T01:01:05.400Z,20.90
2022-08-17T01:03:33.736Z,20.90
2022-08-17T01:06:02.133Z,20.70
2022-08-17T01:08:32.242Z,20.70
2022-08-17T01:11:02.507Z,20.80
2022-08-17T01:13:35.521Z,20.70
2022-08-17T01:16:10.879Z,20.70
2022-08-17T01:18:39.164Z,20.70
2022-08-17T01:21:10.600Z,20.60
2022-08-17T01:23:42.566Z,20.60
2022-08-17T01:26:10.782Z,20.60
2022-08-17T01:28:54.348Z,20.60
2022-08-17T01:31:24.270Z,20.60
2022-08-17T01:33:52.738Z,20.60
2022-08-17T01:36:21.120Z,20.60
2022-08-17T01:38:50.820Z,20.50
2022-08-17T01:41:18.995Z,20.40
2022-08-17T01:43:49.022Z,20.50
2022-08-17T01:46:18.086Z,20.50
2022-08-17T01:48:47.671Z,20.40
2022-08-17T01:51:16.682Z,20.40
2022-08-17T01:53:47.396Z,20.30
2022-08-17T01:56:18.929Z,20.30
2022-08-17T01:58:47.358Z,20.30
2022-08-17T02:01:16.924Z,20.40
2022-08-17T02:03:59.286Z,20.40
2022-08-17T02:06:29.812Z,20.30
2022-08-17T02:09:02.534Z,20.30
2022-08-17T02:11:33.797Z,20.20
2022-08-17T02:14:04.098Z,20.20
2022-08-17T02:16:37.141Z,20.10
2022-08-17T02:19:06.861Z,20.20
2022-08-17T02:21:35.138Z,20.10
2022-08-17T02:24:03.462Z,20.00
2022-08-17T02:26:33.696Z,20.00
2022-08-17T02:29:02.097Z,20.00
2022-08-17T02:31:31.375Z,20.00
2022-08-17T02:34:03.515Z,19.90
2022-08-17T02:36:33.907Z,20.00
2022-08-17T02:39:02.689Z,19.90
2022-08-17T02:41:32.387Z,19.90
2022-08-17T02:44:00.581Z,19.90
2022-08-17T02:46:29.214Z,19.90
2022-08-17T02:48:57.827Z,19.90
2022-08-17T02:51:26.283Z,19.90
2022-08-17T02:54:35.747Z,20.00
2022-08-17T02:56:44.222Z,19.90
2022-08-17T02:59:12.691Z,19.90
2022-08-17T03:01:41.266Z,20.00
2022-08-17T03:04:09.659Z,19.90
2022-08-17T03:06:38.237Z,19.90
2022-08-17T03:09:06.573Z,20.00
2022-08-17T03:11:35.527Z,20.00
2022-08-17T03:14:05.227Z,19.90
2022-08-17T03:16:33.801Z,20.00
2022-08-17T03:19:03.007Z,20.00
2022-08-17T03:21:31.342Z,20.00
2022-08-17T03:23:59.625Z,20.00
2022-08-17T03:26:29.792Z,19.90
2022-08-17T03:28:58.176Z,20.00
2022-08-17T03:31:27.921Z,19.80
2022-08-17T03:33:56.553Z,19.60
2022-08-17T03:36:24.933Z,19.60
2022-08-17T03:38:53.142Z,19.60
2022-08-17T03:41:23.209Z,19.60
2022-08-17T03:43:51.547Z,19.60
2022-08-17T03:46:37.417Z,19.50
2022-08-17T03:49:26.615Z,19.50
2022-08-17T03:52:12.262Z,19.50
2022-08-17T03:54:57.883Z,19.50
2022-08-17T03:57:26.173Z,19.60
2022-08-17T03:59:54.637Z,19.60
2022-08-17T04:02:24.455Z,19.50
2022-08-17T04:04:54.502Z,19.50
2022-08-17T04:07:24.130Z,19.60
2022-08-17T04:09:52.664Z,19.60
2022-08-17T04:12:21.862Z,19.70
2022-08-17T04:14:52.810Z,19.70
2022-08-17T04:17:23.632Z,19.70
2022-08-17T04:19:53.338Z,19.80
2022-08-17T04:22:31.454Z,19.80
2022-08-17T04:25:02.677Z,19.70
2022-08-17T04:27:30.867Z,19.70
2022-08-17T04:29:59.734Z,19.80
2022-08-17T04:33:05.448Z,19.80
2022-08-17T04:35:21.215Z,19.80
2022-08-17T04:37:49.436Z,19.80
2022-08-17T04:40:35.908Z,19.80
2022-08-17T04:43:05.231Z,19.80
2022-08-17T04:45:33.492Z,19.80
2022-08-17T04:48:01.869Z,19.90
2022-08-17T04:50:31.496Z,19.90
2022-08-17T04:53:00.338Z,20.00
2022-08-17T04:55:28.849Z,20.10
2022-08-17T04:57:57.060Z,20.10
2022-08-17T05:00:26.114Z,20.20
2022-08-17T05:02:55.829Z,20.20
2022-08-17T05:05:26.745Z,20.20
2022-08-17T05:07:57.644Z,20.30
2022-08-17T05:10:26.247Z,20.30
2022-08-17T05:12:59.777Z,20.30
2022-08-17T05:15:28.118Z,20.30
2022-08-17T05:17:56.428Z,20.40
2022-08-17T05:20:24.811Z,20.40
2022-08-17T05:22:53.625Z,20.40
2022-08-17T05:25:25.618Z,20.50
2022-08-17T05:27:54.476Z,20.50
2022-08-17T05:30:22.876Z,20.50
2022-08-17T05:32:55.251Z,20.50
2022-08-17T05:35:23.684Z,20.50
2022-08-17T05:37:51.961Z,20.60
2022-08-17T05:40:21.066Z,20.60
2022-08-17T05:42:50.950Z,20.60
2022-08-17T05:45:46.089Z,20.70
2022-08-17T05:48:10.362Z,20.70
2022-08-17T05:50:44.448Z,20.70
2022-08-17T05:53:16.884Z,20.70
2022-08-17T05:55:49.775Z,20.70
2022-08-17T05:58:22.904Z,20.80
2022-08-17T06:00:56.115Z,20.90
2022-08-17T06:03:30.575Z,20.90
2022-08-17T06:06:05.585Z,20.90
2022-08-17T06:08:51.513Z,21.00
2022-08-17T06:11:24.311Z,21.00
2022-08-17T06:14:27.019Z,21.00
2022-08-17T06:16:56.531Z,21.10
2022-08-17T06:19:28.592Z,21.20
2022-08-17T06:21:56.962Z,21.20
2022-08-17T06:24:28.638Z,21.30
2022-08-17T06:26:58.558Z,21.30
2022-08-17T06:29:37.314Z,21.40
2022-08-17T06:32:06.345Z,21.40
2022-08-17T06:34:35.289Z,21.50
2022-08-17T06:37:07.894Z,21.50
2022-08-17T06:39:41.462Z,21.50
2022-08-17T06:42:55.042Z,21.60
2022-08-17T06:45:08.388Z,21.60
2022-08-17T06:47:37.762Z,21.70
2022-08-17T06:50:10.293Z,21.80
2022-08-17T06:52:46.576Z,21.90
2022-08-17T06:55:19.533Z,21.90
2022-08-17T06:57:49.450Z,22.00
2022-08-17T07:00:20.184Z,22.10
2022-08-17T07:02:53.533Z,22.10
2022-08-17T07:05:23.737Z,22.20
2022-08-17T07:08:03.304Z,22.20
2022-08-17T07:10:36.099Z,22.40
2022-08-17T07:13:26.628Z,22.40
2022-08-17T07:16:00.938Z,22.40
2022-08-17T07:18:29.370Z,22.40
2022-08-17T07:20:59.585Z,22.50
2022-08-17T07:23:30.865Z,22.60
2022-08-17T07:26:05.570Z,22.60
2022-08-17T07:28:33.904Z,22.70
2022-08-17T07:31:03.932Z,22.70
2022-08-17T07:33:34.333Z,22.80
2022-08-17T07:36:03.179Z,22.80
2022-08-17T07:38:32.136Z,22.80
2022-08-17T07:41:02.958Z,22.90
2022-08-17T07:43:31.702Z,23.00
2022-08-17T07:46:47.652Z,23.10
2022-08-17T07:49:22.801Z,23.10
2022-08-17T07:52:48.196Z,23.20
2022-08-17T07:54:50.011Z,23.20
2022-08-17T07:57:34.525Z,23.30
2022-08-17T08:00:16.812Z,23.40
2022-08-17T08:02:47.952Z,23.40
2022-08-17T08:05:46.713Z,23.40
2022-08-17T08:08:22.294Z,23.60
2022-08-17T08:10:59.559Z,23.70
2022-08-17T08:13:28.899Z,23.70
2022-08-17T08:15:58.054Z,23.90
2022-08-17T08:18:53.355Z,24.00
2022-08-17T08:21:19.661Z,24.00
2022-08-17T08:23:48.873Z,24.00
2022-08-17T08:26:21.254Z,24.00
2022-08-17T08:28:52.928Z,24.00
2022-08-17T08:31:25.304Z,24.00
2022-08-17T08:34:01.213Z,24.00
2022-08-17T08:37:14.226Z,24.00
2022-08-17T08:39:32.359Z,24.00
2022-08-17T08:42:02.167Z,24.10
2022-08-17T08:45:00.177Z,24.20
2022-08-17T08:47:35.482Z,24.20
2022-08-17T08:50:30.151Z,24.30
2022-08-17T08:53:26.662Z,24.30
2022-08-17T08:55:56.380Z,24.40
2022-08-17T08:58:32.181Z,24.50
2022-08-17T09:01:16.999Z,24.50
2022-08-17T09:03:55.672Z,24.50
2022-08-17T09:06:40.542Z,24.50
2022-08-17T09:09:18.686Z,24.70
2022-08-17T09:12:02.759Z,24.80
2022-08-17T09:14:45.209Z,24.90
2022-08-17T09:17:18.429Z,24.90
2022-08-17T09:19:49.587Z,25.10
2022-08-17T09:22:31.627Z,25.20
2022-08-17T09:25:04.650Z,25.30
2022-08-17T09:27:34.462Z,25.40
2022-08-17T09:30:07.922Z,25.30
2022-08-17T09:32:39.293Z,25.30
2022-08-17T09:35:12.434Z,25.40
2022-08-17T09:37:49.090Z,25.40
2022-08-17T09:40:19.666Z,25.50
2022-08-17T09:42:49.998Z,25.40
2022-08-17T09:45:29.327Z,25.40
2022-08-17T09:48:00.085Z,25.40
2022-08-17T09:51:04.850Z,25.50
2022-08-17T09:53:21.533Z,25.40
2022-08-17T09:56:04.777Z,25.50
2022-08-17T09:58:39.076Z,25.60
2022-08-17T10:01:17.166Z,25.60
2022-08-17T10:04:00.944Z,25.60
2022-08-17T10:06:31.457Z,25.90
2022-08-17T10:09:08.318Z,26.00
2022-08-17T10:11:55.844Z,26.10
2022-08-17T10:14:37.594Z,26.20
2022-08-17T10:17:14.443Z,26.10
2022-08-17T10:19:46.341Z,26.10
2022-08-17T10:22:38.092Z,26.40
2022-08-17T10:25:48.735Z,26.40
2022-08-17T10:28:19.935Z,26.50
2022-08-17T10:30:50.048Z,26.50
2022-08-17T10:33:21.175Z,26.50
2022-08-17T10:35:51.786Z,26.50
2022-08-17T10:38:40.842Z,26.60
2022-08-17T10:41:25.397Z,26.70
2022-08-17T10:44:38.095Z,26.70
2022-08-17T10:46:52.400Z,26.90
2022-08-17T10:49:33.241Z,26.90
2022-08-17T10:52:02.494Z,26.90
2022-08-17T10:54:42.177Z,27.10
2022-08-17T10:57:40.364Z,27.10
2022-08-17T11:00:14.799Z,27.10
2022-08-17T11:02:50.440Z,26.90
2022-08-17T11:05:45.267Z,26.90
2022-08-17T11:08:38.911Z,26.90
2022-08-17T11:11:45.512Z,27.00
2022-08-17T11:14:25.306Z,27.20
2022-08-17T11:17:16.343Z,27.30
2022-08-17T11:20:07.411Z,27.40
2022-08-17T11:22:47.499Z,27.40
2022-08-17T11:25:17.158Z,27.30
2022-08-17T11:27:45.964Z,27.30
2022-08-17T11:30:16.550Z,27.30
2022-08-17T11:32:47.707Z,27.20
2022-08-17T11:35:32.738Z,27.10
2022-08-17T11:38:15.964Z,27.00
2022-08-17T11:40:59.953Z,27.00
2022-08-17T11:43:55.491Z,27.20
2022-08-17T11:46:51.740Z,27.40
2022-08-17T11:49:41.841Z,27.60
2022-08-17T11:52:14.367Z,27.90
2022-08-17T11:54:45.272Z,28.00
2022-08-17T11:58:02.176Z,28.10
2022-08-17T12:00:56.430Z,28.20
2022-08-17T12:03:56.172Z,28.30
2022-08-17T12:06:44.469Z,28.50
2022-08-17T12:09:15.859Z,28.50
2022-08-17T12:11:55.601Z,28.50
2022-08-17T12:15:08.361Z,28.40
2022-08-17T12:17:25.937Z,28.50
2022-08-17T12:20:15.141Z,28.60
2022-08-17T12:22:49.575Z,28.80
2022-08-17T12:25:20.103Z,28.90
2022-08-17T12:28:06.595Z,28.80
2022-08-17T12:30:36.202Z,28.70
2022-08-17T12:33:04.499Z,28.60
2022-08-17T12:35:36.920Z,28.50
2022-08-17T12:38:06.571Z,28.50
2022-08-17T12:40:55.073Z,28.60
2022-08-17T12:43:27.917Z,28.60
2022-08-17T12:45:58.224Z,28.60
2022-08-17T12:48:27.494Z,28.70
2022-08-17T12:51:02.163Z,28.60
2022-08-17T12:53:35.175Z,28.60
2022-08-17T12:56:03.654Z,28.50
2022-08-17T12:58:33.166Z,28.50
2022-08-17T13:01:02.795Z,28.40
2022-08-17T13:03:40.029Z,28.30
2022-08-17T13:06:12.207Z,28.30
2022-08-17T13:08:42.869Z,28.20
2022-08-17T13:11:18.637Z,28.30
2022-08-17T13:13:47.709Z,28.40
2022-08-17T13:16:17.865Z,28.50
2022-08-17T13:18:47.312Z,28.60
2022-08-17T13:21:27.152Z,28.70
2022-08-17T13:23:57.612Z,28.80
2022-08-17T13:26:28.183Z,28.90
2022-08-17T13:28:56.655Z,28.80
2022-08-17T13:31:33.265Z,28.80
2022-08-17T13:34:17.092Z,28.80
2022-08-17T13:36:48.816Z,28.70
2022-08-17T13:39:20.291Z,28.60
2022-08-17T13:41:48.647Z,28.60
2022-08-17T13:44:33.432Z,28.60
2022-08-17T13:47:02.104Z,28.70
2022-08-17T13:49:49.048Z,28.70
2022-08-17T13:52:38.066Z,28.60
2022-08-17T13:55:08.493Z,28.50
2022-08-17T13:57:36.710Z,28.50
2022-08-17T14:00:11.535Z,28.50
2022-08-17T14:02:39.668Z,28.60
2022-08-17T14:05:08.322Z,28.70
2022-08-17T14:07:40.888Z,28.80
2022-08-17T14:10:12.746Z,28.80
2022-08-17T14:12:42.521Z,28.90
2022-08-17T14:15:11.654Z,28.90
2022-08-17T14:17:39.840Z,28.90
2022-08-17T14:20:09.753Z,28.90
2022-08-17T14:22:41.963Z,28.90
2022-08-17T14:25:12.012Z,28.90
2022-08-17T14:27:43.565Z,28.90
2022-08-17T14:30:23.623Z,28.90
2022-08-17T14:32:52.294Z,28.90
2022-08-17T14:35:22.045Z,28.80
2022-08-17T14:37:51.984Z,28.80
2022-08-17T14:40:22.699Z,28.80
2022-08-17T14:42:51.124Z,28.80
2022-08-17T14:45:30.356Z,28.90
2022-08-17T14:48:00.655Z,28.90
2022-08-17T14:50:28.855Z,28.90
2022-08-17T14:52:59.173Z,28.90
2022-08-17T14:55:30.047Z,28.90
2022-08-17T14:57:58.356Z,28.90
2022-08-17T15:00:26.865Z,28.90
2022-08-17T15:02:58.630Z,28.90
2022-08-17T15:05:31.695Z,29.00
2022-08-17T15:08:01.768Z,28.90
2022-08-17T15:10:30.433Z,28.90
2022-08-17T15:12:58.892Z,29.00
2022-08-17T15:15:27.362Z,28.90
2022-08-17T15:17:55.868Z,28.90
2022-08-17T15:20:27.720Z,28.90
2022-08-17T15:22:57.288Z,28.90
2022-08-17T15:25:27.728Z,28.90
2022-08-17T15:27:56.664Z,28.90
2022-08-17T15:30:25.792Z,29.00
2022-08-17T15:32:55.526Z,28.90
2022-08-17T15:35:27.995Z,28.90
2022-08-17T15:38:07.860Z,28.90
2022-08-17T15:40:40.916Z,28.90
2022-08-17T15:43:11.398Z,28.90
2022-08-17T15:45:39.645Z,28.90
2022-08-17T15:48:07.958Z,28.80
2022-08-17T15:50:36.209Z,28.70
2022-08-17T15:53:05.023Z,28.60
2022-08-17T15:55:33.353Z,28.60
2022-08-17T15:58:03.376Z,28.50
2022-08-17T16:00:31.559Z,28.50
2022-08-17T16:03:58.394Z,28.50
2022-08-17T16:06:07.322Z,28.50
2022-08-17T16:08:38.455Z,28.50
2022-08-17T16:11:08.389Z,28.50
2022-08-17T16:13:39.971Z,28.50
2022-08-17T16:16:08.545Z,28.50
2022-08-17T16:18:36.890Z,28.50
2022-08-17T16:21:21.270Z,28.50
2022-08-17T16:23:49.673Z,28.50
2022-08-17T16:26:18.217Z,28.50
2022-08-17T16:28:47.915Z,28.40
2022-08-17T16:31:16.737Z,28.40
2022-08-17T16:34:01.037Z,28.30
2022-08-17T16:36:33.512Z,28.10
2022-08-17T16:39:01.802Z,28.10
2022-08-17T16:41:45.396Z,28.00
2022-08-17T16:44:15.941Z,28.00
2022-08-17T16:46:45.493Z,28.00
2022-08-17T16:49:25.711Z,28.00
2022-08-17T16:52:03.434Z,28.00
2022-08-17T16:54:31.653Z,28.00
2022-08-17T16:57:00.307Z,28.00
2022-08-17T16:59:40.720Z,27.90
2022-08-17T17:02:11.352Z,27.80
2022-08-17T17:04:43.445Z,27.70
2022-08-17T17:07:20.581Z,27.60
2022-08-17T17:09:52.699Z,27.50
2022-08-17T17:12:59.613Z,27.40
2022-08-17T17:15:11.266Z,27.30
2022-08-17T17:17:39.942Z,27.20
2022-08-17T17:20:09.749Z,27.20
2022-08-17T17:22:42.798Z,27.20
2022-08-17T17:25:13.231Z,27.10
2022-08-17T17:27:47.367Z,27.00
2022-08-17T17:30:20.956Z,27.00
2022-08-17T17:32:52.031Z,26.90
2022-08-17T17:35:21.847Z,26.80
2022-08-17T17:37:50.319Z,26.70
2022-08-17T17:40:21.632Z,26.70
2022-08-17T17:42:50.542Z,26.50
2022-08-17T17:45:23.301Z,26.40
2022-08-17T17:47:51.720Z,26.40
2022-08-17T17:50:21.141Z,26.30
2022-08-17T17:52:54.481Z,26.20
2022-08-17T17:55:32.979Z,26.20
2022-08-17T17:58:07.632Z,26.10
2022-08-17T18:00:40.043Z,26.00
2022-08-17T18:03:20.731Z,26.00
2022-08-17T18:06:20.009Z,26.00
2022-08-17T18:08:59.533Z,25.90
2022-08-17T18:11:44.344Z,25.80
2022-08-17T18:14:19.159Z,25.70
2022-08-17T18:16:48.907Z,25.60
2022-08-17T18:19:20.746Z,25.60
2022-08-17T18:21:50.309Z,25.50
2022-08-17T18:24:29.242Z,25.50
2022-08-17T18:26:58.799Z,25.40
2022-08-17T18:29:36.495Z,25.30
2022-08-17T18:32:28.975Z,25.30
2022-08-17T18:34:58.850Z,25.20
2022-08-17T18:37:36.284Z,25.00
2022-08-17T18:40:33.404Z,25.10
2022-08-17T18:43:07.906Z,25.00
2022-08-17T18:45:39.699Z,25.00
2022-08-17T18:48:36.925Z,25.00
2022-08-17T18:51:21.600Z,24.90
2022-08-17T18:54:17.912Z,24.90
2022-08-17T18:56:50.517Z,24.80
2022-08-17T18:59:30.884Z,24.90
2022-08-17T19:02:24.960Z,24.90
2022-08-17T19:05:10.306Z,24.90
2022-08-17T19:07:40.351Z,24.90
2022-08-17T19:10:14.784Z,24.80
2022-08-17T19:12:46.044Z,24.90
2022-08-17T19:15:16.258Z,24.80
2022-08-17T19:17:48.454Z,24.80
2022-08-17T19:20:19.847Z,24.80
2022-08-17T19:23:11.471Z,24.70
2022-08-17T19:25:42.061Z,24.60
2022-08-17T19:28:22.334Z,24.60
2022-08-17T19:30:51.712Z,24.60
2022-08-17T19:33:20.674Z,24.60
2022-08-17T19:36:07.345Z,24.50
2022-08-17T19:38:41.745Z,24.40
2022-08-17T19:41:13.141Z,24.30
2022-08-17T19:43:55.145Z,24.30
2022-08-17T19:46:27.486Z,24.30
2022-08-17T19:49:00.348Z,24.20
2022-08-17T19:51:35.224Z,24.10
2022-08-17T19:54:06.980Z,24.00
2022-08-17T19:56:39.806Z,24.10
2022-08-17T20:01:55.016Z,24.00
2022-08-17T20:04:32.772Z,24.00
2022-08-17T20:07:04.446Z,23.90
2022-08-17T20:09:36.309Z,23.80
2022-08-17T20:12:07.254Z,23.80
2022-08-17T20:14:37.807Z,23.80
2022-08-17T20:17:06.057Z,23.70
2022-08-17T20:19:38.091Z,23.50
2022-08-17T20:22:11.063Z,23.50
2022-08-17T20:24:43.082Z,23.50
2022-08-17T20:27:15.770Z,23.50
2022-08-17T20:30:05.448Z,23.50
2022-08-17T20:32:35.630Z,23.50
2022-08-17T20:35:26.207Z,23.50
2022-08-17T20:37:59.878Z,23.50
2022-08-17T20:40:33.818Z,23.40
2022-08-17T20:43:32.538Z,23.40
2022-08-17T20:46:08.654Z,23.30
2022-08-17T20:48:39.811Z,23.40
2022-08-17T20:51:17.435Z,23.40
2022-08-17T20:54:14.562Z,23.30
2022-08-17T20:56:51.233Z,23.20
2022-08-17T20:59:57.101Z,23.20
2022-08-17T21:02:26.613Z,23.10
2022-08-17T21:05:34.649Z,23.20
2022-08-17T21:08:14.186Z,23.10
2022-08-17T21:10:46.933Z,23.10
2022-08-17T21:13:34.996Z,23.10
2022-08-17T21:16:06.673Z,23.10
2022-08-17T21:18:38.730Z,23.00
2022-08-17T21:21:17.639Z,23.00
2022-08-17T21:24:12.904Z,22.90
2022-08-17T21:26:50.395Z,22.70
2022-08-17T21:29:31.467Z,22.70
2022-08-17T21:32:19.269Z,22.70
2022-08-17T21:35:28.725Z,22.70
2022-08-17T21:38:00.403Z,22.70
2022-08-17T21:40:30.054Z,22.60
2022-08-17T21:43:01.601Z,22.60
2022-08-17T21:45:32.108Z,22.60
2022-08-17T21:48:14.528Z,22.60
2022-08-17T21:50:44.638Z,22.60
2022-08-17T21:53:14.607Z,22.60
2022-08-17T21:55:42.749Z,22.60
2022-08-17T21:58:24.055Z,22.60
2022-08-17T22:01:14.572Z,22.60
2022-08-17T22:03:42.849Z,22.50
2022-08-17T22:06:22.374Z,22.50
2022-08-17T22:09:01.257Z,22.50
2022-08-17T22:11:29.497Z,22.60
2022-08-17T22:14:05.098Z,22.60
2022-08-17T22:16:33.873Z,22.50
2022-08-17T22:19:02.162Z,22.50
2022-08-17T22:21:30.448Z,22.40
2022-08-17T22:24:06.839Z,22.40
2022-08-17T22:27:01.128Z,22.30
2022-08-17T22:29:57.084Z,22.30
2022-08-17T22:32:37.397Z,22.20
2022-08-17T22:35:28.649Z,22.20
2022-08-17T22:37:56.985Z,22.20
2022-08-17T22:40:26.638Z,22.20
2022-08-17T22:42:54.805Z,22.20
2022-08-17T22:45:24.386Z,22.20
2022-08-17T22:47:55.707Z,22.20
2022-08-17T22:50:24.666Z,22.20
2022-08-17T22:53:17.459Z,22.20
2022-08-17T22:56:09.728Z,22.20
2022-08-17T22:59:00.198Z,22.10
2022-08-17T23:01:31.436Z,22.10
2022-08-17T23:04:01.355Z,22.10
2022-08-17T23:06:29.826Z,22.00
2022-08-17T23:08:58.176Z,22.10
2022-08-17T23:11:42.793Z,22.10
2022-08-17T23:14:15.828Z,22.00
2022-08-17T23:16:45.462Z,22.10
2022-08-17T23:19:15.511Z,22.10
2022-08-17T23:21:44.819Z,22.10
2022-08-17T23:24:13.605Z,22.10
2022-08-17T23:26:41.854Z,22.10
2022-08-17T23:29:10.112Z,22.20
2022-08-17T23:31:38.699Z,22.10
2022-08-17T23:34:10.124Z,22.10
2022-08-17T23:36:38.419Z,22.00
2022-08-17T23:39:07.369Z,21.90
2022-08-17T23:41:37.571Z,21.80
2022-08-17T23:44:06.473Z,21.70
2022-08-17T23:46:34.802Z,21.60
2022-08-17T23:49:03.412Z,21.60
2022-08-17T23:51:34.674Z,21.60
2022-08-17T23:54:08.004Z,21.60
2022-08-17T23:56:40.107Z,21.60
2022-08-17T23:59:08.279Z,21.60
