createdAt,value
2019-01-06T00:00:17.804Z,-3.20
2019-01-06T00:02:50.864Z,-3.20
2019-01-06T00:05:23.802Z,-3.30
2019-01-06T00:07:59.952Z,-3.30
2019-01-06T00:10:33.167Z,-3.40
2019-01-06T00:13:03.391Z,-3.40
2019-01-06T00:15:33.621Z,-3.40
2019-01-06T00:18:09.659Z,-3.40
2019-01-06T00:20:58.235Z,-3.40
2019-01-06T00:23:43.645Z,-3.40
2019-01-06T00:26:23.028Z,-3.30
2019-01-06T00:28:53.247Z,-3.20
2019-01-06T00:31:30.440Z,-3.20
2019-01-06T00:34:16.836Z,-3.30
2019-01-06T00:36:47.061Z,-3.20
2019-01-06T00:39:33.784Z,-3.30
2019-01-06T00:42:06.705Z,-3.30
2019-01-06T00:44:39.608Z,-3.20
2019-01-06T00:47:18.943Z,-3.20
2019-01-06T00:50:01.358Z,-3.20
2019-01-06T00:52:40.728Z,-3.20
2019-01-06T00:55:16.715Z,-3.10
2019-01-06T00:57:47.008Z,-3.20
2019-01-06T01:00:19.927Z,-3.20
2019-01-06T01:03:03.166Z,-3.40
2019-01-06T01:05:45.303Z,-3.40
2019-01-06T01:08:18.048Z,-3.50
2019-01-06T01:11:04.670Z,-3.50
2019-01-06T01:13:40.850Z,-3.50
2019-01-06T01:16:20.067Z,-3.50
2019-01-06T01:18:52.846Z,-3.50
2019-01-06T01:21:28.989Z,-3.50
2019-01-06T01:24:08.134Z,-3.60
2019-01-06T01:26:56.896Z,-3.50
2019-01-06T01:29:30.102Z,-3.50
2019-01-06T01:32:16.758Z,-3.50
2019-01-06T01:34:55.791Z,-3.60
2019-01-06T01:37:28.954Z,-3.70
2019-01-06T01:39:59.176Z,-3.80
2019-01-06T01:42:35.480Z,-3.80
2019-01-06T01:45:09.532Z,-3.80
2019-01-06T01:47:48.696Z,-3.80
2019-01-06T01:50:24.663Z,-3.80
2019-01-06T01:52:54.925Z,-3.80
2019-01-06T01:55:41.609Z,-3.90
2019-01-06T01:58:20.556Z,-3.90
2019-01-06T02:00:50.826Z,-3.90
2019-01-06T02:03:39.126Z,-4.00
2019-01-06T02:06:27.398Z,-4.20
2019-01-06T02:08:57.620Z,-4.30
2019-01-06T02:11:44.799Z,-4.10
2019-01-06T02:14:23.902Z,-4.00
2019-01-06T02:17:06.624Z,-3.90
2019-01-06T02:19:39.801Z,-3.90
2019-01-06T02:22:10.024Z,-3.80
2019-01-06T02:24:56.514Z,-3.80
2019-01-06T02:27:26.713Z,-3.80
2019-01-06T02:29:56.960Z,-3.70
2019-01-06T02:32:27.180Z,-3.70
2019-01-06T02:34:57.397Z,-3.70
2019-01-06T02:37:27.614Z,-3.70
2019-01-06T02:40:14.391Z,-3.70
2019-01-06T02:42:59.837Z,-3.80
2019-01-06T02:45:46.165Z,-3.80
2019-01-06T02:48:19.126Z,-4.00
2019-01-06T02:50:49.336Z,-4.00
2019-01-06T02:53:34.693Z,-4.10
2019-01-06T02:56:16.846Z,-4.10
2019-01-06T02:58:49.910Z,-4.10
2019-01-06T03:01:32.085Z,-4.20
2019-01-06T03:04:05.245Z,-4.20
2019-01-06T03:06:47.728Z,-4.20
2019-01-06T03:09:26.968Z,-4.10
2019-01-06T03:12:10.746Z,-4.20
2019-01-06T03:14:50.354Z,-4.20
2019-01-06T03:17:23.548Z,-4.20
2019-01-06T03:19:53.794Z,-4.20
2019-01-06T03:22:24.053Z,-4.10
2019-01-06T03:24:57.271Z,-4.00
2019-01-06T03:27:34.604Z,-3.90
2019-01-06T03:30:14.180Z,-3.90
2019-01-06T03:32:44.433Z,-3.90
2019-01-06T03:35:31.175Z,-3.90
2019-01-06T03:38:01.388Z,-3.80
2019-01-06T03:40:48.098Z,-3.70
2019-01-06T03:43:33.148Z,-3.80
2019-01-06T03:46:15.609Z,-4.00
2019-01-06T03:48:48.541Z,-4.10
2019-01-06T03:51:34.969Z,-4.20
2019-01-06T03:54:21.621Z,-4.20
2019-01-06T03:56:51.879Z,-4.40
2019-01-06T03:59:37.381Z,-4.40
2019-01-06T04:02:22.444Z,-4.30
2019-01-06T04:05:08.811Z,-4.30
2019-01-06T04:07:55.109Z,-4.30
2019-01-06T04:10:41.689Z,-4.20
2019-01-06T04:13:27.913Z,-4.20
2019-01-06T04:16:16.307Z,-4.10
2019-01-06T04:18:52.218Z,-4.10
2019-01-06T04:21:22.444Z,-4.20
2019-01-06T04:24:08.930Z,-4.30
2019-01-06T04:26:55.269Z,-4.30
2019-01-06T04:29:31.317Z,-4.30
2019-01-06T04:32:10.781Z,-4.30
2019-01-06T04:34:46.949Z,-4.30
2019-01-06T04:37:17.206Z,-4.20
2019-01-06T04:39:56.308Z,-4.20
2019-01-06T04:42:45.101Z,-4.30
2019-01-06T04:45:31.372Z,-4.40
2019-01-06T04:48:04.085Z,-4.50
2019-01-06T04:50:42.911Z,-4.50
2019-01-06T04:53:13.144Z,-4.60
2019-01-06T04:55:55.338Z,-4.60
2019-01-06T04:58:37.387Z,-4.60
2019-01-06T05:01:18.068Z,-4.70
2019-01-06T05:03:48.293Z,-4.80
2019-01-06T05:06:32.294Z,-4.80
2019-01-06T05:09:18.769Z,-4.90
2019-01-06T05:11:49.018Z,-4.90
2019-01-06T05:14:21.990Z,-4.80
2019-01-06T05:16:55.155Z,-4.80
2019-01-06T05:19:32.046Z,-4.80
2019-01-06T05:22:02.284Z,-4.70
2019-01-06T05:24:50.643Z,-4.80
2019-01-06T05:27:23.520Z,-4.80
2019-01-06T05:30:10.279Z,-4.60
2019-01-06T05:32:46.643Z,-4.70
2019-01-06T05:35:33.614Z,-4.60
2019-01-06T05:38:09.548Z,-4.60
2019-01-06T05:40:42.510Z,-4.70
2019-01-06T05:43:18.812Z,-4.80
2019-01-06T05:45:51.782Z,-4.80
2019-01-06T05:48:24.807Z,-4.90
2019-01-06T05:51:01.355Z,-5.00
2019-01-06T05:53:47.596Z,-5.00
2019-01-06T05:56:23.599Z,-5.00
2019-01-06T05:59:12.106Z,-4.90
2019-01-06T06:01:54.452Z,-4.90
2019-01-06T06:04:27.407Z,-5.00
2019-01-06T06:07:00.444Z,-5.00
2019-01-06T06:09:30.692Z,-5.10
2019-01-06T06:12:10.272Z,-5.20
2019-01-06T06:14:43.303Z,-5.20
2019-01-06T06:17:19.619Z,-5.20
2019-01-06T06:19:49.852Z,-5.20
2019-01-06T06:22:22.836Z,-5.20
2019-01-06T06:25:09.337Z,-5.30
2019-01-06T06:27:45.494Z,-5.30
2019-01-06T06:30:18.657Z,-5.30
2019-01-06T06:32:54.757Z,-5.20
2019-01-06T06:35:40.020Z,-5.20
2019-01-06T06:38:15.981Z,-5.10
2019-01-06T06:40:46.200Z,-5.00
2019-01-06T06:43:20.492Z,-5.00
2019-01-06T06:45:53.537Z,-5.00
2019-01-06T06:48:23.787Z,-5.00
2019-01-06T06:50:56.988Z,-5.00
2019-01-06T06:53:27.248Z,-5.00
2019-01-06T06:56:13.622Z,-5.00
2019-01-06T06:58:46.634Z,-4.90
2019-01-06T07:01:31.946Z,-4.80
2019-01-06T07:04:11.470Z,-4.80
2019-01-06T07:06:47.973Z,-4.70
2019-01-06T07:09:34.821Z,-4.70
2019-01-06T07:12:11.001Z,-4.60
2019-01-06T07:14:46.916Z,-4.50
2019-01-06T07:18:04.832Z,-4.60
2019-01-06T07:20:51.234Z,-4.60
2019-01-06T07:23:21.472Z,-4.50
2019-01-06T07:25:54.446Z,-4.70
2019-01-06T07:28:40.809Z,-4.60
2019-01-06T07:31:26.385Z,-4.70
2019-01-06T07:33:56.644Z,-4.60
2019-01-06T07:36:43.822Z,-4.60
2019-01-06T07:39:30.612Z,-4.60
2019-01-06T07:42:09.530Z,-4.50
2019-01-06T07:44:42.706Z,-4.40
2019-01-06T07:47:29.184Z,-4.40
2019-01-06T07:50:11.227Z,-4.40
2019-01-06T07:52:44.487Z,-4.40
2019-01-06T07:55:14.680Z,-4.30
2019-01-06T07:58:10.950Z,-4.30
2019-01-06T08:00:57.227Z,-4.20
2019-01-06T08:03:30.322Z,-4.20
2019-01-06T08:06:16.769Z,-4.10
2019-01-06T08:08:49.778Z,-4.10
2019-01-06T08:11:28.608Z,-4.10
2019-01-06T08:14:13.818Z,-4.00
2019-01-06T08:16:50.168Z,-4.10
2019-01-06T08:19:38.310Z,-4.10
2019-01-06T08:22:14.625Z,-4.00
2019-01-06T08:24:53.967Z,-3.90
2019-01-06T08:27:26.635Z,-4.00
2019-01-06T08:30:02.466Z,-4.00
2019-01-06T08:32:32.712Z,-4.00
2019-01-06T08:35:10.899Z,-3.90
2019-01-06T08:37:47.043Z,-3.90
2019-01-06T08:40:32.394Z,-3.90
2019-01-06T08:43:08.467Z,-3.80
2019-01-06T08:45:56.841Z,-3.80
2019-01-06T08:48:39.103Z,-3.90
2019-01-06T08:51:10.892Z,-3.90
2019-01-06T08:53:44.076Z,-3.80
2019-01-06T08:56:23.209Z,-3.70
2019-01-06T08:58:59.320Z,-3.70
2019-01-06T09:01:35.727Z,-3.70
2019-01-06T09:04:17.914Z,-3.70
2019-01-06T09:07:03.483Z,-3.80
2019-01-06T09:09:50.167Z,-3.80
2019-01-06T09:12:20.427Z,-3.70
2019-01-06T09:14:56.706Z,-3.70
2019-01-06T09:17:43.102Z,-3.70
2019-01-06T09:20:16.300Z,-3.70
2019-01-06T09:23:02.965Z,-3.60
2019-01-06T09:25:40.958Z,-3.50
2019-01-06T09:28:24.021Z,-3.60
2019-01-06T09:31:09.244Z,-3.70
2019-01-06T09:33:42.058Z,-3.70
2019-01-06T09:36:15.306Z,-3.80
2019-01-06T09:38:48.341Z,-3.70
2019-01-06T09:41:34.835Z,-3.70
2019-01-06T09:44:21.166Z,-3.70
2019-01-06T09:47:00.512Z,-3.70
2019-01-06T09:49:33.417Z,-3.70
2019-01-06T09:52:12.773Z,-3.60
2019-01-06T09:54:51.929Z,-3.60
2019-01-06T09:57:22.173Z,-3.60
2019-01-06T10:00:04.294Z,-3.50
2019-01-06T10:02:34.555Z,-3.30
2019-01-06T10:05:10.460Z,-3.50
2019-01-06T10:07:43.612Z,-3.50
2019-01-06T10:10:22.820Z,-3.50
2019-01-06T10:13:05.058Z,-3.60
2019-01-06T10:15:50.396Z,-3.50
2019-01-06T10:18:36.849Z,-3.60
2019-01-06T10:21:07.069Z,-3.60
2019-01-06T10:23:43.075Z,-3.50
2019-01-06T10:26:25.064Z,-3.60
2019-01-06T10:29:13.301Z,-3.60
2019-01-06T10:32:01.817Z,-3.50
2019-01-06T10:34:34.821Z,-3.50
2019-01-06T10:37:05.070Z,-3.50
2019-01-06T10:39:51.553Z,-3.50
2019-01-06T10:42:24.768Z,-3.50
2019-01-06T10:45:04.213Z,-3.60
2019-01-06T10:47:50.812Z,-3.60
2019-01-06T10:50:21.151Z,-3.60
2019-01-06T10:52:54.287Z,-3.60
2019-01-06T10:55:42.162Z,-3.60
2019-01-06T10:58:30.563Z,-3.60
2019-01-06T11:01:12.568Z,-3.70
2019-01-06T11:03:42.800Z,-3.70
2019-01-06T11:06:13.065Z,-3.60
2019-01-06T11:08:49.061Z,-3.60
2019-01-06T11:11:28.480Z,-3.70
2019-01-06T11:14:07.873Z,-3.60
2019-01-06T11:16:54.160Z,-3.60
2019-01-06T11:19:30.124Z,-3.50
2019-01-06T11:22:00.344Z,-3.50
2019-01-06T11:24:30.588Z,-3.40
2019-01-06T11:27:17.180Z,-3.40
2019-01-06T11:29:47.407Z,-3.40
2019-01-06T11:32:20.694Z,-3.50
2019-01-06T11:34:59.952Z,-3.50
2019-01-06T11:37:30.169Z,-3.50
2019-01-06T11:40:16.438Z,-3.40
2019-01-06T11:42:46.931Z,-3.40
2019-01-06T11:45:29.122Z,-3.30
2019-01-06T11:48:14.883Z,-3.30
2019-01-06T11:51:00.029Z,-3.30
2019-01-06T11:53:33.335Z,-3.30
2019-01-06T11:56:03.561Z,-3.30
2019-01-06T11:58:50.157Z,-3.40
2019-01-06T12:01:20.387Z,-3.50
2019-01-06T12:04:06.900Z,-3.50
2019-01-06T12:06:45.790Z,-3.50
2019-01-06T12:09:21.736Z,-3.50
2019-01-06T12:12:10.350Z,-3.60
2019-01-06T12:14:43.324Z,-3.50
2019-01-06T12:17:19.282Z,-3.60
2019-01-06T12:19:49.823Z,-3.50
2019-01-06T12:22:36.438Z,-3.50
2019-01-06T12:25:07.810Z,-3.50
2019-01-06T12:27:38.056Z,-3.50
2019-01-06T12:30:25.583Z,-3.50
2019-01-06T12:32:55.815Z,-3.60
2019-01-06T12:35:44.749Z,-3.60
2019-01-06T12:38:17.586Z,-3.60
2019-01-06T12:41:03.992Z,-3.70
2019-01-06T12:43:56.428Z,-3.60
2019-01-06T12:46:42.590Z,-3.60
2019-01-06T12:49:12.817Z,-3.60
2019-01-06T12:51:43.758Z,-3.50
2019-01-06T12:54:32.652Z,-3.60
2019-01-06T12:57:17.715Z,-3.60
2019-01-06T13:00:04.085Z,-3.60
2019-01-06T13:02:40.073Z,-3.70
2019-01-06T13:05:27.875Z,-3.70
2019-01-06T13:08:03.897Z,-3.70
2019-01-06T13:10:50.249Z,-3.70
2019-01-06T13:13:23.804Z,-3.60
2019-01-06T13:16:03.044Z,-3.70
2019-01-06T13:18:36.280Z,-3.70
2019-01-06T13:21:21.835Z,-3.80
2019-01-06T13:23:58.145Z,-3.70
2019-01-06T13:26:33.220Z,-3.70
2019-01-06T13:29:06.258Z,-3.70
2019-01-06T13:31:42.388Z,-3.70
2019-01-06T13:34:29.358Z,-3.70
2019-01-06T13:37:08.523Z,-3.70
2019-01-06T13:39:44.973Z,-3.70
2019-01-06T13:42:21.443Z,-3.70
2019-01-06T13:44:55.640Z,-3.70
2019-01-06T13:47:45.129Z,-3.60
2019-01-06T13:50:32.073Z,-3.70
2019-01-06T13:53:05.349Z,-3.70
2019-01-06T13:55:35.643Z,-3.60
2019-01-06T13:58:05.841Z,-3.60
2019-01-06T14:00:44.969Z,-3.60
2019-01-06T14:03:15.203Z,-3.60
2019-01-06T14:05:54.263Z,-3.60
2019-01-06T14:08:24.491Z,-3.60
2019-01-06T14:11:00.681Z,-3.60
2019-01-06T14:13:30.933Z,-3.60
2019-01-06T14:16:15.216Z,-3.60
2019-01-06T14:19:01.795Z,-3.60
2019-01-06T14:21:47.030Z,-3.60
2019-01-06T14:24:33.482Z,-3.60
2019-01-06T14:27:12.936Z,-3.60
2019-01-06T14:29:49.134Z,-3.60
2019-01-06T14:32:22.081Z,-3.60
2019-01-06T14:35:08.554Z,-3.70
2019-01-06T14:37:54.068Z,-3.70
2019-01-06T14:40:24.269Z,-3.70
2019-01-06T14:43:10.884Z,-3.70
2019-01-06T14:45:41.130Z,-3.70
2019-01-06T14:48:17.321Z,-3.60
2019-01-06T14:50:47.545Z,-3.60
2019-01-06T14:53:33.915Z,-3.60
2019-01-06T14:56:06.620Z,-3.70
2019-01-06T14:58:42.765Z,-3.70
2019-01-06T15:01:28.217Z,-3.60
2019-01-06T15:04:07.578Z,-3.70
2019-01-06T15:06:40.961Z,-3.70
2019-01-06T15:09:11.214Z,-3.80
2019-01-06T15:11:57.666Z,-3.70
2019-01-06T15:14:36.810Z,-3.70
2019-01-06T15:17:13.110Z,-3.70
2019-01-06T15:20:00.035Z,-3.70
2019-01-06T15:22:47.447Z,-3.60
2019-01-06T15:25:33.824Z,-3.70
2019-01-06T15:28:04.081Z,-3.60
2019-01-06T15:30:37.243Z,-3.60
2019-01-06T15:33:23.688Z,-3.60
2019-01-06T15:35:59.399Z,-3.60
2019-01-06T15:38:34.102Z,-3.60
2019-01-06T15:41:13.372Z,-3.60
2019-01-06T15:43:43.604Z,-3.50
2019-01-06T15:46:22.710Z,-3.60
2019-01-06T15:49:09.949Z,-3.60
2019-01-06T15:51:46.093Z,-3.50
2019-01-06T15:54:22.355Z,-3.50
2019-01-06T15:57:11.143Z,-3.60
2019-01-06T15:59:57.833Z,-3.50
2019-01-06T16:02:30.762Z,-3.60
2019-01-06T16:05:06.721Z,-3.50
2019-01-06T16:07:51.936Z,-3.50
2019-01-06T16:10:38.544Z,-3.50
2019-01-06T16:13:11.557Z,-3.40
2019-01-06T16:15:44.473Z,-3.40
2019-01-06T16:18:26.425Z,-3.40
2019-01-06T16:20:56.692Z,-3.40
2019-01-06T16:23:29.936Z,-3.40
2019-01-06T16:26:00.173Z,-3.50
2019-01-06T16:28:48.435Z,-3.40
2019-01-06T16:31:27.745Z,-3.40
2019-01-06T16:33:58.019Z,-3.30
2019-01-06T16:36:28.270Z,-3.40
2019-01-06T16:38:58.490Z,-3.40
2019-01-06T16:41:43.868Z,-3.30
2019-01-06T16:44:31.633Z,-3.40
2019-01-06T16:47:01.971Z,-3.40
2019-01-06T16:49:50.048Z,-3.40
2019-01-06T16:52:35.548Z,-3.40
2019-01-06T16:55:05.825Z,-3.40
2019-01-06T16:57:36.048Z,-3.40
2019-01-06T17:00:09.573Z,-3.40
2019-01-06T17:02:45.757Z,-3.40
2019-01-06T17:05:24.645Z,-3.50
2019-01-06T17:08:10.214Z,-3.50
2019-01-06T17:10:49.520Z,-3.50
2019-01-06T17:13:22.755Z,-3.40
2019-01-06T17:15:58.996Z,-3.40
2019-01-06T17:18:29.441Z,-3.40
2019-01-06T17:21:02.483Z,-3.40
2019-01-06T17:23:48.861Z,-3.30
2019-01-06T17:26:27.827Z,-3.30
2019-01-06T17:29:00.889Z,-3.30
2019-01-06T17:31:46.380Z,-3.30
2019-01-06T17:34:22.368Z,-3.40
2019-01-06T17:37:08.676Z,-3.40
2019-01-06T17:39:56.856Z,-3.40
2019-01-06T17:42:27.820Z,-3.40
2019-01-06T17:45:14.464Z,-3.40
2019-01-06T17:47:56.630Z,-3.30
2019-01-06T17:50:29.641Z,-3.30
2019-01-06T17:53:05.870Z,-3.30
2019-01-06T17:55:41.727Z,-3.30
2019-01-06T17:58:28.221Z,-3.30
2019-01-06T18:01:01.256Z,-3.30
2019-01-06T18:03:37.195Z,-3.30
2019-01-06T18:06:13.173Z,-3.30
2019-01-06T18:08:58.358Z,-3.30
2019-01-06T18:11:31.541Z,-3.20
2019-01-06T18:14:17.609Z,-3.30
2019-01-06T18:16:50.676Z,-3.30
2019-01-06T18:19:20.955Z,-3.40
2019-01-06T18:22:00.483Z,-3.40
2019-01-06T18:24:37.587Z,-3.40
2019-01-06T18:27:26.173Z,-3.50
2019-01-06T18:30:11.290Z,-3.50
2019-01-06T18:32:44.353Z,-3.40
2019-01-06T18:35:23.181Z,-3.40
2019-01-06T18:37:59.421Z,-3.40
2019-01-06T18:40:32.342Z,-3.40
2019-01-06T18:43:06.913Z,-3.40
2019-01-06T18:45:37.185Z,-3.40
2019-01-06T18:48:07.445Z,-3.40
2019-01-06T18:50:43.583Z,-3.40
2019-01-06T18:53:32.134Z,-3.40
2019-01-06T18:56:02.528Z,-3.40
2019-01-06T18:58:41.748Z,-3.40
2019-01-06T19:01:37.006Z,-3.40
2019-01-06T19:04:26.771Z,-3.30
2019-01-06T19:07:13.553Z,-3.30
2019-01-06T19:09:59.773Z,-3.30
2019-01-06T19:12:30.056Z,-3.30
2019-01-06T19:15:16.574Z,-3.40
2019-01-06T19:18:01.801Z,-3.40
2019-01-06T19:20:32.029Z,-3.30
2019-01-06T19:23:05.166Z,-3.30
2019-01-06T19:25:42.039Z,-3.30
2019-01-06T19:28:28.679Z,-3.40
2019-01-06T19:31:07.871Z,-3.40
2019-01-06T19:33:46.809Z,-3.40
2019-01-06T19:36:31.986Z,-3.40
2019-01-06T19:39:08.123Z,-3.40
2019-01-06T19:41:46.971Z,-3.40
2019-01-06T19:44:17.227Z,-3.50
2019-01-06T19:46:53.437Z,-3.50
2019-01-06T19:49:37.920Z,-3.50
2019-01-06T19:52:12.979Z,-3.50
2019-01-06T19:55:01.248Z,-3.50
2019-01-06T19:57:47.094Z,-3.40
2019-01-06T20:00:18.157Z,-3.40
2019-01-06T20:03:04.868Z,-3.50
2019-01-06T20:05:35.164Z,-3.50
2019-01-06T20:08:22.006Z,-3.50
2019-01-06T20:10:54.761Z,-3.60
2019-01-06T20:13:40.836Z,-3.60
2019-01-06T20:16:29.642Z,-3.60
2019-01-06T20:19:07.765Z,-3.50
2019-01-06T20:21:40.769Z,-3.50
2019-01-06T20:24:29.145Z,-3.60
2019-01-06T20:27:18.918Z,-3.60
2019-01-06T20:29:49.455Z,-3.60
2019-01-06T20:32:25.856Z,-3.60
2019-01-06T20:38:09.624Z,-3.70
2019-01-06T20:40:56.544Z,-3.70
2019-01-06T20:43:32.663Z,-3.70
2019-01-06T20:46:20.792Z,-3.80
2019-01-06T20:49:07.477Z,-3.80
2019-01-06T20:51:40.564Z,-3.90
2019-01-06T20:54:13.754Z,-3.80
2019-01-06T20:57:00.516Z,-3.90
2019-01-06T20:59:46.977Z,-3.90
2019-01-06T21:02:37.870Z,-4.00
2019-01-06T21:05:24.262Z,-3.80
2019-01-06T21:08:09.743Z,-3.60
2019-01-06T21:10:56.186Z,-3.80
2019-01-06T21:13:38.400Z,-3.70
2019-01-06T21:16:20.538Z,-3.90
2019-01-06T21:18:50.746Z,-3.90
2019-01-06T21:21:30.057Z,-3.90
2019-01-06T21:24:03.047Z,-3.90
2019-01-06T21:26:51.992Z,-3.90
2019-01-06T21:29:38.789Z,-4.00
2019-01-06T21:32:20.751Z,-4.00
2019-01-06T21:35:08.916Z,-4.10
2019-01-06T21:37:39.119Z,-4.10
2019-01-06T21:40:15.217Z,-4.10
2019-01-06T21:43:01.845Z,-4.10
2019-01-06T21:45:37.988Z,-4.10
2019-01-06T21:48:26.788Z,-4.10
2019-01-06T21:51:14.998Z,-4.10
2019-01-06T21:53:51.158Z,-4.10
2019-01-06T21:56:27.182Z,-4.00
2019-01-06T21:59:03.371Z,-4.00
2019-01-06T22:01:49.555Z,-4.00
2019-01-06T22:04:36.710Z,-4.00
2019-01-06T22:07:09.691Z,-4.10
2019-01-06T22:09:52.174Z,-4.00
2019-01-06T22:12:40.932Z,-4.10
2019-01-06T22:15:19.896Z,-4.00
2019-01-06T22:18:05.314Z,-4.00
2019-01-06T22:20:52.002Z,-4.00
2019-01-06T22:23:33.881Z,-4.00
2019-01-06T22:26:22.407Z,-4.00
2019-01-06T22:29:04.884Z,-4.00
2019-01-06T22:31:41.234Z,-4.00
2019-01-06T22:34:14.222Z,-4.00
2019-01-06T22:37:00.609Z,-4.00
2019-01-06T22:39:36.692Z,-4.00
2019-01-06T22:42:06.938Z,-4.00
2019-01-06T22:44:37.242Z,-4.00
2019-01-06T22:47:07.462Z,-3.90
2019-01-06T22:49:43.817Z,-3.90
2019-01-06T22:52:16.526Z,-3.90
2019-01-06T22:55:03.130Z,-3.90
2019-01-06T22:57:33.450Z,-3.90
2019-01-06T23:00:03.694Z,-3.90
2019-01-06T23:02:33.946Z,-3.90
2019-01-06T23:05:06.674Z,-3.90
2019-01-06T23:07:48.788Z,-3.90
2019-01-06T23:10:36.996Z,-3.90
2019-01-06T23:13:23.480Z,-3.90
2019-01-06T23:15:57.441Z,-3.90
2019-01-06T23:18:37.008Z,-3.90
2019-01-06T23:21:16.380Z,-3.90
2019-01-06T23:23:58.482Z,-3.90
2019-01-06T23:26:32.993Z,-3.90
2019-01-06T23:29:19.604Z,-3.90
2019-01-06T23:31:55.646Z,-3.90
2019-01-06T23:34:25.880Z,-3.90
2019-01-06T23:37:05.245Z,-3.90
2019-01-06T23:39:51.808Z,-4.00
2019-01-06T23:42:32.102Z,-3.90
2019-01-06T23:45:18.581Z,-3.80
2019-01-06T23:48:06.642Z,-3.90
2019-01-06T23:50:36.886Z,-3.90
2019-01-06T23:53:11.712Z,-3.90
2019-01-06T23:55:58.122Z,-3.90
2019-01-06T23:58:34.113Z,-3.90
