createdAt,value
2018-09-09T00:00:51.779Z,12.45
2018-09-09T00:03:22.318Z,12.49
2018-09-09T00:05:53.782Z,12.52
2018-09-09T00:08:25.634Z,12.63
2018-09-09T00:10:58.425Z,12.58
2018-09-09T00:13:29.564Z,12.56
2018-09-09T00:16:00.398Z,12.62
2018-09-09T00:18:30.960Z,12.53
2018-09-09T00:21:08.254Z,12.43
2018-09-09T00:23:38.384Z,12.26
2018-09-09T00:26:08.842Z,12.05
2018-09-09T00:28:38.980Z,11.94
2018-09-09T00:31:08.840Z,12.14
2018-09-09T00:33:38.644Z,12.07
2018-09-09T00:36:08.446Z,12.12
2018-09-09T00:38:38.220Z,12.00
2018-09-09T00:41:08.006Z,11.83
2018-09-09T00:43:37.700Z,11.92
2018-09-09T00:46:08.121Z,11.94
2018-09-09T00:48:37.846Z,11.89
2018-09-09T00:51:12.514Z,12.07
2018-09-09T00:53:44.841Z,11.88
2018-09-09T00:56:14.727Z,11.83
2018-09-09T00:58:44.562Z,11.98
2018-09-09T01:01:17.394Z,11.97
2018-09-09T01:03:48.423Z,12.01
2018-09-09T01:06:18.405Z,11.98
2018-09-09T01:08:48.160Z,11.94
2018-09-09T01:11:18.140Z,11.93
2018-09-09T01:13:47.981Z,11.85
2018-09-09T01:16:17.963Z,11.82
2018-09-09T01:18:47.641Z,11.83
2018-09-09T01:21:17.551Z,11.83
2018-09-09T01:23:47.292Z,11.90
2018-09-09T01:26:17.094Z,11.92
2018-09-09T01:28:46.893Z,11.75
2018-09-09T01:31:16.726Z,11.88
2018-09-09T01:33:46.438Z,11.74
2018-09-09T01:36:16.309Z,11.60
2018-09-09T01:38:46.185Z,11.58
2018-09-09T01:41:16.731Z,11.55
2018-09-09T01:43:46.367Z,11.70
2018-09-09T01:46:16.198Z,11.80
2018-09-09T01:48:45.935Z,11.65
2018-09-09T01:51:15.823Z,11.75
2018-09-09T01:53:45.544Z,11.82
2018-09-09T01:56:15.443Z,11.67
2018-09-09T01:58:45.275Z,11.76
2018-09-09T02:01:15.085Z,11.63
2018-09-09T02:03:44.816Z,11.58
2018-09-09T02:06:14.746Z,11.70
2018-09-09T02:08:44.502Z,11.55
2018-09-09T02:11:15.046Z,11.49
2018-09-09T02:16:48.161Z,11.68
2018-09-09T02:19:18.990Z,11.76
2018-09-09T02:21:48.927Z,11.58
2018-09-09T02:24:18.743Z,11.44
2018-09-09T02:26:48.563Z,11.28
2018-09-09T02:29:18.365Z,11.37
2018-09-09T02:31:48.316Z,11.62
2018-09-09T02:34:18.071Z,11.52
2018-09-09T02:36:47.951Z,11.48
2018-09-09T02:39:17.774Z,11.52
2018-09-09T02:41:48.414Z,11.45
2018-09-09T02:44:18.218Z,11.49
2018-09-09T02:46:48.142Z,11.63
2018-09-09T02:49:17.863Z,11.52
2018-09-09T02:51:47.779Z,11.55
2018-09-09T02:54:17.652Z,11.44
2018-09-09T02:56:47.507Z,11.38
2018-09-09T02:59:17.231Z,11.26
2018-09-09T03:01:47.067Z,11.22
2018-09-09T03:04:16.766Z,11.16
2018-09-09T03:06:46.533Z,11.40
2018-09-09T03:09:16.251Z,11.31
2018-09-09T03:11:46.014Z,11.46
2018-09-09T03:14:15.733Z,11.40
2018-09-09T03:16:45.582Z,11.27
2018-09-09T03:19:15.396Z,11.17
2018-09-09T03:21:45.321Z,11.20
2018-09-09T03:24:15.154Z,11.24
2018-09-09T03:26:44.943Z,11.14
2018-09-09T03:29:14.744Z,10.98
2018-09-09T03:31:44.705Z,10.93
2018-09-09T03:34:14.554Z,10.87
2018-09-09T03:36:44.732Z,10.85
2018-09-09T03:39:15.352Z,10.80
2018-09-09T03:41:45.719Z,10.81
2018-09-09T03:44:16.361Z,10.95
2018-09-09T03:46:49.670Z,10.94
2018-09-09T03:49:23.178Z,11.20
2018-09-09T03:51:53.736Z,11.21
2018-09-09T03:54:24.456Z,11.15
2018-09-09T03:57:02.649Z,11.15
2018-09-09T04:02:27.938Z,11.14
2018-09-09T04:04:57.918Z,11.45
2018-09-09T04:07:27.778Z,11.54
2018-09-09T04:09:57.669Z,11.56
2018-09-09T04:12:27.652Z,11.60
2018-09-09T04:14:57.394Z,11.43
2018-09-09T04:17:27.259Z,11.56
2018-09-09T04:19:57.400Z,11.47
2018-09-09T04:22:27.769Z,11.59
2018-09-09T04:24:58.679Z,11.62
2018-09-09T04:27:28.829Z,11.48
2018-09-09T04:30:00.046Z,11.67
2018-09-09T04:32:30.337Z,11.82
2018-09-09T04:35:00.341Z,12.05
2018-09-09T04:37:30.339Z,12.07
2018-09-09T04:40:00.154Z,12.18
2018-09-09T04:42:30.093Z,12.42
2018-09-09T04:44:59.775Z,12.57
2018-09-09T04:47:29.878Z,12.64
2018-09-09T04:50:00.198Z,12.82
2018-09-09T04:52:30.058Z,13.03
2018-09-09T04:54:59.937Z,13.30
2018-09-09T04:57:30.336Z,13.36
2018-09-09T05:00:00.094Z,13.36
2018-09-09T05:02:29.883Z,13.64
2018-09-09T05:04:59.970Z,13.73
2018-09-09T05:07:29.859Z,13.85
2018-09-09T05:10:00.460Z,13.97
2018-09-09T05:12:41.337Z,14.08
2018-09-09T05:15:12.625Z,14.15
2018-09-09T05:17:46.759Z,14.26
2018-09-09T05:20:16.681Z,14.28
2018-09-09T05:36:32.730Z,14.23
2018-09-09T05:39:03.758Z,14.26
2018-09-09T05:41:33.711Z,14.26
2018-09-09T05:44:03.809Z,14.30
2018-09-09T05:46:34.191Z,14.34
2018-09-09T05:49:04.570Z,14.37
2018-09-09T05:51:34.628Z,14.45
2018-09-09T05:54:04.569Z,14.56
2018-09-09T05:56:34.730Z,14.59
2018-09-09T05:59:05.370Z,14.67
2018-09-09T06:01:35.989Z,14.66
2018-09-09T06:04:05.750Z,14.71
2018-09-09T06:06:35.653Z,14.78
2018-09-09T06:09:06.849Z,14.84
2018-09-09T06:11:37.111Z,14.99
2018-09-09T06:14:07.352Z,15.24
2018-09-09T06:16:37.994Z,15.50
2018-09-09T06:19:08.155Z,15.54
2018-09-09T06:21:38.349Z,15.52
2018-09-09T06:24:08.233Z,15.53
2018-09-09T06:26:38.882Z,15.56
2018-09-09T06:29:08.857Z,15.70
2018-09-09T06:31:38.812Z,15.74
2018-09-09T06:34:08.654Z,15.78
2018-09-09T06:36:38.666Z,16.00
2018-09-09T06:39:11.614Z,16.14
2018-09-09T06:41:41.612Z,16.24
2018-09-09T06:44:11.514Z,16.32
2018-09-09T06:46:41.396Z,16.53
2018-09-09T06:49:11.145Z,16.66
2018-09-09T06:51:41.072Z,16.74
2018-09-09T06:54:11.193Z,16.89
2018-09-09T06:56:41.395Z,17.03
2018-09-09T06:59:12.287Z,17.35
2018-09-09T07:01:42.326Z,17.28
2018-09-09T07:04:12.085Z,17.43
2018-09-09T07:06:42.205Z,17.60
2018-09-09T07:09:12.105Z,17.65
2018-09-09T07:11:42.043Z,17.86
2018-09-09T07:14:11.627Z,17.84
2018-09-09T07:16:41.389Z,17.87
2018-09-09T07:19:11.098Z,17.83
2018-09-09T07:21:40.884Z,18.00
2018-09-09T07:24:10.712Z,18.28
2018-09-09T07:26:40.885Z,18.57
2018-09-09T07:29:11.089Z,18.73
2018-09-09T07:31:41.430Z,18.87
2018-09-09T07:34:11.277Z,18.82
2018-09-09T07:36:42.434Z,19.01
2018-09-09T07:39:12.117Z,19.20
2018-09-09T07:41:42.475Z,19.55
2018-09-09T07:44:12.246Z,20.64
2018-09-09T07:46:43.039Z,21.15
2018-09-09T07:49:13.406Z,21.18
2018-09-09T07:51:44.352Z,21.53
2018-09-09T07:54:14.215Z,21.32
2018-09-09T07:56:44.634Z,21.77
2018-09-09T07:59:14.466Z,22.33
2018-09-09T08:01:44.091Z,22.83
2018-09-09T08:04:13.867Z,23.12
2018-09-09T08:06:43.710Z,23.56
2018-09-09T08:09:13.724Z,23.43
2018-09-09T08:11:44.261Z,23.91
2018-09-09T08:14:14.355Z,23.41
2018-09-09T08:16:44.273Z,24.18
2018-09-09T08:19:14.165Z,24.34
2018-09-09T08:21:44.509Z,24.54
2018-09-09T08:24:14.603Z,24.49
2018-09-09T08:26:45.242Z,24.63
2018-09-09T08:29:15.592Z,24.84
2018-09-09T08:31:45.727Z,23.93
2018-09-09T08:34:15.583Z,25.13
2018-09-09T08:48:54.982Z,25.16
2018-09-09T08:51:24.863Z,25.14
2018-09-09T08:53:54.660Z,25.41
2018-09-09T08:56:24.541Z,25.61
2018-09-09T08:58:54.534Z,25.12
2018-09-09T09:01:24.949Z,24.83
2018-09-09T09:03:55.347Z,24.66
2018-09-09T09:06:25.688Z,24.54
2018-09-09T09:08:55.446Z,24.47
2018-09-09T09:11:25.232Z,24.55
2018-09-09T09:13:55.517Z,24.62
2018-09-09T09:16:25.205Z,24.50
2018-09-09T09:18:55.134Z,24.33
2018-09-09T09:21:24.896Z,25.03
2018-09-09T09:23:54.672Z,25.22
2018-09-09T09:26:24.481Z,25.07
2018-09-09T09:28:54.487Z,25.22
2018-09-09T09:31:24.357Z,24.82
2018-09-09T09:33:54.092Z,25.81
2018-09-09T09:36:24.093Z,25.91
2018-09-09T09:38:53.952Z,25.87
2018-09-09T09:41:23.630Z,25.96
2018-09-09T09:43:53.693Z,25.87
2018-09-09T09:46:23.352Z,25.86
2018-09-09T09:48:53.210Z,25.88
2018-09-09T09:51:23.029Z,25.87
2018-09-09T09:53:52.838Z,26.58
2018-09-09T09:56:22.527Z,26.57
2018-09-09T09:58:52.435Z,26.12
2018-09-09T10:01:22.314Z,26.07
2018-09-09T10:03:52.093Z,26.30
2018-09-09T10:06:21.918Z,26.40
2018-09-09T10:08:51.882Z,25.80
2018-09-09T10:11:21.719Z,25.37
2018-09-09T10:13:51.780Z,25.59
2018-09-09T10:16:21.650Z,25.15
2018-09-09T10:18:51.694Z,25.27
2018-09-09T10:21:21.533Z,25.37
2018-09-09T10:23:51.510Z,25.23
2018-09-09T10:26:21.535Z,25.57
2018-09-09T10:28:51.569Z,26.13
2018-09-09T10:31:21.392Z,26.26
2018-09-09T10:33:51.164Z,26.26
2018-09-09T10:36:21.207Z,26.40
2018-09-09T10:38:51.296Z,26.48
2018-09-09T10:41:21.068Z,26.58
2018-09-09T10:43:51.002Z,25.56
2018-09-09T10:46:21.348Z,25.59
2018-09-09T10:48:51.274Z,25.77
2018-09-09T10:51:20.896Z,26.30
2018-09-09T10:53:51.450Z,26.55
2018-09-09T10:56:21.164Z,26.59
2018-09-09T10:58:51.086Z,26.88
2018-09-09T11:01:20.969Z,27.96
2018-09-09T11:03:50.836Z,27.14
2018-09-09T11:06:20.626Z,26.91
2018-09-09T11:08:51.131Z,27.04
2018-09-09T11:11:21.094Z,26.80
2018-09-09T11:13:51.062Z,27.03
2018-09-09T11:16:20.891Z,26.42
2018-09-09T11:18:51.091Z,26.18
2018-09-09T11:21:20.979Z,26.17
2018-09-09T11:23:50.794Z,27.20
2018-09-09T11:26:21.316Z,26.34
2018-09-09T11:28:51.196Z,26.38
2018-09-09T11:31:21.050Z,26.55
2018-09-09T11:33:51.090Z,26.56
2018-09-09T11:36:20.902Z,26.63
2018-09-09T11:38:51.020Z,27.06
2018-09-09T11:41:21.116Z,27.30
2018-09-09T11:43:51.319Z,27.69
2018-09-09T11:46:21.303Z,27.52
2018-09-09T11:48:51.295Z,27.18
2018-09-09T11:51:21.104Z,27.14
2018-09-09T11:53:51.065Z,26.97
2018-09-09T11:56:21.238Z,26.93
2018-09-09T11:58:51.200Z,27.24
2018-09-09T12:01:22.683Z,26.91
2018-09-09T12:03:52.577Z,26.98
2018-09-09T12:06:22.418Z,27.25
2018-09-09T12:08:52.770Z,27.97
2018-09-09T12:11:22.783Z,27.69
2018-09-09T12:13:52.827Z,27.28
2018-09-09T12:16:22.608Z,27.27
2018-09-09T12:18:52.591Z,26.98
2018-09-09T12:21:22.411Z,27.23
2018-09-09T12:23:52.264Z,27.43
2018-09-09T12:26:22.061Z,27.58
2018-09-09T12:28:52.731Z,27.60
2018-09-09T12:31:22.662Z,27.48
2018-09-09T12:33:52.462Z,27.82
2018-09-09T12:36:22.586Z,27.97
2018-09-09T12:38:53.249Z,28.52
2018-09-09T12:41:22.975Z,28.84
2018-09-09T12:43:57.959Z,28.23
2018-09-09T12:46:33.384Z,28.72
2018-09-09T12:49:06.075Z,29.71
2018-09-09T12:51:35.860Z,29.19
2018-09-09T12:54:05.749Z,28.75
2018-09-09T12:56:35.727Z,28.60
2018-09-09T12:59:05.537Z,28.29
2018-09-09T13:01:35.229Z,28.16
2018-09-09T13:04:05.004Z,28.12
2018-09-09T13:06:34.970Z,28.47
2018-09-09T13:09:06.344Z,28.90
2018-09-09T13:11:36.289Z,28.51
2018-09-09T13:14:06.307Z,28.34
2018-09-09T13:16:36.025Z,27.81
2018-09-09T13:19:06.352Z,28.24
2018-09-09T13:21:36.091Z,28.16
2018-09-09T13:24:06.032Z,28.54
2018-09-09T13:26:35.961Z,29.27
2018-09-09T13:29:06.638Z,28.95
2018-09-09T13:31:36.436Z,29.57
2018-09-09T13:34:06.233Z,30.02
2018-09-09T13:36:36.300Z,29.46
2018-09-09T13:39:08.089Z,29.56
2018-09-09T13:41:38.054Z,29.60
2018-09-09T13:44:08.470Z,28.97
2018-09-09T13:46:38.346Z,28.20
2018-09-09T13:49:09.015Z,28.41
2018-09-09T13:51:38.997Z,28.51
2018-09-09T13:54:08.918Z,29.07
2018-09-09T13:56:38.804Z,28.77
2018-09-09T13:59:08.897Z,28.67
2018-09-09T14:01:38.737Z,28.70
2018-09-09T14:04:08.600Z,29.16
2018-09-09T14:06:38.589Z,29.17
2018-09-09T14:09:10.630Z,29.94
2018-09-09T14:11:40.467Z,29.76
2018-09-09T14:14:10.429Z,30.07
2018-09-09T14:16:40.182Z,30.19
2018-09-09T14:19:10.239Z,29.90
2018-09-09T14:24:36.464Z,29.27
2018-09-09T14:36:27.268Z,28.99
2018-09-09T14:39:00.406Z,28.95
2018-09-09T14:50:11.649Z,28.55
2018-09-09T14:53:02.329Z,28.74
2018-09-09T14:55:44.026Z,29.18
2018-09-09T14:58:26.007Z,29.16
2018-09-09T15:01:06.784Z,29.47
2018-09-09T15:03:43.766Z,29.57
2018-09-09T15:06:22.984Z,29.20
2018-09-09T15:12:01.203Z,29.06
2018-09-09T15:14:43.706Z,29.08
2018-09-09T15:17:19.605Z,29.29
2018-09-09T15:20:02.067Z,29.24
2018-09-09T15:22:39.545Z,29.18
2018-09-09T15:25:15.388Z,29.10
2018-09-09T16:19:53.847Z,28.29
2018-09-09T16:22:31.906Z,27.84
2018-09-09T16:25:12.425Z,27.41
2018-09-09T16:27:55.406Z,26.99
2018-09-09T16:30:41.237Z,25.88
2018-09-09T16:33:28.665Z,25.34
2018-09-09T16:36:17.463Z,24.67
2018-09-09T16:39:08.367Z,24.28
2018-09-09T16:41:48.304Z,23.95
2018-09-09T16:44:30.485Z,23.69
2018-09-09T16:47:12.708Z,23.32
2018-09-09T16:49:51.125Z,23.01
2018-09-09T16:52:27.208Z,22.81
2018-09-09T16:55:18.449Z,22.47
2018-09-09T16:57:55.288Z,21.98
2018-09-09T17:00:34.552Z,21.84
2018-09-09T17:03:07.905Z,21.62
2018-09-09T17:05:59.926Z,21.56
2018-09-09T17:08:42.327Z,21.49
2018-09-09T17:23:00.647Z,20.86
2018-09-09T17:25:39.708Z,20.77
2018-09-09T17:28:19.287Z,20.40
2018-09-09T17:30:56.345Z,20.30
2018-09-09T17:33:35.944Z,20.10
2018-09-09T17:36:23.865Z,19.90
2018-09-09T17:39:01.108Z,19.75
2018-09-09T17:41:40.907Z,19.56
2018-09-09T17:50:05.288Z,19.57
2018-09-09T17:52:51.364Z,19.53
2018-09-09T17:58:22.607Z,19.49
2018-09-09T18:01:20.927Z,19.49
2018-09-09T18:05:09.489Z,19.41
2018-09-09T18:11:27.448Z,19.24
2018-09-09T18:14:18.724Z,19.23
2018-09-09T18:17:03.388Z,19.20
2018-09-09T18:19:52.168Z,19.15
2018-09-09T18:22:30.089Z,19.02
2018-09-09T18:25:09.847Z,18.94
2018-09-09T18:28:44.547Z,18.93
2018-09-09T18:32:26.987Z,18.70
2018-09-09T18:38:21.328Z,18.50
2018-09-09T18:41:21.064Z,18.64
2018-09-09T18:44:03.707Z,18.44
2018-09-09T18:46:58.108Z,18.37
2018-09-09T18:49:48.089Z,18.39
2018-09-09T18:52:58.286Z,18.24
2018-09-09T19:02:25.528Z,17.82
2018-09-09T19:07:00.525Z,17.83
2018-09-09T19:09:43.707Z,17.56
2018-09-09T19:12:30.766Z,17.56
2018-09-09T19:15:15.466Z,17.52
2018-09-09T19:18:15.004Z,17.50
2018-09-09T19:21:02.487Z,17.51
2018-09-09T19:23:41.727Z,17.35
2018-09-09T19:26:26.967Z,17.20
2018-09-09T19:29:31.286Z,17.09
2018-09-09T19:32:11.067Z,17.21
2018-09-09T19:35:20.325Z,17.13
2018-09-09T19:38:17.868Z,16.96
2018-09-09T19:43:54.166Z,16.79
2018-09-09T19:46:38.372Z,16.79
2018-09-09T19:55:05.967Z,16.56
2018-09-09T19:58:08.980Z,16.63
2018-09-09T20:00:52.708Z,16.57
2018-09-09T20:03:38.787Z,16.65
2018-09-09T20:06:16.984Z,16.60
2018-09-09T20:08:57.466Z,16.79
2018-09-09T20:11:43.324Z,16.59
2018-09-09T20:14:25.847Z,16.46
2018-09-09T20:23:00.843Z,16.32
2018-09-09T20:43:42.903Z,16.01
2018-09-09T20:46:26.806Z,16.02
2018-09-09T21:30:20.843Z,15.37
2018-09-09T21:32:52.255Z,15.69
2018-09-09T21:35:34.486Z,15.58
2018-09-09T21:38:08.434Z,15.45
2018-09-09T21:59:00.013Z,14.87
2018-09-09T22:21:17.625Z,14.73
2018-09-09T22:23:54.222Z,14.64
2018-09-09T22:26:38.976Z,14.71
2018-09-09T22:30:15.314Z,14.70
2018-09-09T22:32:51.483Z,15.01
