createdAt,value
2019-04-27T00:02:29.082Z,7.02
2019-04-27T00:05:06.624Z,5.95
2019-04-27T00:08:02.973Z,5.77
2019-04-27T00:10:43.636Z,5.80
2019-04-27T00:13:11.155Z,5.74
2019-04-27T00:15:53.857Z,5.78
2019-04-27T00:18:36.785Z,5.67
2019-04-27T00:21:20.747Z,6.27
2019-04-27T00:23:48.239Z,6.34
2019-04-27T00:26:15.557Z,6.51
2019-04-27T00:28:43.413Z,6.17
2019-04-27T00:31:11.035Z,6.46
2019-04-27T00:33:38.494Z,5.89
2019-04-27T00:36:13.738Z,5.93
2019-04-27T00:38:53.542Z,5.94
2019-04-27T00:41:20.916Z,5.82
2019-04-27T00:43:50.625Z,6.48
2019-04-27T00:46:17.949Z,6.60
2019-04-27T00:48:45.416Z,6.53
2019-04-27T00:51:14.477Z,6.16
2019-04-27T00:53:43.512Z,6.64
2019-04-27T00:56:26.882Z,5.69
2019-04-27T00:59:19.677Z,5.34
2019-04-27T01:02:05.712Z,5.57
2019-04-27T01:04:34.028Z,5.62
2019-04-27T01:07:02.921Z,6.25
2019-04-27T01:09:30.886Z,6.06
2019-04-27T01:11:58.217Z,5.87
2019-04-27T01:14:25.527Z,5.52
2019-04-27T01:16:52.872Z,5.58
2019-04-27T01:19:20.175Z,5.72
2019-04-27T01:21:47.536Z,6.01
2019-04-27T01:24:15.010Z,6.53
2019-04-27T01:27:05.115Z,6.54
2019-04-27T01:29:32.659Z,6.64
2019-04-27T01:32:00.061Z,6.54
2019-04-27T01:34:29.413Z,6.30
2019-04-27T01:36:56.795Z,5.72
2019-04-27T01:39:24.295Z,5.68
2019-04-27T01:41:51.576Z,5.63
2019-04-27T01:44:19.392Z,5.45
2019-04-27T01:46:48.687Z,5.92
2019-04-27T01:49:16.138Z,6.10
2019-04-27T01:51:43.441Z,5.52
2019-04-27T01:54:13.361Z,5.20
2019-04-27T01:56:40.673Z,5.54
2019-04-27T01:59:08.691Z,5.64
2019-04-27T02:01:58.840Z,6.12
2019-04-27T02:04:44.875Z,6.28
2019-04-27T02:07:12.193Z,5.52
2019-04-27T02:09:39.518Z,5.35
2019-04-27T02:12:06.974Z,5.22
2019-04-27T02:14:34.303Z,5.44
2019-04-27T02:17:01.704Z,5.49
2019-04-27T02:19:29.626Z,5.82
2019-04-27T02:21:57.022Z,5.39
2019-04-27T02:24:24.318Z,5.42
2019-04-27T02:26:51.683Z,5.61
2019-04-27T02:29:44.408Z,5.66
2019-04-27T02:32:31.264Z,5.64
2019-04-27T02:35:09.174Z,5.57
2019-04-27T02:37:36.883Z,5.54
2019-04-27T02:40:20.439Z,5.81
2019-04-27T02:42:50.380Z,6.16
2019-04-27T02:45:19.588Z,6.21
2019-04-27T02:47:49.022Z,5.49
2019-04-27T02:50:16.564Z,5.59
2019-04-27T02:52:50.080Z,6.20
2019-04-27T02:55:19.646Z,5.66
2019-04-27T02:57:46.453Z,5.60
2019-04-27T03:00:13.997Z,5.54
2019-04-27T03:02:56.950Z,5.88
2019-04-27T03:05:26.722Z,6.05
2019-04-27T03:07:54.053Z,6.37
2019-04-27T03:10:21.870Z,6.31
2019-04-27T03:12:56.088Z,6.44
2019-04-27T03:15:54.819Z,5.91
2019-04-27T03:18:40.313Z,5.93
2019-04-27T03:21:13.098Z,5.88
2019-04-27T03:23:41.281Z,5.63
2019-04-27T03:26:14.529Z,6.24
2019-04-27T03:28:41.888Z,6.37
2019-04-27T03:31:13.552Z,6.31
2019-04-27T03:33:42.610Z,5.42
2019-04-27T03:36:12.484Z,5.70
2019-04-27T03:38:39.426Z,5.33
2019-04-27T03:41:06.439Z,5.33
2019-04-27T03:43:33.766Z,5.64
2019-04-27T03:46:01.085Z,6.11
2019-04-27T03:48:29.394Z,6.15
2019-04-27T03:51:25.731Z,6.15
2019-04-27T03:54:06.616Z,6.02
2019-04-27T03:56:39.474Z,5.60
2019-04-27T03:59:24.347Z,6.01
2019-04-27T04:01:51.636Z,5.81
2019-04-27T04:04:19.622Z,6.01
2019-04-27T04:06:49.208Z,6.01
2019-04-27T04:09:16.192Z,6.19
2019-04-27T04:11:53.495Z,6.04
2019-04-27T04:14:21.408Z,5.94
2019-04-27T04:16:58.984Z,6.18
2019-04-27T04:19:24.208Z,5.69
2019-04-27T04:21:51.503Z,5.89
2019-04-27T04:24:19.927Z,6.24
2019-04-27T04:26:50.007Z,5.88
2019-04-27T04:29:16.786Z,6.13
2019-04-27T04:31:44.073Z,6.31
2019-04-27T04:34:12.150Z,6.27
2019-04-27T04:36:42.649Z,5.93
2019-04-27T04:39:12.045Z,6.55
2019-04-27T04:42:13.630Z,6.50
2019-04-27T04:45:10.647Z,6.55
2019-04-27T04:47:54.538Z,6.36
2019-04-27T04:50:22.775Z,6.10
2019-04-27T04:52:50.353Z,6.45
2019-04-27T04:55:20.134Z,6.41
2019-04-27T04:57:49.101Z,6.54
2019-04-27T05:00:16.163Z,6.43
2019-04-27T05:02:43.456Z,6.12
2019-04-27T05:05:10.758Z,6.15
2019-04-27T05:07:38.752Z,6.55
2019-04-27T05:10:06.499Z,6.71
2019-04-27T05:12:33.818Z,6.33
2019-04-27T05:15:01.194Z,6.46
2019-04-27T05:17:29.647Z,6.14
2019-04-27T05:19:59.042Z,6.43
2019-04-27T05:22:26.493Z,6.14
2019-04-27T05:24:59.769Z,6.26
2019-04-27T05:27:29.022Z,6.55
2019-04-27T05:29:56.944Z,6.33
2019-04-27T05:32:24.262Z,6.16
2019-04-27T05:34:51.553Z,6.35
2019-04-27T05:37:27.670Z,6.39
2019-04-27T05:39:48.713Z,6.19
2019-04-27T05:42:17.149Z,6.07
2019-04-27T05:45:22.795Z,6.53
2019-04-27T05:47:55.160Z,6.13
2019-04-27T05:50:35.271Z,5.96
2019-04-27T05:52:51.696Z,6.13
2019-04-27T05:55:19.244Z,6.09
2019-04-27T05:57:46.702Z,6.46
2019-04-27T06:00:15.616Z,6.62
2019-04-27T06:02:45.093Z,6.35
2019-04-27T06:05:12.439Z,6.17
2019-04-27T06:07:39.757Z,6.08
2019-04-27T06:10:07.238Z,6.30
2019-04-27T06:12:34.799Z,6.20
2019-04-27T06:15:02.163Z,6.59
2019-04-27T06:17:30.019Z,6.49
2019-04-27T06:19:59.431Z,6.84
2019-04-27T06:22:29.409Z,6.85
2019-04-27T06:24:57.165Z,6.67
2019-04-27T06:27:24.460Z,6.76
2019-04-27T06:29:51.786Z,6.81
2019-04-27T06:32:19.226Z,6.90
2019-04-27T06:34:46.608Z,6.91
2019-04-27T06:37:13.936Z,7.19
2019-04-27T06:39:41.255Z,7.14
2019-04-27T06:42:16.628Z,6.69
2019-04-27T06:44:39.393Z,7.07
2019-04-27T06:47:07.010Z,6.99
2019-04-27T06:49:34.317Z,7.16
2019-04-27T06:52:01.596Z,7.10
2019-04-27T06:54:29.041Z,6.84
2019-04-27T06:56:56.292Z,6.78
2019-04-27T06:59:23.708Z,6.84
2019-04-27T07:01:50.993Z,6.79
2019-04-27T07:04:19.615Z,7.06
2019-04-27T07:06:55.409Z,6.98
2019-04-27T07:09:16.305Z,7.09
2019-04-27T07:11:43.624Z,6.88
2019-04-27T07:14:11.718Z,6.50
2019-04-27T07:16:39.342Z,6.58
2019-04-27T07:19:06.734Z,6.58
2019-04-27T07:21:34.061Z,6.67
2019-04-27T07:24:01.347Z,7.05
2019-04-27T07:26:30.217Z,6.44
2019-04-27T07:28:59.608Z,6.42
2019-04-27T07:31:27.157Z,6.56
2019-04-27T07:33:54.504Z,6.30
2019-04-27T07:36:21.834Z,6.82
2019-04-27T07:38:49.172Z,6.58
2019-04-27T07:41:16.479Z,6.91
2019-04-27T07:44:05.923Z,6.76
2019-04-27T07:46:35.591Z,6.78
2019-04-27T07:49:02.892Z,6.85
2019-04-27T07:51:33.723Z,6.91
2019-04-27T07:53:59.422Z,6.74
2019-04-27T07:56:26.730Z,6.66
2019-04-27T07:58:54.079Z,6.97
2019-04-27T08:01:21.414Z,6.73
2019-04-27T08:03:49.142Z,7.32
2019-04-27T08:06:16.512Z,6.58
2019-04-27T08:08:43.862Z,6.86
2019-04-27T08:11:11.454Z,6.87
2019-04-27T08:13:39.355Z,7.00
2019-04-27T08:16:08.612Z,6.89
2019-04-27T08:18:36.161Z,6.94
2019-04-27T08:21:03.522Z,6.98
2019-04-27T08:23:30.883Z,7.17
2019-04-27T08:25:58.892Z,7.48
2019-04-27T08:28:42.898Z,7.28
2019-04-27T08:31:45.275Z,7.32
2019-04-27T08:34:30.949Z,8.10
2019-04-27T08:36:58.434Z,7.73
2019-04-27T08:39:27.453Z,7.83
2019-04-27T08:41:54.802Z,7.92
2019-04-27T08:44:22.094Z,8.04
2019-04-27T08:46:49.616Z,8.24
2019-04-27T08:49:18.253Z,7.94
2019-04-27T08:51:56.340Z,8.18
2019-04-27T08:54:15.154Z,8.58
2019-04-27T08:56:42.474Z,8.29
2019-04-27T08:59:09.806Z,8.47
2019-04-27T09:01:37.139Z,8.63
2019-04-27T09:04:04.494Z,9.04
2019-04-27T09:06:32.723Z,9.43
2019-04-27T09:09:07.213Z,9.26
2019-04-27T09:11:49.575Z,8.67
2019-04-27T09:14:49.479Z,9.73
2019-04-27T09:17:23.922Z,10.85
2019-04-27T09:20:04.139Z,11.10
2019-04-27T09:22:31.487Z,10.88
2019-04-27T09:24:59.494Z,11.65
2019-04-27T09:27:28.905Z,11.09
2019-04-27T09:29:56.274Z,11.20
2019-04-27T09:32:23.633Z,11.30
2019-04-27T09:34:51.023Z,12.20
2019-04-27T09:37:18.285Z,12.47
2019-04-27T09:39:46.058Z,11.81
2019-04-27T09:42:13.677Z,11.43
2019-04-27T09:44:40.965Z,10.66
2019-04-27T09:47:08.427Z,10.78
2019-04-27T09:49:36.646Z,10.89
2019-04-27T09:52:06.341Z,10.93
2019-04-27T09:54:33.916Z,11.38
2019-04-27T09:57:01.282Z,10.82
2019-04-27T09:59:28.619Z,11.47
2019-04-27T10:01:57.679Z,11.96
2019-04-27T10:04:26.328Z,11.42
2019-04-27T10:06:54.022Z,12.06
2019-04-27T10:09:21.335Z,12.58
2019-04-27T10:11:48.753Z,11.46
2019-04-27T10:14:16.384Z,12.01
2019-04-27T10:16:44.034Z,11.89
2019-04-27T10:19:11.364Z,11.99
2019-04-27T10:21:39.362Z,11.84
2019-04-27T10:24:06.702Z,11.61
2019-04-27T10:26:34.141Z,11.77
2019-04-27T10:29:01.852Z,11.87
2019-04-27T10:31:29.214Z,11.05
2019-04-27T10:33:56.563Z,11.78
2019-04-27T10:36:39.079Z,11.59
2019-04-27T10:39:08.474Z,12.33
2019-04-27T10:41:36.951Z,12.67
2019-04-27T10:44:05.810Z,12.45
2019-04-27T10:46:33.820Z,12.99
2019-04-27T10:49:01.175Z,12.38
2019-04-27T10:51:28.570Z,12.20
2019-04-27T10:53:55.902Z,13.09
2019-04-27T10:56:23.234Z,13.61
2019-04-27T10:58:50.570Z,13.07
2019-04-27T11:01:18.041Z,13.25
2019-04-27T11:04:16.718Z,12.98
2019-04-27T11:06:50.523Z,13.83
2019-04-27T11:09:18.019Z,13.93
2019-04-27T11:11:46.354Z,13.60
2019-04-27T11:14:15.852Z,14.28
2019-04-27T11:16:43.203Z,12.70
2019-04-27T11:19:10.566Z,13.47
2019-04-27T11:21:37.905Z,13.36
2019-04-27T11:24:05.283Z,13.41
2019-04-27T11:26:32.665Z,13.37
2019-04-27T11:28:59.954Z,13.60
2019-04-27T11:31:27.494Z,13.69
2019-04-27T11:33:56.646Z,13.75
2019-04-27T11:36:49.627Z,13.08
2019-04-27T11:39:19.691Z,13.35
2019-04-27T11:41:46.275Z,13.15
2019-04-27T11:44:15.278Z,14.09
2019-04-27T11:46:42.833Z,14.00
2019-04-27T11:49:10.177Z,13.99
2019-04-27T11:51:37.564Z,12.99
2019-04-27T11:54:05.002Z,13.65
2019-04-27T11:56:32.447Z,14.22
2019-04-27T11:58:59.769Z,14.69
2019-04-27T12:01:27.345Z,15.06
2019-04-27T12:03:55.656Z,14.64
2019-04-27T12:06:23.320Z,14.16
2019-04-27T12:08:50.700Z,14.78
2019-04-27T12:11:18.100Z,15.35
2019-04-27T12:13:46.111Z,13.96
2019-04-27T12:16:15.625Z,13.97
2019-04-27T12:18:43.119Z,13.65
2019-04-27T12:21:10.582Z,13.62
2019-04-27T12:23:41.200Z,14.12
2019-04-27T12:26:09.151Z,14.39
2019-04-27T12:28:50.088Z,14.82
2019-04-27T12:31:28.168Z,15.23
2019-04-27T12:33:56.021Z,14.12
2019-04-27T12:36:25.712Z,14.97
2019-04-27T12:38:53.382Z,15.33
2019-04-27T12:41:20.737Z,15.48
2019-04-27T12:43:48.065Z,14.67
2019-04-27T12:46:16.020Z,14.46
2019-04-27T12:48:43.760Z,15.09
2019-04-27T12:51:11.438Z,14.38
2019-04-27T12:54:01.535Z,14.38
2019-04-27T12:56:57.797Z,14.11
2019-04-27T12:59:44.248Z,15.04
2019-04-27T13:02:12.042Z,15.05
2019-04-27T13:04:39.359Z,15.25
2019-04-27T13:07:08.024Z,14.92
2019-04-27T13:09:36.046Z,15.16
2019-04-27T13:12:03.692Z,15.08
2019-04-27T13:14:31.295Z,15.29
2019-04-27T13:16:58.684Z,14.58
2019-04-27T13:19:26.137Z,14.29
2019-04-27T13:21:55.910Z,14.45
2019-04-27T13:24:23.829Z,14.33
2019-04-27T13:26:51.426Z,15.20
2019-04-27T13:29:18.904Z,15.83
2019-04-27T13:31:46.308Z,15.03
2019-04-27T13:34:13.743Z,15.21
2019-04-27T13:36:41.160Z,14.49
2019-04-27T13:39:08.718Z,15.28
2019-04-27T13:41:36.094Z,15.90
2019-04-27T13:44:03.398Z,15.45
2019-04-27T13:46:49.071Z,15.81
2019-04-27T13:49:29.470Z,15.92
2019-04-27T13:52:06.100Z,15.64
2019-04-27T13:54:34.504Z,15.86
2019-04-27T13:57:02.112Z,15.95
2019-04-27T13:59:29.661Z,16.44
2019-04-27T14:01:57.094Z,17.29
2019-04-27T14:04:24.780Z,17.48
2019-04-27T14:06:52.284Z,16.12
2019-04-27T14:09:20.056Z,15.63
2019-04-27T14:11:48.275Z,16.63
2019-04-27T14:14:16.062Z,17.51
2019-04-27T14:16:44.012Z,18.02
2019-04-27T14:19:12.165Z,16.25
2019-04-27T14:21:41.006Z,16.64
2019-04-27T14:24:09.067Z,16.80
2019-04-27T14:26:38.469Z,15.80
2019-04-27T14:29:06.298Z,15.77
2019-04-27T14:31:34.352Z,15.94
2019-04-27T14:34:02.138Z,15.72
2019-04-27T14:36:29.956Z,14.98
2019-04-27T14:38:58.875Z,15.91
2019-04-27T14:41:28.208Z,16.13
2019-04-27T14:44:07.397Z,16.12
2019-04-27T14:46:25.742Z,15.88
2019-04-27T14:48:53.388Z,15.85
2019-04-27T14:51:25.642Z,15.96
2019-04-27T14:53:53.802Z,16.41
2019-04-27T14:56:21.407Z,15.71
2019-04-27T14:58:49.507Z,16.54
2019-04-27T15:01:20.571Z,16.04
2019-04-27T15:03:48.911Z,16.16
2019-04-27T15:06:16.868Z,15.94
2019-04-27T15:08:44.701Z,16.32
2019-04-27T15:11:17.428Z,15.82
2019-04-27T15:13:42.976Z,15.84
2019-04-27T15:16:11.758Z,15.21
2019-04-27T15:18:45.182Z,15.37
2019-04-27T15:21:15.561Z,15.37
2019-04-27T15:23:48.326Z,15.31
2019-04-27T15:26:20.276Z,15.84
2019-04-27T15:28:49.451Z,15.63
2019-04-27T15:31:27.209Z,15.70
2019-04-27T15:34:18.332Z,15.53
2019-04-27T15:37:02.704Z,15.29
2019-04-27T15:39:50.470Z,14.88
2019-04-27T15:42:26.039Z,14.49
2019-04-27T15:44:53.815Z,14.23
2019-04-27T15:47:22.162Z,14.14
2019-04-27T15:49:54.632Z,13.84
2019-04-27T15:52:25.586Z,14.12
2019-04-27T15:54:51.590Z,14.13
2019-04-27T15:57:21.603Z,13.80
2019-04-27T15:59:51.572Z,13.88
2019-04-27T16:02:19.579Z,13.95
2019-04-27T16:04:49.789Z,14.11
2019-04-27T16:07:24.666Z,13.50
2019-04-27T16:09:49.379Z,14.26
2019-04-27T16:12:18.122Z,14.23
2019-04-27T16:14:47.954Z,13.49
2019-04-27T16:17:17.918Z,14.08
2019-04-27T16:19:48.911Z,14.53
2019-04-27T16:22:15.429Z,15.41
2019-04-27T16:24:43.155Z,15.40
2019-04-27T16:27:10.986Z,15.95
2019-04-27T16:29:39.028Z,16.74
2019-04-27T16:32:11.238Z,17.37
2019-04-27T16:34:41.134Z,15.92
2019-04-27T16:37:09.759Z,14.38
2019-04-27T16:39:39.660Z,14.38
2019-04-27T16:42:14.103Z,15.03
2019-04-27T16:44:44.399Z,14.41
2019-04-27T16:47:12.605Z,14.67
2019-04-27T16:49:40.126Z,14.99
2019-04-27T16:52:11.550Z,15.30
2019-04-27T16:54:39.553Z,16.16
2019-04-27T16:57:07.977Z,15.85
2019-04-27T16:59:44.161Z,14.33
2019-04-27T17:02:08.275Z,13.95
2019-04-27T17:04:36.406Z,14.43
2019-04-27T17:07:08.767Z,14.66
2019-04-27T17:09:41.102Z,14.28
2019-04-27T17:12:05.973Z,12.95
2019-04-27T17:14:42.873Z,13.53
2019-04-27T17:17:33.270Z,13.13
2019-04-27T17:20:03.571Z,13.09
2019-04-27T17:22:31.454Z,11.72
2019-04-27T17:24:59.472Z,12.44
2019-04-27T17:27:41.576Z,11.43
2019-04-27T17:30:09.540Z,11.75
2019-04-27T17:33:10.660Z,11.67
2019-04-27T17:35:41.303Z,11.32
2019-04-27T17:38:08.696Z,11.37
2019-04-27T17:40:36.056Z,10.88
2019-04-27T17:43:08.126Z,11.23
2019-04-27T17:45:36.238Z,11.06
2019-04-27T17:48:07.034Z,11.34
2019-04-27T17:50:34.939Z,10.64
2019-04-27T17:53:02.829Z,10.87
2019-04-27T17:55:32.877Z,10.63
2019-04-27T17:58:05.330Z,10.67
2019-04-27T18:00:32.892Z,10.73
2019-04-27T18:03:01.570Z,10.38
2019-04-27T18:05:29.488Z,10.15
2019-04-27T18:07:59.674Z,10.30
2019-04-27T18:10:32.014Z,10.73
2019-04-27T18:12:59.896Z,10.50
2019-04-27T18:15:28.730Z,10.64
2019-04-27T18:18:00.315Z,10.14
2019-04-27T18:20:28.954Z,10.49
2019-04-27T18:23:03.279Z,10.42
2019-04-27T18:25:35.683Z,10.22
2019-04-27T18:28:14.799Z,10.36
2019-04-27T18:30:52.880Z,10.22
2019-04-27T18:33:23.097Z,10.70
2019-04-27T18:35:50.954Z,9.92
2019-04-27T18:38:19.329Z,10.02
2019-04-27T18:40:48.705Z,10.53
2019-04-27T18:43:18.701Z,10.82
2019-04-27T18:45:48.876Z,9.80
2019-04-27T18:48:23.370Z,10.03
2019-04-27T18:51:02.627Z,10.03
2019-04-27T18:53:30.544Z,10.07
2019-04-27T18:56:04.887Z,9.64
2019-04-27T18:58:28.317Z,9.97
2019-04-27T19:00:58.294Z,10.21
2019-04-27T19:03:29.688Z,9.90
2019-04-27T19:05:59.064Z,9.81
2019-04-27T19:08:28.134Z,9.99
2019-04-27T19:10:56.489Z,9.47
2019-04-27T19:13:24.369Z,9.68
2019-04-27T19:15:55.034Z,9.54
2019-04-27T19:18:22.461Z,9.58
2019-04-27T19:20:52.744Z,9.58
2019-04-27T19:23:20.564Z,9.54
2019-04-27T19:26:10.384Z,9.56
2019-04-27T19:29:08.582Z,9.57
2019-04-27T19:31:40.349Z,9.72
2019-04-27T19:34:07.719Z,9.70
2019-04-27T19:36:35.671Z,9.64
2019-04-27T19:39:05.231Z,9.80
2019-04-27T19:41:37.970Z,9.65
2019-04-27T19:44:05.470Z,9.54
2019-04-27T19:46:33.991Z,9.46
2019-04-27T19:49:01.469Z,9.54
2019-04-27T19:51:30.668Z,9.40
2019-04-27T19:54:00.734Z,9.49
2019-04-27T19:56:28.885Z,9.28
2019-04-27T19:59:00.941Z,9.83
2019-04-27T20:01:41.875Z,9.72
2019-04-27T20:04:21.661Z,9.70
2019-04-27T20:06:49.363Z,9.70
2019-04-27T20:09:31.860Z,9.58
2019-04-27T20:12:00.844Z,9.52
2019-04-27T20:14:32.348Z,9.05
2019-04-27T20:16:59.826Z,8.97
2019-04-27T20:19:28.392Z,9.15
2019-04-27T20:21:55.816Z,9.00
2019-04-27T20:24:23.188Z,8.85
2019-04-27T20:26:50.661Z,8.67
2019-04-27T20:29:18.095Z,8.54
2019-04-27T20:31:46.592Z,8.59
2019-04-27T20:34:14.079Z,8.29
2019-04-27T20:36:45.414Z,8.58
2019-04-27T20:39:12.867Z,8.06
2019-04-27T20:41:41.622Z,8.58
2019-04-27T20:44:11.035Z,8.00
2019-04-27T20:46:38.390Z,8.10
2019-04-27T20:49:19.193Z,7.63
2019-04-27T20:52:08.561Z,7.55
2019-04-27T20:54:35.958Z,7.73
2019-04-27T20:57:03.368Z,7.28
2019-04-27T20:59:30.835Z,7.52
2019-04-27T21:02:00.627Z,7.43
2019-04-27T21:04:31.315Z,7.15
2019-04-27T21:07:02.264Z,7.37
2019-04-27T21:09:29.685Z,7.28
2019-04-27T21:11:57.036Z,7.30
2019-04-27T21:14:24.355Z,7.49
2019-04-27T21:16:52.847Z,6.94
2019-04-27T21:19:23.112Z,7.09
2019-04-27T21:21:51.476Z,7.21
2019-04-27T21:24:20.771Z,7.15
2019-04-27T21:26:48.729Z,7.63
2019-04-27T21:29:16.171Z,6.94
2019-04-27T21:31:43.515Z,7.13
2019-04-27T21:34:10.847Z,8.20
2019-04-27T21:36:38.504Z,7.69
2019-04-27T21:39:06.621Z,7.38
2019-04-27T21:41:33.994Z,7.96
2019-04-27T21:44:01.632Z,7.57
2019-04-27T21:46:28.990Z,7.39
2019-04-27T21:48:56.714Z,7.75
2019-04-27T21:51:24.093Z,7.44
2019-04-27T21:54:16.872Z,7.42
2019-04-27T21:56:44.184Z,7.43
2019-04-27T21:59:11.491Z,7.44
2019-04-27T22:01:39.062Z,7.70
2019-04-27T22:04:07.543Z,7.70
2019-04-27T22:06:35.063Z,7.78
2019-04-27T22:09:05.694Z,7.84
2019-04-27T22:11:33.105Z,7.66
2019-04-27T22:14:01.314Z,7.72
2019-04-27T22:16:28.828Z,7.93
2019-04-27T22:18:56.175Z,7.65
2019-04-27T22:21:23.502Z,7.53
2019-04-27T22:24:16.232Z,8.50
2019-04-27T22:26:43.657Z,7.79
2019-04-27T22:29:12.024Z,7.36
2019-04-27T22:31:41.465Z,7.27
2019-04-27T22:34:10.716Z,7.40
2019-04-27T22:36:38.198Z,7.85
2019-04-27T22:39:20.906Z,8.38
2019-04-27T22:42:12.223Z,7.35
2019-04-27T22:44:45.364Z,7.91
2019-04-27T22:47:12.950Z,7.07
2019-04-27T22:49:40.553Z,7.69
2019-04-27T22:52:07.844Z,7.09
2019-04-27T22:54:35.184Z,7.58
2019-04-27T22:57:08.533Z,7.55
2019-04-27T22:59:58.390Z,6.92
2019-04-27T23:02:40.815Z,6.25
2019-04-27T23:05:08.647Z,6.86
2019-04-27T23:07:36.066Z,6.34
2019-04-27T23:10:05.478Z,6.54
2019-04-27T23:12:32.799Z,7.10
2019-04-27T23:15:00.045Z,6.51
2019-04-27T23:18:04.928Z,6.26
2019-04-27T23:20:32.233Z,6.67
2019-04-27T23:23:01.140Z,6.73
2019-04-27T23:25:28.802Z,6.60
2019-04-27T23:27:56.165Z,6.15
2019-04-27T23:30:45.648Z,6.40
2019-04-27T23:33:13.072Z,6.30
2019-04-27T23:35:41.397Z,6.28
2019-04-27T23:38:17.486Z,6.31
2019-04-27T23:40:38.159Z,6.10
2019-04-27T23:43:05.479Z,6.13
2019-04-27T23:45:32.810Z,5.82
2019-04-27T23:48:00.126Z,6.14
2019-04-27T23:50:31.328Z,6.20
2019-04-27T23:53:18.386Z,6.09
2019-04-27T23:55:45.682Z,5.95
2019-04-27T23:58:13.071Z,6.17
