createdAt,value
2018-09-11T00:00:52.057Z,101562.81
2018-09-11T00:03:20.366Z,101563.13
2018-09-11T00:05:48.645Z,101565.61
2018-09-11T00:08:16.940Z,101570.11
2018-09-11T00:10:45.261Z,101561.80
2018-09-11T00:13:13.534Z,101565.47
2018-09-11T00:15:41.873Z,101559.66
2018-09-11T00:18:10.157Z,101565.14
2018-09-11T00:20:38.505Z,101563.13
2018-09-11T00:23:07.111Z,101568.31
2018-09-11T00:25:35.473Z,101553.66
2018-09-11T00:28:03.797Z,101551.02
2018-09-11T00:30:32.067Z,101561.52
2018-09-11T00:33:00.352Z,101553.20
2018-09-11T00:35:28.648Z,101560.68
2018-09-11T00:37:56.959Z,101554.20
2018-09-11T00:40:25.258Z,101542.23
2018-09-11T00:42:53.543Z,101544.22
2018-09-11T00:45:21.852Z,101538.91
2018-09-11T00:47:50.140Z,101536.59
2018-09-11T00:50:18.647Z,101541.41
2018-09-11T00:52:46.924Z,101547.55
2018-09-11T00:55:15.497Z,101550.89
2018-09-11T00:57:43.797Z,101540.24
2018-09-11T01:00:12.142Z,101540.56
2018-09-11T01:02:40.412Z,101537.09
2018-09-11T01:05:08.775Z,101532.46
2018-09-11T01:07:37.073Z,101536.59
2018-09-11T01:10:07.538Z,101532.78
2018-09-11T01:12:35.930Z,101526.61
2018-09-11T01:15:04.993Z,101530.28
2018-09-11T01:17:33.316Z,101526.30
2018-09-11T01:20:01.620Z,101526.80
2018-09-11T01:22:29.922Z,101526.30
2018-09-11T01:24:58.189Z,101520.48
2018-09-11T01:27:26.600Z,101514.84
2018-09-11T01:29:54.898Z,101517.83
2018-09-11T01:32:23.213Z,101515.84
2018-09-11T01:34:51.728Z,101519.97
2018-09-11T01:37:20.060Z,101518.50
2018-09-11T01:39:48.401Z,101520.50
2018-09-11T01:42:16.736Z,101515.01
2018-09-11T01:44:45.025Z,101518.84
2018-09-11T01:47:13.356Z,101510.03
2018-09-11T01:49:41.648Z,101515.34
2018-09-11T01:52:09.964Z,101523.81
2018-09-11T01:54:38.622Z,101525.30
2018-09-11T01:57:07.274Z,101522.31
2018-09-11T01:59:35.601Z,101522.48
2018-09-11T02:02:04.088Z,101522.95
2018-09-11T02:04:32.398Z,101520.48
2018-09-11T02:07:00.752Z,101525.80
2018-09-11T02:09:29.095Z,101529.78
2018-09-11T02:11:57.405Z,101521.48
2018-09-11T02:14:25.700Z,101521.98
2018-09-11T02:16:54.018Z,101513.66
2018-09-11T02:19:22.345Z,101517.48
2018-09-11T02:21:50.750Z,101508.68
2018-09-11T02:24:19.072Z,101501.71
2018-09-11T02:26:47.376Z,101503.22
2018-09-11T02:29:15.687Z,101505.02
2018-09-11T02:31:43.970Z,101499.06
2018-09-11T02:34:12.262Z,101507.69
2018-09-11T02:36:40.537Z,101513.69
2018-09-11T02:39:10.870Z,101517.32
2018-09-11T02:41:39.319Z,101522.14
2018-09-11T02:44:08.158Z,101533.60
2018-09-11T02:46:36.530Z,101534.11
2018-09-11T02:49:04.869Z,101537.09
2018-09-11T02:51:33.535Z,101531.78
2018-09-11T02:54:01.839Z,101534.77
2018-09-11T02:56:30.163Z,101527.30
2018-09-11T02:58:59.628Z,101535.74
2018-09-11T03:01:28.016Z,101528.27
2018-09-11T03:03:56.352Z,101526.45
2018-09-11T03:06:24.695Z,101531.11
2018-09-11T03:08:52.987Z,101521.31
2018-09-11T03:11:21.338Z,101521.81
2018-09-11T03:13:49.557Z,101516.00
2018-09-11T03:16:18.833Z,101516.83
2018-09-11T03:18:47.622Z,101522.97
2018-09-11T03:21:15.785Z,101528.13
2018-09-11T03:23:44.097Z,101522.81
2018-09-11T03:26:12.391Z,101515.17
2018-09-11T03:28:40.723Z,101521.14
2018-09-11T03:31:09.022Z,101530.11
2018-09-11T03:33:37.331Z,101529.28
2018-09-11T03:36:06.781Z,101536.42
2018-09-11T03:38:35.121Z,101530.61
2018-09-11T03:41:03.413Z,101527.63
2018-09-11T03:43:31.668Z,101534.27
2018-09-11T03:45:59.941Z,101544.22
2018-09-11T03:48:28.279Z,101539.91
2018-09-11T03:50:56.583Z,101529.75
2018-09-11T03:53:24.975Z,101528.78
2018-09-11T03:55:53.319Z,101526.62
2018-09-11T03:58:21.593Z,101527.09
2018-09-11T04:00:49.869Z,101522.64
2018-09-11T04:03:18.154Z,101526.45
2018-09-11T04:05:46.457Z,101527.09
2018-09-11T04:08:14.799Z,101529.61
2018-09-11T04:10:43.072Z,101532.09
2018-09-11T04:13:11.527Z,101533.91
2018-09-11T04:15:39.872Z,101530.94
2018-09-11T04:18:08.157Z,101534.59
2018-09-11T04:20:36.503Z,101532.95
2018-09-11T04:23:04.903Z,101524.47
2018-09-11T04:25:33.267Z,101522.79
2018-09-11T04:28:01.551Z,101520.98
2018-09-11T04:30:29.837Z,101524.30
2018-09-11T04:32:58.136Z,101521.81
2018-09-11T04:35:26.426Z,101520.66
2018-09-11T04:37:54.843Z,101521.48
2018-09-11T04:40:23.123Z,101520.50
2018-09-11T04:42:51.487Z,101517.98
2018-09-11T04:45:19.754Z,101523.30
2018-09-11T04:47:48.045Z,101515.35
2018-09-11T04:50:16.443Z,101516.17
2018-09-11T04:52:44.742Z,101509.70
2018-09-11T04:55:13.035Z,101507.21
2018-09-11T04:57:41.357Z,101507.20
2018-09-11T05:00:09.707Z,101510.50
2018-09-11T05:02:38.018Z,101506.69
2018-09-11T05:05:06.329Z,101507.36
2018-09-11T05:07:34.650Z,101502.21
2018-09-11T05:10:03.393Z,101509.69
2018-09-11T05:12:31.712Z,101507.34
2018-09-11T05:15:00.011Z,101510.68
2018-09-11T05:17:28.496Z,101504.36
2018-09-11T05:19:56.875Z,101498.85
2018-09-11T05:22:25.226Z,101493.89
2018-09-11T05:24:53.627Z,101494.20
2018-09-11T05:27:21.972Z,101493.70
2018-09-11T05:29:50.304Z,101502.86
2018-09-11T05:32:18.622Z,101506.48
2018-09-11T05:34:46.993Z,101505.00
2018-09-11T05:37:15.316Z,101507.49
2018-09-11T05:39:43.609Z,101508.28
2018-09-11T05:42:11.902Z,101517.77
2018-09-11T05:44:40.184Z,101515.25
2018-09-11T05:47:08.525Z,101516.08
2018-09-11T05:49:36.812Z,101524.88
2018-09-11T05:52:05.116Z,101522.55
2018-09-11T05:54:33.439Z,101525.05
2018-09-11T05:57:01.744Z,101528.23
2018-09-11T05:59:30.023Z,101521.23
2018-09-11T06:01:58.349Z,101518.70
2018-09-11T06:04:26.705Z,101515.87
2018-09-11T06:06:55.310Z,101520.50
2018-09-11T06:09:23.602Z,101508.31
2018-09-11T06:11:51.882Z,101519.13
2018-09-11T06:14:20.198Z,101518.06
2018-09-11T06:16:48.539Z,101511.52
2018-09-11T06:19:16.887Z,101515.58
2018-09-11T06:21:45.262Z,101508.81
2018-09-11T06:24:13.594Z,101507.95
2018-09-11T06:26:41.925Z,101512.81
2018-09-11T06:29:10.336Z,101512.46
2018-09-11T06:31:38.658Z,101505.61
2018-09-11T06:34:06.948Z,101500.43
2018-09-11T06:36:35.321Z,101507.95
2018-09-11T06:39:04.763Z,101513.48
2018-09-11T06:41:33.063Z,101511.67
2018-09-11T06:44:01.356Z,101510.84
2018-09-11T06:46:29.635Z,101513.55
2018-09-11T06:48:57.984Z,101520.52
2018-09-11T06:51:26.274Z,101522.33
2018-09-11T06:53:55.055Z,101522.30
2018-09-11T06:56:23.383Z,101529.63
2018-09-11T06:58:51.682Z,101519.94
2018-09-11T07:01:20.021Z,101521.91
2018-09-11T07:03:48.300Z,101524.22
2018-09-11T07:06:16.656Z,101521.23
2018-09-11T07:08:44.910Z,101510.89
2018-09-11T07:11:13.256Z,101526.02
2018-09-11T07:13:41.549Z,101527.31
2018-09-11T07:16:09.868Z,101534.76
2018-09-11T07:18:38.226Z,101530.91
2018-09-11T07:21:06.518Z,101533.69
2018-09-11T07:23:34.783Z,101536.78
2018-09-11T07:26:03.166Z,101548.89
2018-09-11T07:28:31.373Z,101549.05
2018-09-11T07:30:59.693Z,101544.19
2018-09-11T07:33:28.052Z,101549.00
2018-09-11T07:35:56.557Z,101539.98
2018-09-11T07:38:24.846Z,101545.83
2018-09-11T07:40:53.131Z,101546.80
2018-09-11T07:43:21.444Z,101537.77
2018-09-11T07:45:49.775Z,101543.06
2018-09-11T07:48:18.090Z,101536.34
2018-09-11T07:50:46.557Z,101536.81
2018-09-11T07:53:14.834Z,101541.27
2018-09-11T07:55:43.227Z,101538.61
2018-09-11T07:58:11.611Z,101535.41
2018-09-11T08:00:39.909Z,101531.67
2018-09-11T08:03:08.322Z,101537.25
2018-09-11T08:05:36.597Z,101530.41
2018-09-11T08:08:04.907Z,101536.67
2018-09-11T08:10:33.236Z,101534.92
2018-09-11T08:13:01.535Z,101543.36
2018-09-11T08:15:29.829Z,101529.39
2018-09-11T08:17:58.089Z,101536.60
2018-09-11T08:20:26.333Z,101549.81
2018-09-11T08:22:54.656Z,101542.64
2018-09-11T08:25:22.933Z,101554.23
2018-09-11T08:27:51.301Z,101549.38
2018-09-11T08:30:29.034Z,101547.88
2018-09-11T08:32:57.408Z,101540.05
2018-09-11T08:35:25.810Z,101539.59
2018-09-11T08:37:54.089Z,101545.21
2018-09-11T08:40:22.395Z,101540.25
2018-09-11T08:42:50.733Z,101535.78
2018-09-11T08:45:19.035Z,101538.59
2018-09-11T08:47:47.307Z,101540.80
2018-09-11T08:50:15.711Z,101531.06
2018-09-11T08:52:44.138Z,101527.05
2018-09-11T08:55:12.604Z,101525.59
2018-09-11T08:57:40.916Z,101520.50
2018-09-11T09:00:09.806Z,101522.86
2018-09-11T09:02:38.103Z,101525.17
2018-09-11T09:05:06.436Z,101535.92
2018-09-11T09:07:34.731Z,101528.92
2018-09-11T09:10:03.145Z,101531.93
2018-09-11T09:12:31.356Z,101531.08
2018-09-11T09:14:59.675Z,101524.56
2018-09-11T09:17:27.976Z,101522.50
2018-09-11T09:19:56.282Z,101535.78
2018-09-11T09:22:24.625Z,101532.51
2018-09-11T09:24:52.968Z,101529.27
2018-09-11T09:27:21.318Z,101527.42
2018-09-11T09:29:49.738Z,101523.02
2018-09-11T09:32:20.921Z,101525.67
2018-09-11T09:34:49.229Z,101524.90
2018-09-11T09:37:17.605Z,101522.31
2018-09-11T09:39:45.884Z,101525.81
2018-09-11T09:42:14.219Z,101522.66
2018-09-11T09:44:42.645Z,101530.47
2018-09-11T09:47:10.968Z,101525.89
2018-09-11T09:49:39.289Z,101529.91
2018-09-11T09:52:07.570Z,101514.84
2018-09-11T09:54:35.927Z,101527.59
2018-09-11T09:57:04.260Z,101525.98
2018-09-11T09:59:32.836Z,101517.16
2018-09-11T10:02:03.998Z,101526.62
2018-09-11T10:04:32.659Z,101525.45
2018-09-11T10:07:00.989Z,101529.20
2018-09-11T10:09:29.319Z,101532.48
2018-09-11T10:11:57.602Z,101532.52
2018-09-11T10:14:25.906Z,101518.15
2018-09-11T10:16:54.189Z,101520.00
2018-09-11T10:19:22.729Z,101524.56
2018-09-11T10:21:51.207Z,101525.11
2018-09-11T10:24:19.547Z,101523.48
2018-09-11T10:26:47.879Z,101523.54
2018-09-11T10:29:16.196Z,101516.64
2018-09-11T10:31:44.523Z,101522.75
2018-09-11T10:34:12.826Z,101518.02
2018-09-11T10:36:41.133Z,101519.97
2018-09-11T10:39:09.865Z,101516.55
2018-09-11T10:41:38.180Z,101521.84
2018-09-11T10:44:06.507Z,101518.95
2018-09-11T10:46:34.798Z,101508.45
2018-09-11T10:49:03.139Z,101505.66
2018-09-11T10:51:31.482Z,101505.75
2018-09-11T10:53:59.841Z,101509.58
2018-09-11T10:56:28.632Z,101510.92
2018-09-11T10:58:56.938Z,101506.19
2018-09-11T11:01:25.393Z,101506.20
2018-09-11T11:03:53.711Z,101506.09
2018-09-11T11:06:22.052Z,101503.48
2018-09-11T11:08:50.439Z,101505.76
2018-09-11T11:11:18.743Z,101510.30
2018-09-11T11:13:46.999Z,101494.43
2018-09-11T11:16:15.288Z,101488.84
2018-09-11T11:18:43.567Z,101486.05
2018-09-11T11:21:11.953Z,101486.05
2018-09-11T11:23:40.293Z,101485.77
2018-09-11T11:26:08.648Z,101486.08
2018-09-11T11:28:36.963Z,101489.79
2018-09-11T11:31:05.270Z,101483.08
2018-09-11T11:33:33.688Z,101485.76
2018-09-11T11:36:01.980Z,101481.08
2018-09-11T11:38:30.284Z,101483.45
2018-09-11T11:40:58.658Z,101483.45
2018-09-11T11:43:27.073Z,101484.67
2018-09-11T11:45:55.400Z,101472.89
2018-09-11T11:48:23.754Z,101477.77
2018-09-11T11:50:52.047Z,101472.99
2018-09-11T11:53:20.332Z,101469.59
2018-09-11T11:55:48.602Z,101470.11
2018-09-11T11:58:16.941Z,101471.86
2018-09-11T12:00:45.306Z,101472.66
2018-09-11T12:03:13.575Z,101479.65
2018-09-11T12:05:41.957Z,101477.36
2018-09-11T12:08:10.214Z,101475.30
2018-09-11T12:10:38.549Z,101480.02
2018-09-11T12:13:07.109Z,101480.13
2018-09-11T12:15:35.403Z,101478.06
2018-09-11T12:18:03.707Z,101480.39
2018-09-11T12:20:32.075Z,101473.25
2018-09-11T12:23:00.389Z,101470.56
2018-09-11T12:25:28.831Z,101471.91
2018-09-11T12:27:57.134Z,101469.84
2018-09-11T12:30:25.469Z,101468.79
2018-09-11T12:32:53.872Z,101458.53
2018-09-11T12:35:22.166Z,101458.73
2018-09-11T12:37:50.523Z,101460.59
2018-09-11T12:40:18.872Z,101453.87
2018-09-11T12:42:47.243Z,101452.44
2018-09-11T12:45:15.529Z,101451.48
2018-09-11T12:47:44.271Z,101458.20
2018-09-11T12:50:12.151Z,101461.31
2018-09-11T12:52:40.506Z,101458.00
2018-09-11T12:55:08.717Z,101453.55
2018-09-11T12:57:37.027Z,101457.02
2018-09-11T13:00:06.077Z,101453.60
2018-09-11T13:02:34.534Z,101456.06
2018-09-11T13:05:02.791Z,101460.78
2018-09-11T13:07:31.119Z,101446.61
2018-09-11T13:09:59.395Z,101441.71
2018-09-11T13:12:27.776Z,101441.80
2018-09-11T13:14:56.924Z,101452.33
2018-09-11T13:17:25.196Z,101442.91
2018-09-11T13:19:53.516Z,101442.78
2018-09-11T13:22:21.840Z,101443.69
2018-09-11T13:24:50.124Z,101440.66
2018-09-11T13:27:18.407Z,101434.23
2018-09-11T13:29:46.699Z,101442.82
2018-09-11T13:32:14.992Z,101438.49
2018-09-11T13:34:43.265Z,101441.09
2018-09-11T13:37:11.575Z,101437.34
2018-09-11T13:39:39.974Z,101435.48
2018-09-11T13:42:08.426Z,101422.73
2018-09-11T13:44:39.760Z,101425.72
2018-09-11T13:47:08.290Z,101421.39
2018-09-11T13:49:36.520Z,101424.88
2018-09-11T13:52:04.826Z,101427.77
2018-09-11T13:54:33.114Z,101427.16
2018-09-11T13:57:01.440Z,101421.78
2018-09-11T13:59:29.740Z,101417.86
2018-09-11T14:01:58.106Z,101418.06
2018-09-11T14:04:26.411Z,101420.03
2018-09-11T14:06:54.779Z,101424.64
2018-09-11T14:09:23.113Z,101415.55
2018-09-11T14:11:51.412Z,101408.21
2018-09-11T14:14:19.725Z,101410.09
2018-09-11T14:16:48.009Z,101405.52
2018-09-11T14:19:16.315Z,101406.34
2018-09-11T14:21:44.651Z,101407.98
2018-09-11T14:24:12.976Z,101401.14
2018-09-11T14:26:41.380Z,101404.41
2018-09-11T14:29:09.652Z,101403.59
2018-09-11T14:31:37.971Z,101411.23
2018-09-11T14:34:06.311Z,101405.84
2018-09-11T14:36:34.657Z,101405.52
2018-09-11T14:39:03.009Z,101397.62
2018-09-11T14:41:31.372Z,101399.13
2018-09-11T14:43:59.704Z,101397.48
2018-09-11T14:46:28.063Z,101398.59
2018-09-11T14:48:56.408Z,101403.16
2018-09-11T14:51:24.725Z,101399.13
2018-09-11T14:53:53.020Z,101403.16
2018-09-11T14:56:21.591Z,101398.83
2018-09-11T14:58:49.888Z,101406.58
2018-09-11T15:01:18.222Z,101404.21
2018-09-11T15:03:46.570Z,101393.97
2018-09-11T15:06:14.904Z,101395.81
2018-09-11T15:08:43.178Z,101393.73
2018-09-11T15:11:11.745Z,101392.10
2018-09-11T15:13:40.048Z,101395.09
2018-09-11T15:16:08.351Z,101392.69
2018-09-11T15:18:36.738Z,101393.50
2018-09-11T15:21:05.074Z,101393.45
2018-09-11T15:23:33.392Z,101388.45
2018-09-11T15:26:01.763Z,101384.61
2018-09-11T15:28:30.084Z,101385.14
2018-09-11T15:30:58.386Z,101387.10
2018-09-11T15:33:26.690Z,101385.52
2018-09-11T15:35:55.044Z,101386.71
2018-09-11T15:38:23.416Z,101388.06
2018-09-11T15:40:51.720Z,101379.78
2018-09-11T15:43:19.994Z,101379.92
2018-09-11T15:45:48.321Z,101378.00
2018-09-11T15:48:16.636Z,101372.23
2018-09-11T15:50:44.931Z,101366.16
2018-09-11T15:53:13.228Z,101369.17
2018-09-11T15:55:41.551Z,101362.50
2018-09-11T15:58:10.077Z,101355.04
2018-09-11T16:00:38.356Z,101351.82
2018-09-11T16:03:06.690Z,101352.79
2018-09-11T16:05:35.022Z,101357.59
2018-09-11T16:08:03.329Z,101358.33
2018-09-11T16:10:31.679Z,101354.11
2018-09-11T16:12:59.965Z,101355.09
2018-09-11T16:15:28.267Z,101349.77
2018-09-11T16:17:56.623Z,101350.17
2018-09-11T16:20:24.973Z,101348.40
2018-09-11T16:22:53.297Z,101341.79
2018-09-11T16:25:21.704Z,101354.12
2018-09-11T16:27:50.015Z,101352.69
2018-09-11T16:30:18.502Z,101357.69
2018-09-11T16:32:49.915Z,101351.20
2018-09-11T16:35:18.229Z,101347.08
2018-09-11T16:37:46.589Z,101343.66
2018-09-11T16:40:14.955Z,101343.86
2018-09-11T16:42:43.207Z,101338.92
2018-09-11T16:45:11.549Z,101341.14
2018-09-11T16:47:39.826Z,101328.66
2018-09-11T16:50:08.835Z,101333.66
2018-09-11T16:52:37.148Z,101329.33
2018-09-11T16:55:05.435Z,101327.98
2018-09-11T16:57:33.732Z,101329.23
2018-09-11T17:00:02.909Z,101330.44
2018-09-11T17:02:31.274Z,101326.92
2018-09-11T17:04:59.645Z,101325.69
2018-09-11T17:07:28.059Z,101332.41
2018-09-11T17:09:56.425Z,101330.16
2018-09-11T17:12:24.746Z,101330.83
2018-09-11T17:14:53.266Z,101312.40
2018-09-11T17:17:21.581Z,101319.21
2018-09-11T17:19:49.888Z,101327.28
2018-09-11T17:22:18.171Z,101332.11
2018-09-11T17:24:46.484Z,101330.67
2018-09-11T17:27:14.848Z,101332.21
2018-09-11T17:29:43.151Z,101336.70
2018-09-11T17:32:11.523Z,101327.83
2018-09-11T17:34:39.933Z,101337.46
2018-09-11T17:37:08.238Z,101339.75
2018-09-11T17:39:36.528Z,101342.47
2018-09-11T17:42:04.835Z,101345.28
2018-09-11T17:44:33.151Z,101341.58
2018-09-11T17:47:01.509Z,101345.44
2018-09-11T17:49:29.820Z,101342.78
2018-09-11T17:51:58.149Z,101356.10
2018-09-11T17:54:26.464Z,101356.23
2018-09-11T17:57:01.535Z,101361.20
2018-09-11T17:59:29.943Z,101363.90
2018-09-11T18:01:58.256Z,101367.91
2018-09-11T18:04:26.587Z,101368.94
2018-09-11T18:06:54.932Z,101370.81
2018-09-11T18:09:23.252Z,101371.97
2018-09-11T18:11:51.565Z,101377.75
2018-09-11T18:14:19.905Z,101374.86
2018-09-11T18:16:48.251Z,101377.95
2018-09-11T18:19:16.573Z,101384.77
2018-09-11T18:21:44.934Z,101380.86
2018-09-11T18:24:13.263Z,101379.52
2018-09-11T18:26:41.601Z,101379.75
2018-09-11T18:29:10.148Z,101390.25
2018-09-11T18:31:38.468Z,101392.63
2018-09-11T18:34:06.905Z,101388.71
2018-09-11T18:36:36.468Z,101392.62
2018-09-11T18:39:06.165Z,101393.02
2018-09-11T18:41:34.449Z,101397.83
2018-09-11T18:44:02.753Z,101403.99
2018-09-11T18:46:31.043Z,101403.98
2018-09-11T18:48:59.373Z,101410.66
2018-09-11T18:51:27.835Z,101405.28
2018-09-11T18:53:56.064Z,101404.78
2018-09-11T18:56:24.400Z,101409.91
2018-09-11T18:58:52.737Z,101413.50
2018-09-11T19:01:21.097Z,101407.81
2018-09-11T19:03:49.405Z,101414.48
2018-09-11T19:06:17.729Z,101414.97
2018-09-11T19:08:46.034Z,101421.42
2018-09-11T19:11:14.313Z,101412.97
2018-09-11T19:13:42.649Z,101419.53
2018-09-11T19:16:10.967Z,101419.29
2018-09-11T19:18:39.300Z,101413.08
2018-09-11T19:21:07.598Z,101420.04
2018-09-11T19:23:35.925Z,101416.30
2018-09-11T19:26:04.320Z,101416.89
2018-09-11T19:28:32.720Z,101419.02
2018-09-11T19:31:01.307Z,101416.94
2018-09-11T19:33:29.632Z,101411.67
2018-09-11T19:35:57.950Z,101417.80
2018-09-11T19:38:26.246Z,101417.88
2018-09-11T19:40:54.555Z,101421.77
2018-09-11T19:43:22.920Z,101418.31
2018-09-11T19:45:51.255Z,101413.56
2018-09-11T19:48:19.564Z,101411.79
2018-09-11T19:50:47.869Z,101408.68
2018-09-11T19:53:16.226Z,101411.43
2018-09-11T19:55:44.541Z,101411.43
2018-09-11T19:58:12.884Z,101408.11
2018-09-11T20:00:41.217Z,101404.48
2018-09-11T20:03:09.527Z,101410.42
2018-09-11T20:05:37.849Z,101401.66
2018-09-11T20:08:06.151Z,101401.06
2018-09-11T20:10:34.472Z,101402.44
2018-09-11T20:13:02.795Z,101404.49
2018-09-11T20:15:31.128Z,101405.39
2018-09-11T20:17:59.412Z,101400.60
2018-09-11T20:20:27.738Z,101401.32
2018-09-11T20:22:56.114Z,101400.88
2018-09-11T20:25:24.468Z,101402.77
2018-09-11T20:27:52.723Z,101403.55
2018-09-11T20:30:21.149Z,101406.27
2018-09-11T20:32:49.452Z,101408.69
2018-09-11T20:35:17.757Z,101404.75
2018-09-11T20:37:46.083Z,101411.47
2018-09-11T20:40:14.396Z,101412.05
2018-09-11T20:42:42.740Z,101412.25
2018-09-11T20:45:11.066Z,101406.05
2018-09-11T20:47:39.452Z,101399.72
2018-09-11T20:50:07.770Z,101394.45
2018-09-11T20:52:36.099Z,101397.15
2018-09-11T20:55:04.448Z,101399.37
2018-09-11T20:57:32.791Z,101388.25
2018-09-11T21:00:01.118Z,101398.41
2018-09-11T21:02:29.419Z,101391.50
2018-09-11T21:04:57.728Z,101389.59
2018-09-11T21:07:26.196Z,101389.17
2018-09-11T21:09:54.484Z,101390.38
2018-09-11T21:12:22.832Z,101390.44
2018-09-11T21:14:51.160Z,101387.70
2018-09-11T21:17:19.447Z,101389.82
2018-09-11T21:19:47.756Z,101387.77
2018-09-11T21:22:16.074Z,101385.09
2018-09-11T21:24:44.413Z,101391.91
2018-09-11T21:27:12.709Z,101393.42
2018-09-11T21:29:41.006Z,101391.77
2018-09-11T21:32:09.330Z,101399.99
2018-09-11T21:34:37.740Z,101399.03
2018-09-11T21:37:06.246Z,101404.24
2018-09-11T21:39:34.582Z,101403.42
2018-09-11T21:42:02.900Z,101401.06
2018-09-11T21:44:31.171Z,101401.88
2018-09-11T21:46:59.492Z,101401.88
2018-09-11T21:49:27.825Z,101404.62
2018-09-11T21:51:56.163Z,101403.05
2018-09-11T21:54:24.441Z,101399.59
2018-09-11T21:56:52.784Z,101403.35
2018-09-11T21:59:21.073Z,101411.59
2018-09-11T22:01:53.014Z,101409.16
2018-09-11T22:04:22.318Z,101410.19
2018-09-11T22:06:50.680Z,101408.71
2018-09-11T22:09:18.975Z,101404.40
2018-09-11T22:11:47.298Z,101408.20
2018-09-11T22:14:15.562Z,101412.17
2018-09-11T22:16:45.482Z,101410.06
2018-09-11T22:19:13.858Z,101408.17
2018-09-11T22:21:42.125Z,101417.15
2018-09-11T22:24:10.413Z,101414.27
2018-09-11T22:26:38.744Z,101414.10
2018-09-11T22:29:07.048Z,101416.40
2018-09-11T22:31:35.322Z,101420.20
2018-09-11T22:34:03.703Z,101423.17
2018-09-11T22:36:31.959Z,101428.86
2018-09-11T22:39:00.260Z,101422.80
2018-09-11T22:41:28.576Z,101420.34
2018-09-11T22:43:56.873Z,101420.84
2018-09-11T22:46:25.590Z,101421.02
2018-09-11T22:48:53.924Z,101424.72
2018-09-11T22:51:22.262Z,101427.39
2018-09-11T22:53:50.573Z,101432.91
2018-09-11T22:56:18.861Z,101428.41
2018-09-11T22:58:47.143Z,101425.03
2018-09-11T23:01:15.485Z,101418.66
2018-09-11T23:03:43.804Z,101415.30
2018-09-11T23:06:12.117Z,101416.91
2018-09-11T23:08:40.421Z,101415.50
2018-09-11T23:11:08.747Z,101411.12
2018-09-11T23:13:37.024Z,101411.73
2018-09-11T23:16:05.371Z,101409.89
2018-09-11T23:18:33.703Z,101415.57
2018-09-11T23:21:02.033Z,101411.88
2018-09-11T23:23:30.359Z,101407.35
2018-09-11T23:25:58.677Z,101408.69
2018-09-11T23:28:27.049Z,101405.84
2018-09-11T23:30:55.368Z,101409.95
2018-09-11T23:33:23.712Z,101401.94
2018-09-11T23:35:52.017Z,101403.61
2018-09-11T23:38:20.390Z,101400.60
2018-09-11T23:40:48.702Z,101397.00
2018-09-11T23:43:17.002Z,101392.22
2018-09-11T23:45:45.280Z,101395.78
2018-09-11T23:48:13.591Z,101396.36
2018-09-11T23:50:41.884Z,101397.56
2018-09-11T23:53:10.340Z,101404.92
2018-09-11T23:55:38.668Z,101397.81
2018-09-11T23:58:06.970Z,101403.22
