createdAt,value
2022-12-23T00:00:19.488Z,0.112
2022-12-23T00:05:19.474Z,0.095
2022-12-23T00:10:24.828Z,0.106
2022-12-23T00:15:19.992Z,0.097
2022-12-23T00:20:19.525Z,0.101
2022-12-23T00:25:20.035Z,0.118
2022-12-23T00:30:20.031Z,0.129
2022-12-23T00:35:20.042Z,0.104
2022-12-23T00:40:20.083Z,0.099
2022-12-23T00:45:19.558Z,0.122
2022-12-23T00:50:25.496Z,0.087
2022-12-23T00:55:20.086Z,0.122
2022-12-23T01:00:19.657Z,0.101
2022-12-23T01:05:19.626Z,0.111
2022-12-23T01:10:24.920Z,0.117
2022-12-23T01:15:19.606Z,0.109
2022-12-23T01:20:19.667Z,0.113
2022-12-23T01:25:20.144Z,0.105
2022-12-23T01:30:20.250Z,0.128
2022-12-23T01:35:19.642Z,0.105
2022-12-23T01:40:19.672Z,0.108
2022-12-23T01:45:19.714Z,0.134
2022-12-23T01:50:20.185Z,0.107
2022-12-23T01:55:19.673Z,0.107
2022-12-23T02:00:19.718Z,0.105
2022-12-23T02:05:19.696Z,0.121
2022-12-23T02:10:20.205Z,0.119
2022-12-23T02:15:20.214Z,0.104
2022-12-23T02:20:20.399Z,0.117
2022-12-23T02:25:19.726Z,0.115
2022-12-23T02:30:19.742Z,0.116
2022-12-23T02:35:19.744Z,0.119
2022-12-23T02:40:19.951Z,0.105
2022-12-23T02:45:19.768Z,0.126
2022-12-23T02:50:20.289Z,0.114
2022-12-23T02:55:19.779Z,0.121
2022-12-23T03:00:19.833Z,0.133
2022-12-23T03:05:19.802Z,0.114
2022-12-23T03:10:20.306Z,0.114
2022-12-23T03:15:20.449Z,0.127
2022-12-23T03:20:19.943Z,0.115
2022-12-23T03:25:19.841Z,0.105
2022-12-23T03:30:19.867Z,0.13
2022-12-23T03:35:20.359Z,0.131
2022-12-23T03:40:19.896Z,0.117
2022-12-23T03:45:37.923Z,0.113
2022-12-23T03:50:19.880Z,0.09
2022-12-23T03:55:20.393Z,0.108
2022-12-23T04:00:20.561Z,0.096
2022-12-23T04:05:19.916Z,0.101
2022-12-23T04:10:19.918Z,0.086
2022-12-23T04:15:19.921Z,0.114
2022-12-23T04:20:19.963Z,0.118
2022-12-23T04:25:19.956Z,0.1
2022-12-23T04:30:19.960Z,0.122
2022-12-23T04:35:19.949Z,0.109
2022-12-23T04:40:19.987Z,0.1
2022-12-23T04:45:20.491Z,0.115
2022-12-23T04:50:19.983Z,0.114
2022-12-23T04:55:19.989Z,0.107
2022-12-23T05:00:20.067Z,0.106
2022-12-23T05:05:20.029Z,0.113
2022-12-23T05:10:20.024Z,0.113
2022-12-23T05:15:20.030Z,0.097
2022-12-23T05:20:20.076Z,0.111
2022-12-23T05:25:20.561Z,0.103
2022-12-23T05:30:20.067Z,0.119
2022-12-23T05:35:35.663Z,0.122
2022-12-23T05:40:23.538Z,0.108
2022-12-23T05:45:20.588Z,0.099
2022-12-23T05:50:20.144Z,0.103
2022-12-23T05:55:20.132Z,0.105
2022-12-23T06:00:20.462Z,0.088
2022-12-23T06:05:20.652Z,0.109
2022-12-23T06:10:20.635Z,0.101
2022-12-23T06:15:20.175Z,0.101
2022-12-23T06:20:20.864Z,0.087
2022-12-23T06:25:20.161Z,0.103
2022-12-23T06:30:20.801Z,0.098
2022-12-23T06:35:20.204Z,0.122
2022-12-23T06:40:20.176Z,0.112
2022-12-23T06:45:20.190Z,0.103
2022-12-23T06:50:20.708Z,0.117
2022-12-23T06:55:20.260Z,0.103
2022-12-23T07:00:20.747Z,0.105
2022-12-23T07:05:20.240Z,0.099
2022-12-23T07:10:20.231Z,0.095
2022-12-23T07:15:20.879Z,0.117
2022-12-23T07:20:20.252Z,0.087
2022-12-23T07:25:20.812Z,0.106
2022-12-23T07:30:20.772Z,0.107
2022-12-23T07:35:20.837Z,0.12
2022-12-23T07:40:20.285Z,0.089
2022-12-23T07:45:20.298Z,0.106
2022-12-23T07:50:20.814Z,0.108
2022-12-23T07:55:20.346Z,0.095
2022-12-23T08:00:20.838Z,0.102
2022-12-23T08:05:20.899Z,0.113
2022-12-23T08:10:20.532Z,0.116
2022-12-23T08:15:20.464Z,0.105
2022-12-23T08:20:20.867Z,0.084
2022-12-23T08:25:20.875Z,0.098
2022-12-23T08:30:20.391Z,0.095
2022-12-23T08:35:20.428Z,0.092
2022-12-23T08:40:20.915Z,0.103
2022-12-23T08:45:20.914Z,0.095
2022-12-23T08:50:20.421Z,0.098
2022-12-23T08:55:20.520Z,0.062
2022-12-23T09:00:20.940Z,0.08
2022-12-23T09:05:59.539Z,0.065
2022-12-23T09:10:20.463Z,0.062
2022-12-23T09:15:20.493Z,0.051
2022-12-23T09:20:20.470Z,0.036
2022-12-23T09:25:25.810Z,0.036
2022-12-23T09:30:20.522Z,0.058
2022-12-23T09:35:20.536Z,0.057
2022-12-23T09:40:20.503Z,0.047
2022-12-23T09:46:00.337Z,0.037
2022-12-23T09:50:20.590Z,0.037
2022-12-23T09:55:20.560Z,0.056
2022-12-23T10:00:20.609Z,0.025
2022-12-23T10:10:21.081Z,0.03
2022-12-23T10:15:20.611Z,0.038
2022-12-23T10:20:20.567Z,0.028
2022-12-23T10:25:25.314Z,0.045
2022-12-23T10:30:51.172Z,0.047
2022-12-23T10:35:21.128Z,0.042
2022-12-23T10:40:20.622Z,0.069
2022-12-23T10:45:21.139Z,0.046
2022-12-23T10:50:20.868Z,0.035
2022-12-23T10:55:20.713Z,0.036
2022-12-23T11:00:20.664Z,0.055
2022-12-23T11:05:26.002Z,0.054
2022-12-23T11:10:20.715Z,0.045
2022-12-23T11:15:20.710Z,0.045
2022-12-23T11:20:20.681Z,0.047
2022-12-23T11:25:21.208Z,0.043
2022-12-23T11:30:20.718Z,0.045
2022-12-23T11:35:21.295Z,0.045
2022-12-23T11:40:20.811Z,0.042
2022-12-23T11:45:21.387Z,0.045
2022-12-23T11:50:20.749Z,0.039
2022-12-23T11:55:20.786Z,0.028
2022-12-23T12:00:20.776Z,0.05
2022-12-23T12:05:21.316Z,0.032
2022-12-23T12:10:20.781Z,0.031
2022-12-23T12:15:21.330Z,0.025
2022-12-23T12:20:20.833Z,0.021
2022-12-23T12:25:21.346Z,0.024
2022-12-23T12:30:20.835Z,0.027
2022-12-23T12:35:20.870Z,0.026
2022-12-23T12:40:20.839Z,0.038
2022-12-23T12:45:20.865Z,0.031
2022-12-23T12:50:20.845Z,0.032
2022-12-23T12:55:20.890Z,0.031
2022-12-23T13:00:21.382Z,0.038
2022-12-23T13:05:20.885Z,0.04
2022-12-23T13:10:21.004Z,0.012
2022-12-23T13:15:20.925Z,0.022
2022-12-23T13:20:20.901Z,0.016
2022-12-23T13:25:20.962Z,0.029
2022-12-23T13:30:20.938Z,0.034
2022-12-23T13:35:20.955Z,0.024
2022-12-23T13:40:20.952Z,0.024
2022-12-23T13:45:20.934Z,0.02
2022-12-23T13:50:20.958Z,0.044
2022-12-23T13:55:21.528Z,0.036
2022-12-23T14:00:20.983Z,0.035
2022-12-23T14:05:21.122Z,0.037
2022-12-23T14:10:21.017Z,0.03
2022-12-23T14:15:21.534Z,0.032
2022-12-23T14:20:21.522Z,0.016
2022-12-23T14:25:21.545Z,0.026
2022-12-23T14:30:21.535Z,0.029
2022-12-23T14:35:21.076Z,0.021
2022-12-23T14:40:21.050Z,0.022
2022-12-23T14:45:21.058Z,0.021
2022-12-23T14:50:21.081Z,0.024
2022-12-23T14:55:30.080Z,0.015
2022-12-23T15:00:21.094Z,0.012
2022-12-23T15:05:21.604Z,0.01
2022-12-23T15:10:21.620Z,0.017
2022-12-23T15:15:21.145Z,0.019
2022-12-23T15:20:21.133Z,0.021
2022-12-23T15:25:21.641Z,0.024
2022-12-23T15:30:21.652Z,0.015
2022-12-23T15:35:24.097Z,0.014
2022-12-23T15:40:21.162Z,0.015
2022-12-23T15:45:21.428Z,0.012
2022-12-23T15:50:21.189Z,0.029
2022-12-23T15:55:21.243Z,0.01
2022-12-23T16:00:21.702Z,0.028
2022-12-23T16:05:21.703Z,0.017
2022-12-23T16:10:21.211Z,0.016
2022-12-23T16:15:21.280Z,0.01
2022-12-23T16:20:26.564Z,0.001
2022-12-23T16:25:21.241Z,0.004
2022-12-23T16:30:21.263Z,0.016
2022-12-23T16:35:27.215Z,0.016
2022-12-23T16:40:39.256Z,0.015
2022-12-23T16:45:21.281Z,0.014
2022-12-23T16:50:21.284Z,0.012
2022-12-23T16:55:26.661Z,0.011
2022-12-23T17:00:27.236Z,0.015
2022-12-23T17:05:21.824Z,0.017
2022-12-23T17:10:21.836Z,0.013
2022-12-23T17:15:21.361Z,0.018
2022-12-23T17:20:21.414Z,0.015
2022-12-23T17:25:26.203Z,0.007
2022-12-23T17:30:21.370Z,0
2022-12-23T17:35:21.903Z,0
2022-12-23T17:40:27.301Z,0
2022-12-23T17:45:21.384Z,0
2022-12-23T17:50:21.418Z,0
2022-12-23T17:55:21.426Z,0
2022-12-23T18:00:29.725Z,0
2022-12-23T18:05:21.421Z,0
2022-12-23T18:10:22.066Z,0
2022-12-23T18:15:21.484Z,0
2022-12-23T18:20:21.447Z,0
2022-12-23T18:25:21.479Z,0
2022-12-23T18:30:21.484Z,0
2022-12-23T18:35:21.503Z,0
2022-12-23T18:40:21.994Z,0
2022-12-23T18:45:21.502Z,0.002
2022-12-23T18:50:21.519Z,0.002
2022-12-23T18:55:22.041Z,0.005
2022-12-23T19:00:21.914Z,0.005
2022-12-23T19:05:21.540Z,0.001
2022-12-23T19:10:22.040Z,0
2022-12-23T19:15:21.600Z,0
2022-12-23T19:20:22.090Z,0
2022-12-23T19:25:21.560Z,0
2022-12-23T19:30:21.583Z,0
2022-12-23T19:35:22.119Z,0
2022-12-23T19:40:22.098Z,0
2022-12-23T19:45:21.612Z,0
2022-12-23T19:50:21.882Z,0
2022-12-23T19:55:21.654Z,0
2022-12-23T20:00:21.640Z,0
2022-12-23T20:05:21.645Z,0
2022-12-23T20:10:21.660Z,0
2022-12-23T20:15:22.182Z,0
2022-12-23T20:20:21.667Z,0
2022-12-23T20:25:21.672Z,0
2022-12-23T20:30:21.688Z,0
2022-12-23T20:35:22.225Z,0
2022-12-23T20:40:22.333Z,0
2022-12-23T20:45:21.708Z,0
2022-12-23T20:50:21.716Z,0
2022-12-23T20:55:21.763Z,0.003
2022-12-23T21:00:21.737Z,0.006
2022-12-23T21:05:22.260Z,0.005
2022-12-23T21:10:22.262Z,0.003
2022-12-23T21:15:21.784Z,0.003
2022-12-23T21:20:21.767Z,0.007
2022-12-23T21:25:22.295Z,0.001
2022-12-23T21:30:21.787Z,0
2022-12-23T21:35:21.861Z,0
2022-12-23T21:40:22.465Z,0
2022-12-23T21:45:21.819Z,0
2022-12-23T21:50:21.830Z,0
2022-12-23T21:55:22.366Z,0
2022-12-23T22:00:22.368Z,0
2022-12-23T22:05:21.859Z,0
2022-12-23T22:10:21.869Z,0
2022-12-23T22:15:21.896Z,0
2022-12-23T22:20:21.891Z,0
2022-12-23T22:25:22.028Z,0
2022-12-23T22:30:21.905Z,0
2022-12-23T22:35:21.940Z,0
2022-12-23T22:40:22.445Z,0
2022-12-23T22:45:21.933Z,0
2022-12-23T22:50:21.948Z,0
2022-12-23T22:55:21.991Z,0
2022-12-23T23:00:21.953Z,0
2022-12-23T23:05:22.049Z,0
2022-12-23T23:10:22.481Z,0
2022-12-23T23:15:22.172Z,0
2022-12-23T23:20:22.502Z,0
2022-12-23T23:25:22.512Z,0
2022-12-23T23:30:22.515Z,0
2022-12-23T23:35:38.237Z,0
2022-12-23T23:40:22.534Z,0
2022-12-23T23:45:22.547Z,0
2022-12-23T23:50:22.054Z,0
2022-12-23T23:55:22.595Z,0
