createdAt,value
2019-05-07T00:04:56.000Z,19.38
2019-05-07T00:14:58.000Z,19.34
2019-05-07T00:24:56.000Z,19.31
2019-05-07T00:34:56.000Z,19.31
2019-05-07T00:44:56.000Z,19.25
2019-05-07T00:54:56.000Z,19.25
2019-05-07T01:04:56.000Z,19.23
2019-05-07T01:14:56.000Z,19.21
2019-05-07T01:24:57.000Z,19.17
2019-05-07T01:34:57.000Z,19.17
2019-05-07T01:55:00.000Z,19.09
2019-05-07T02:04:57.000Z,19.12
2019-05-07T02:14:57.000Z,19.1
2019-05-07T02:24:57.000Z,19.11
2019-05-07T02:34:57.000Z,19.1
2019-05-07T02:44:57.000Z,19.06
2019-05-07T02:54:57.000Z,19.01
2019-05-07T03:04:57.000Z,18.99
2019-05-07T03:14:57.000Z,18.96
2019-05-07T03:24:57.000Z,18.94
2019-05-07T03:34:57.000Z,18.93
2019-05-07T03:44:58.000Z,18.9
2019-05-07T03:54:57.000Z,18.86
2019-05-07T04:04:57.000Z,18.84
2019-05-07T04:14:57.000Z,18.87
2019-05-07T04:25:01.000Z,18.83
2019-05-07T04:34:57.000Z,18.85
2019-05-07T04:44:57.000Z,18.89
2019-05-07T04:54:57.000Z,18.85
2019-05-07T05:04:57.000Z,18.85
2019-05-07T05:14:57.000Z,18.83
2019-05-07T05:24:57.000Z,18.85
2019-05-07T05:34:58.000Z,18.85
2019-05-07T05:44:57.000Z,18.87
2019-05-07T05:54:57.000Z,18.86
2019-05-07T06:05:01.000Z,18.87
2019-05-07T06:14:57.000Z,18.88
2019-05-07T06:34:57.000Z,18.86
2019-05-07T06:44:57.000Z,18.93
2019-05-07T06:54:58.000Z,18.94
2019-05-07T07:04:57.000Z,19
2019-05-07T07:14:59.000Z,19.06
2019-05-07T07:24:57.000Z,19.05
2019-05-07T07:34:57.000Z,19.08
2019-05-07T07:44:57.000Z,19.12
2019-05-07T07:54:58.000Z,19.2
2019-05-07T08:04:57.000Z,19.23
2019-05-07T08:15:01.000Z,19.33
2019-05-07T08:24:57.000Z,19.37
2019-05-07T08:34:57.000Z,19.5
2019-05-07T08:54:57.000Z,19.56
2019-05-07T09:04:57.000Z,19.58
2019-05-07T09:14:57.000Z,19.62
2019-05-07T09:24:57.000Z,19.68
2019-05-07T09:34:57.000Z,19.61
2019-05-07T09:44:57.000Z,19.66
2019-05-07T09:54:57.000Z,19.72
2019-05-07T10:04:59.000Z,19.79
2019-05-07T10:14:59.000Z,19.79
2019-05-07T10:24:58.000Z,19.82
2019-05-07T10:35:00.000Z,19.84
2019-05-07T10:44:58.000Z,19.88
2019-05-07T10:54:58.000Z,19.93
2019-05-07T11:04:58.000Z,19.93
2019-05-07T11:14:58.000Z,19.93
2019-05-07T11:24:58.000Z,19.93
2019-05-07T11:34:58.000Z,19.93
2019-05-07T11:44:59.000Z,19.95
2019-05-07T11:54:58.000Z,19.94
2019-05-07T12:05:01.000Z,19.95
2019-05-07T12:14:58.000Z,20.01
2019-05-07T12:24:58.000Z,20.02
2019-05-07T12:34:58.000Z,20.03
2019-05-07T12:44:58.000Z,20.06
2019-05-07T12:54:58.000Z,20.04
2019-05-07T13:04:58.000Z,20.07
2019-05-07T13:14:58.000Z,20.07
2019-05-07T13:24:59.000Z,20.06
2019-05-07T13:35:01.000Z,20
2019-05-07T13:44:58.000Z,20.02
2019-05-07T13:54:59.000Z,20.03
2019-05-07T14:04:58.000Z,20
2019-05-07T14:14:58.000Z,20.1
2019-05-07T14:25:00.000Z,20.04
2019-05-07T14:34:58.000Z,20.08
2019-05-07T14:44:58.000Z,20.06
2019-05-07T14:54:58.000Z,20.07
2019-05-07T15:04:58.000Z,20.04
2019-05-07T15:14:58.000Z,20.03
2019-05-07T15:24:58.000Z,20.02
2019-05-07T15:34:58.000Z,20.02
2019-05-07T15:44:58.000Z,20.05
2019-05-07T15:54:59.000Z,20.08
2019-05-07T16:04:58.000Z,20.09
2019-05-07T16:14:59.000Z,20.11
2019-05-07T16:24:58.000Z,20.16
2019-05-07T16:34:58.000Z,20.15
2019-05-07T16:44:58.000Z,20.19
2019-05-07T16:54:58.000Z,20.21
2019-05-07T17:04:58.000Z,20.19
2019-05-07T17:14:58.000Z,20.18
2019-05-07T17:24:59.000Z,20.15
2019-05-07T17:34:58.000Z,20.14
2019-05-07T17:44:58.000Z,20.14
2019-05-07T17:54:58.000Z,20.12
2019-05-07T18:04:58.000Z,20.08
2019-05-07T18:14:59.000Z,20.06
2019-05-07T18:24:59.000Z,20.06
2019-05-07T18:34:59.000Z,20.04
2019-05-07T18:44:59.000Z,20
2019-05-07T18:55:00.000Z,19.96
2019-05-07T19:04:59.000Z,19.96
2019-05-07T19:24:59.000Z,19.91
2019-05-07T19:34:59.000Z,19.88
2019-05-07T19:44:59.000Z,19.86
2019-05-07T19:54:59.000Z,19.84
2019-05-07T20:04:59.000Z,19.77
2019-05-07T20:15:00.000Z,19.78
2019-05-07T20:24:59.000Z,19.75
2019-05-07T20:34:59.000Z,19.72
2019-05-07T20:44:59.000Z,19.69
2019-05-07T20:54:59.000Z,19.63
2019-05-07T21:04:59.000Z,19.62
2019-05-07T21:14:59.000Z,19.6
2019-05-07T21:24:59.000Z,19.64
2019-05-07T21:34:59.000Z,19.56
2019-05-07T21:44:59.000Z,19.52
2019-05-07T22:04:59.000Z,19.5
2019-05-07T22:14:59.000Z,19.46
2019-05-07T22:24:59.000Z,19.4
2019-05-07T22:34:59.000Z,19.4
2019-05-07T22:44:59.000Z,19.35
2019-05-07T22:55:00.000Z,19.35
2019-05-07T23:04:59.000Z,19.29
2019-05-07T23:24:59.000Z,19.27
2019-05-07T23:35:00.000Z,19.2
2019-05-07T23:45:00.000Z,19.19
2019-05-07T23:54:59.000Z,19.15
