createdAt,value
2019-05-06T00:00:30.576Z,77.40
2019-05-06T00:03:00.755Z,77.60
2019-05-06T00:05:30.919Z,77.70
2019-05-06T00:08:01.005Z,77.90
2019-05-06T00:10:34.232Z,77.60
2019-05-06T00:13:05.602Z,77.70
2019-05-06T00:15:36.006Z,77.50
2019-05-06T00:18:06.238Z,77.50
2019-05-06T00:20:36.450Z,77.20
2019-05-06T00:23:20.262Z,77.50
2019-05-06T00:26:07.991Z,77.50
2019-05-06T00:28:54.633Z,77.70
2019-05-06T00:31:25.033Z,77.50
2019-05-06T00:33:55.332Z,77.80
2019-05-06T00:36:25.200Z,77.80
2019-05-06T00:38:57.146Z,77.90
2019-05-06T00:41:28.601Z,78.00
2019-05-06T00:43:58.864Z,78.10
2019-05-06T00:46:29.150Z,78.00
2019-05-06T00:48:59.322Z,77.70
2019-05-06T00:51:29.399Z,77.80
2019-05-06T00:54:03.854Z,77.70
2019-05-06T00:56:34.041Z,77.50
2019-05-06T00:59:04.702Z,77.30
2019-05-06T01:01:34.901Z,77.30
2019-05-06T01:04:05.381Z,77.00
2019-05-06T01:06:35.332Z,77.80
2019-05-06T01:09:09.158Z,77.70
2019-05-06T01:11:41.331Z,78.20
2019-05-06T01:14:14.712Z,78.10
2019-05-06T01:16:44.803Z,78.20
2019-05-06T01:19:14.993Z,78.30
2019-05-06T01:21:45.272Z,78.50
2019-05-06T01:24:15.227Z,79.10
2019-05-06T01:26:45.429Z,79.20
2019-05-06T01:29:15.751Z,79.70
2019-05-06T01:31:46.333Z,80.20
2019-05-06T01:34:16.570Z,80.40
2019-05-06T01:36:47.412Z,80.50
2019-05-06T01:39:19.205Z,80.20
2019-05-06T01:41:51.065Z,80.30
2019-05-06T01:44:21.159Z,79.80
2019-05-06T01:46:51.367Z,79.70
2019-05-06T01:49:21.346Z,79.40
2019-05-06T01:51:51.488Z,79.20
2019-05-06T01:54:21.735Z,79.00
2019-05-06T01:56:53.680Z,79.00
2019-05-06T01:59:24.655Z,79.00
2019-05-06T02:02:00.615Z,78.70
2019-05-06T02:04:26.592Z,79.10
2019-05-06T02:06:56.725Z,78.80
2019-05-06T02:09:26.538Z,78.80
2019-05-06T02:11:56.541Z,79.00
2019-05-06T02:14:26.695Z,79.30
2019-05-06T02:16:56.948Z,79.00
2019-05-06T02:19:26.826Z,78.80
2019-05-06T02:22:01.028Z,78.90
2019-05-06T02:24:41.547Z,79.30
2019-05-06T02:27:13.847Z,79.40
2019-05-06T02:29:45.409Z,79.50
2019-05-06T02:32:35.972Z,79.70
2019-05-06T02:35:19.274Z,79.80
2019-05-06T02:37:49.426Z,79.90
2019-05-06T02:40:24.936Z,79.90
2019-05-06T02:42:55.026Z,80.00
2019-05-06T02:45:25.581Z,80.40
2019-05-06T02:48:04.708Z,80.70
2019-05-06T02:50:45.126Z,80.70
2019-05-06T02:53:17.896Z,80.50
2019-05-06T02:55:48.122Z,80.80
2019-05-06T02:58:18.057Z,80.70
2019-05-06T03:00:48.236Z,80.90
2019-05-06T03:03:18.388Z,81.00
2019-05-06T03:05:48.496Z,81.00
2019-05-06T03:08:18.769Z,80.90
2019-05-06T03:10:48.851Z,80.70
2019-05-06T03:13:38.145Z,80.40
2019-05-06T03:16:14.416Z,80.70
2019-05-06T03:19:04.371Z,80.50
2019-05-06T03:21:37.201Z,80.60
2019-05-06T03:24:17.840Z,80.60
2019-05-06T03:26:49.722Z,80.50
2019-05-06T03:29:21.636Z,81.00
2019-05-06T03:31:56.487Z,81.00
2019-05-06T03:34:49.472Z,80.80
2019-05-06T03:36:56.658Z,80.60
2019-05-06T03:39:27.341Z,80.70
2019-05-06T03:41:57.579Z,81.00
2019-05-06T03:44:27.942Z,80.70
2019-05-06T03:47:16.050Z,80.60
2019-05-06T03:49:50.097Z,80.30
2019-05-06T03:52:23.335Z,80.60
2019-05-06T03:54:53.871Z,81.10
2019-05-06T03:57:26.248Z,81.10
2019-05-06T03:59:58.283Z,81.20
2019-05-06T04:02:28.657Z,81.00
2019-05-06T04:04:58.848Z,81.20
2019-05-06T04:07:29.135Z,81.20
2019-05-06T04:09:59.280Z,81.20
2019-05-06T04:12:33.164Z,81.40
2019-05-06T04:15:04.395Z,81.40
2019-05-06T04:17:36.085Z,81.10
2019-05-06T04:20:25.812Z,81.00
2019-05-06T04:23:05.890Z,81.00
2019-05-06T04:25:53.363Z,81.00
2019-05-06T04:28:28.346Z,81.30
2019-05-06T04:30:58.645Z,81.40
2019-05-06T04:33:29.498Z,81.20
2019-05-06T04:36:00.109Z,81.50
2019-05-06T04:38:33.385Z,81.70
2019-05-06T04:41:03.044Z,81.70
2019-05-06T04:43:33.885Z,81.20
2019-05-06T04:46:05.359Z,81.20
2019-05-06T04:48:35.514Z,81.00
2019-05-06T04:51:05.537Z,81.00
2019-05-06T04:53:35.840Z,81.10
2019-05-06T04:56:05.812Z,80.90
2019-05-06T04:58:35.736Z,80.60
2019-05-06T05:01:05.914Z,80.40
2019-05-06T05:03:35.812Z,79.70
2019-05-06T05:06:06.944Z,79.80
2019-05-06T05:08:37.533Z,79.70
2019-05-06T05:11:15.921Z,79.30
2019-05-06T05:13:54.012Z,79.10
2019-05-06T05:16:33.159Z,78.80
2019-05-06T05:19:05.099Z,78.70
2019-05-06T05:21:35.437Z,79.00
2019-05-06T05:24:05.432Z,79.20
2019-05-06T05:26:35.679Z,79.30
2019-05-06T05:29:06.047Z,79.70
2019-05-06T05:31:36.074Z,80.10
2019-05-06T05:34:06.032Z,80.50
2019-05-06T05:36:36.026Z,80.00
2019-05-06T05:39:07.568Z,79.80
2019-05-06T05:41:38.660Z,79.60
2019-05-06T05:44:12.035Z,79.60
2019-05-06T05:46:43.826Z,79.30
2019-05-06T05:49:25.801Z,79.30
2019-05-06T05:51:55.935Z,79.20
2019-05-06T05:54:26.130Z,79.00
2019-05-06T05:56:56.461Z,78.60
2019-05-06T05:59:26.641Z,78.70
2019-05-06T06:01:57.006Z,78.50
2019-05-06T06:04:27.276Z,77.90
2019-05-06T06:06:57.477Z,77.70
2019-05-06T06:09:30.001Z,77.90
2019-05-06T06:12:02.755Z,78.20
2019-05-06T06:14:43.173Z,78.20
2019-05-06T06:17:29.503Z,78.70
2019-05-06T06:20:17.791Z,78.30
2019-05-06T06:22:47.955Z,78.40
2019-05-06T06:25:17.870Z,78.60
2019-05-06T06:27:52.128Z,79.10
2019-05-06T06:30:33.142Z,79.30
2019-05-06T06:33:03.472Z,79.40
2019-05-06T06:35:35.289Z,79.60
2019-05-06T06:38:18.847Z,79.20
2019-05-06T06:40:55.103Z,78.80
2019-05-06T06:43:23.852Z,78.70
2019-05-06T06:45:54.583Z,78.40
2019-05-06T06:48:24.797Z,77.80
2019-05-06T06:50:55.044Z,77.00
2019-05-06T06:53:25.030Z,76.60
2019-05-06T06:55:56.849Z,75.10
2019-05-06T06:58:35.925Z,75.10
2019-05-06T07:01:13.440Z,75.90
2019-05-06T07:03:52.791Z,75.60
2019-05-06T07:06:33.634Z,76.20
2019-05-06T07:09:05.605Z,75.40
2019-05-06T07:11:35.633Z,74.60
2019-05-06T07:14:05.873Z,74.60
2019-05-06T07:16:36.071Z,75.70
2019-05-06T07:19:06.259Z,74.00
2019-05-06T07:21:38.302Z,74.30
2019-05-06T07:24:08.871Z,73.40
2019-05-06T07:26:42.541Z,73.40
2019-05-06T07:29:19.030Z,72.40
2019-05-06T07:31:44.625Z,71.50
2019-05-06T07:34:14.945Z,70.70
2019-05-06T07:36:45.201Z,71.70
2019-05-06T07:39:15.835Z,71.70
2019-05-06T07:41:47.712Z,71.40
2019-05-06T07:44:19.273Z,71.60
2019-05-06T07:46:52.480Z,70.70
2019-05-06T07:49:23.538Z,70.90
2019-05-06T07:51:54.676Z,72.00
2019-05-06T07:54:24.921Z,72.10
2019-05-06T07:56:54.894Z,70.10
2019-05-06T07:59:25.167Z,69.40
2019-05-06T08:01:55.497Z,69.40
2019-05-06T08:04:25.823Z,68.00
2019-05-06T08:06:56.119Z,68.00
2019-05-06T08:09:26.461Z,68.50
2019-05-06T08:11:56.424Z,68.70
2019-05-06T08:14:28.252Z,66.00
2019-05-06T08:17:02.650Z,66.00
2019-05-06T08:19:33.622Z,66.10
2019-05-06T08:22:05.494Z,64.80
2019-05-06T08:24:36.083Z,63.90
2019-05-06T08:27:06.384Z,63.50
2019-05-06T08:29:36.607Z,62.10
2019-05-06T08:32:07.699Z,61.50
2019-05-06T08:34:37.903Z,60.70
2019-05-06T08:37:15.518Z,62.10
2019-05-06T08:39:46.171Z,63.40
2019-05-06T08:42:16.811Z,60.80
2019-05-06T08:44:46.706Z,60.40
2019-05-06T08:47:16.962Z,59.60
2019-05-06T08:50:04.632Z,59.80
2019-05-06T08:52:52.438Z,59.90
2019-05-06T08:55:27.090Z,58.10
2019-05-06T08:57:57.483Z,58.90
2019-05-06T09:00:28.192Z,59.50
2019-05-06T09:02:58.458Z,56.70
2019-05-06T09:05:28.666Z,55.90
2019-05-06T09:07:58.764Z,54.70
2019-05-06T09:10:28.704Z,51.20
2019-05-06T09:12:58.793Z,53.70
2019-05-06T09:15:29.059Z,49.70
2019-05-06T09:17:59.190Z,49.20
2019-05-06T09:20:29.471Z,48.40
2019-05-06T09:22:59.661Z,49.90
2019-05-06T09:25:32.137Z,50.90
2019-05-06T09:28:09.206Z,51.90
2019-05-06T09:30:43.146Z,53.50
2019-05-06T09:33:26.524Z,55.30
2019-05-06T09:35:57.162Z,57.20
2019-05-06T09:38:27.344Z,56.90
2019-05-06T09:40:57.332Z,57.50
2019-05-06T09:43:27.238Z,57.60
2019-05-06T09:45:57.233Z,57.60
2019-05-06T09:48:34.894Z,55.50
2019-05-06T09:51:05.114Z,52.90
2019-05-06T09:53:53.278Z,54.30
2019-05-06T09:56:26.315Z,49.30
2019-05-06T09:58:56.405Z,48.70
2019-05-06T10:01:26.505Z,48.70
2019-05-06T10:03:56.855Z,49.10
2019-05-06T10:06:27.212Z,50.80
2019-05-06T10:08:57.575Z,50.50
2019-05-06T10:11:27.603Z,50.10
2019-05-06T10:13:57.924Z,51.10
2019-05-06T10:16:28.371Z,49.30
2019-05-06T10:18:58.831Z,50.00
2019-05-06T10:21:32.188Z,51.70
2019-05-06T10:24:02.314Z,49.50
2019-05-06T10:26:34.354Z,48.60
2019-05-06T10:29:09.282Z,46.70
2019-05-06T10:31:52.269Z,45.50
2019-05-06T10:34:22.221Z,45.60
2019-05-06T10:37:18.946Z,46.60
2019-05-06T10:39:52.290Z,47.00
2019-05-06T10:42:26.593Z,48.60
2019-05-06T10:45:20.262Z,47.40
2019-05-06T10:47:50.501Z,47.90
2019-05-06T10:50:22.863Z,47.50
2019-05-06T10:53:13.382Z,47.90
2019-05-06T10:55:59.592Z,48.70
2019-05-06T10:58:29.847Z,45.60
2019-05-06T11:01:07.675Z,45.30
2019-05-06T11:03:37.992Z,44.60
2019-05-06T11:06:07.954Z,45.20
2019-05-06T11:08:38.351Z,45.60
2019-05-06T11:11:15.316Z,43.80
2019-05-06T11:13:42.423Z,40.50
2019-05-06T11:16:13.033Z,39.60
2019-05-06T11:18:43.240Z,39.90
2019-05-06T11:21:13.365Z,39.80
2019-05-06T11:23:44.578Z,39.20
2019-05-06T11:26:14.762Z,40.70
2019-05-06T11:28:52.359Z,40.80
2019-05-06T11:31:29.855Z,40.40
2019-05-06T11:34:01.518Z,41.80
2019-05-06T11:36:33.461Z,40.90
2019-05-06T11:39:05.364Z,41.10
2019-05-06T11:41:36.524Z,42.60
2019-05-06T11:44:09.025Z,40.60
2019-05-06T11:46:38.446Z,40.70
2019-05-06T11:49:08.784Z,40.80
2019-05-06T11:51:39.046Z,39.80
2019-05-06T11:54:19.441Z,37.60
2019-05-06T11:56:48.879Z,37.00
2019-05-06T11:59:15.117Z,38.70
2019-05-06T12:01:58.398Z,38.70
2019-05-06T12:04:28.704Z,37.80
2019-05-06T12:07:10.438Z,38.60
2019-05-06T12:09:33.053Z,38.90
2019-05-06T12:12:03.423Z,38.00
2019-05-06T12:14:34.693Z,38.60
2019-05-06T12:17:05.137Z,40.10
2019-05-06T12:19:35.266Z,40.30
2019-05-06T12:22:12.450Z,41.10
2019-05-06T12:24:43.850Z,41.10
2019-05-06T12:27:15.637Z,40.90
2019-05-06T12:29:46.101Z,40.00
2019-05-06T12:32:17.920Z,40.00
2019-05-06T12:34:48.207Z,37.90
2019-05-06T12:37:19.949Z,39.30
2019-05-06T12:39:53.355Z,40.00
2019-05-06T12:42:27.344Z,40.40
2019-05-06T12:44:58.480Z,41.80
2019-05-06T12:47:47.795Z,42.60
2019-05-06T12:50:18.181Z,40.60
2019-05-06T12:52:49.351Z,38.10
2019-05-06T12:55:24.345Z,37.20
2019-05-06T12:57:53.087Z,36.50
2019-05-06T13:00:24.555Z,37.40
2019-05-06T13:02:55.563Z,38.40
2019-05-06T13:05:25.904Z,38.70
2019-05-06T13:07:56.393Z,37.50
2019-05-06T13:10:26.759Z,35.40
2019-05-06T13:12:58.641Z,37.70
2019-05-06T13:15:29.209Z,32.50
2019-05-06T13:17:59.508Z,32.90
2019-05-06T13:20:34.331Z,31.30
2019-05-06T13:23:16.038Z,31.60
2019-05-06T13:25:45.159Z,32.10
2019-05-06T13:28:14.992Z,32.10
2019-05-06T13:30:45.379Z,35.20
2019-05-06T13:33:17.073Z,36.40
2019-05-06T13:35:47.364Z,36.10
2019-05-06T13:38:17.558Z,35.20
2019-05-06T13:40:54.959Z,36.00
2019-05-06T13:43:23.512Z,35.40
2019-05-06T13:45:54.634Z,34.00
2019-05-06T13:48:32.520Z,33.90
2019-05-06T13:51:15.839Z,33.00
2019-05-06T13:53:46.442Z,32.80
2019-05-06T13:56:16.402Z,33.40
2019-05-06T13:58:46.791Z,35.30
2019-05-06T14:01:18.722Z,36.30
2019-05-06T14:03:48.778Z,37.10
2019-05-06T14:06:19.072Z,36.90
2019-05-06T14:08:49.263Z,38.30
2019-05-06T14:11:19.187Z,38.20
2019-05-06T14:13:49.413Z,38.30
2019-05-06T14:16:24.157Z,38.80
2019-05-06T14:18:53.377Z,39.50
2019-05-06T14:21:23.767Z,38.50
2019-05-06T14:23:54.696Z,37.60
2019-05-06T14:26:29.229Z,38.00
2019-05-06T14:29:07.034Z,37.90
2019-05-06T14:31:44.233Z,35.80
2019-05-06T14:34:14.475Z,36.40
2019-05-06T14:36:45.759Z,36.20
2019-05-06T14:39:17.251Z,36.80
2019-05-06T14:41:48.996Z,36.60
2019-05-06T14:44:19.252Z,35.50
2019-05-06T14:47:00.001Z,36.30
2019-05-06T14:49:32.389Z,35.10
2019-05-06T14:52:02.677Z,33.20
2019-05-06T14:54:33.359Z,33.60
2019-05-06T14:57:15.191Z,33.40
2019-05-06T14:59:45.520Z,35.30
2019-05-06T15:02:16.434Z,33.00
2019-05-06T15:04:46.819Z,34.20
2019-05-06T15:07:16.846Z,34.50
2019-05-06T15:10:02.178Z,34.70
2019-05-06T15:12:18.624Z,36.40
2019-05-06T15:14:48.905Z,35.30
2019-05-06T15:17:19.112Z,33.50
2019-05-06T15:19:49.153Z,33.20
2019-05-06T15:22:19.512Z,32.20
2019-05-06T15:24:49.853Z,33.40
2019-05-06T15:27:20.106Z,35.70
2019-05-06T15:29:53.140Z,37.50
2019-05-06T15:32:25.331Z,37.80
2019-05-06T15:34:56.948Z,37.60
2019-05-06T15:37:44.504Z,38.80
2019-05-06T15:40:15.400Z,39.20
2019-05-06T15:42:45.775Z,38.90
2019-05-06T15:45:16.573Z,40.00
2019-05-06T15:47:46.619Z,38.90
2019-05-06T15:50:17.158Z,38.10
2019-05-06T15:52:47.463Z,38.70
2019-05-06T15:55:17.552Z,38.90
2019-05-06T15:57:47.825Z,39.60
2019-05-06T16:00:22.532Z,38.20
2019-05-06T16:02:54.050Z,39.00
2019-05-06T16:05:26.549Z,40.00
2019-05-06T16:07:56.041Z,38.60
2019-05-06T16:10:26.457Z,39.80
2019-05-06T16:12:56.460Z,41.70
2019-05-06T16:15:26.471Z,42.60
2019-05-06T16:17:56.923Z,42.70
2019-05-06T16:20:29.297Z,42.50
2019-05-06T16:23:03.254Z,43.00
2019-05-06T16:25:33.355Z,42.40
2019-05-06T16:28:03.338Z,42.80
2019-05-06T16:30:33.905Z,42.50
2019-05-06T16:33:04.338Z,42.50
2019-05-06T16:35:35.739Z,43.10
2019-05-06T16:38:05.787Z,42.10
2019-05-06T16:40:36.117Z,42.50
2019-05-06T16:43:06.377Z,42.90
2019-05-06T16:45:36.540Z,42.90
2019-05-06T16:48:06.610Z,42.10
2019-05-06T16:50:36.938Z,42.30
2019-05-06T16:53:07.207Z,42.00
2019-05-06T16:55:55.484Z,42.20
2019-05-06T16:58:36.056Z,41.30
2019-05-06T17:01:06.448Z,42.00
2019-05-06T17:03:44.097Z,42.60
2019-05-06T17:06:15.634Z,43.00
2019-05-06T17:08:45.599Z,43.80
2019-05-06T17:11:27.029Z,43.20
2019-05-06T17:13:48.122Z,43.00
2019-05-06T17:16:18.577Z,43.30
2019-05-06T17:18:48.570Z,43.70
2019-05-06T17:21:18.797Z,42.50
2019-05-06T17:23:49.067Z,43.20
2019-05-06T17:26:19.445Z,43.70
2019-05-06T17:29:02.561Z,43.70
2019-05-06T17:31:36.024Z,43.20
2019-05-06T17:34:08.013Z,43.30
2019-05-06T17:36:41.993Z,43.50
2019-05-06T17:39:12.645Z,43.30
2019-05-06T17:41:48.603Z,43.10
2019-05-06T17:44:14.609Z,42.50
2019-05-06T17:46:54.891Z,42.90
2019-05-06T17:49:26.804Z,43.20
2019-05-06T17:52:04.652Z,41.70
2019-05-06T17:54:34.984Z,43.10
2019-05-06T17:57:05.432Z,44.30
2019-05-06T17:59:37.644Z,43.30
2019-05-06T18:02:09.332Z,44.40
2019-05-06T18:04:39.492Z,43.90
2019-05-06T18:07:12.094Z,45.80
2019-05-06T18:09:42.795Z,46.30
2019-05-06T18:12:14.814Z,47.90
2019-05-06T18:14:45.179Z,48.00
2019-05-06T18:17:15.310Z,48.50
2019-05-06T18:19:45.285Z,48.40
2019-05-06T18:22:15.558Z,48.00
2019-05-06T18:24:45.801Z,47.50
2019-05-06T18:27:16.019Z,48.10
2019-05-06T18:29:46.060Z,47.60
2019-05-06T18:32:16.259Z,47.80
2019-05-06T18:34:46.603Z,48.00
2019-05-06T18:37:16.960Z,48.20
2019-05-06T18:39:46.890Z,48.20
2019-05-06T18:42:20.620Z,48.10
2019-05-06T18:44:49.227Z,48.30
2019-05-06T18:47:19.243Z,47.60
2019-05-06T18:49:52.141Z,48.50
2019-05-06T18:52:22.873Z,48.80
2019-05-06T18:54:53.387Z,49.80
2019-05-06T18:57:23.324Z,49.70
2019-05-06T18:59:53.533Z,50.20
2019-05-06T19:02:26.443Z,50.50
2019-05-06T19:05:08.542Z,50.90
2019-05-06T19:07:39.086Z,51.50
2019-05-06T19:10:12.835Z,51.70
2019-05-06T19:12:43.389Z,51.40
2019-05-06T19:15:16.030Z,51.70
2019-05-06T19:17:46.069Z,51.90
2019-05-06T19:20:16.795Z,51.90
2019-05-06T19:22:47.709Z,52.20
2019-05-06T19:25:17.963Z,52.20
2019-05-06T19:27:48.341Z,52.40
2019-05-06T19:30:18.666Z,52.70
2019-05-06T19:32:48.777Z,53.10
2019-05-06T19:35:19.134Z,53.30
2019-05-06T19:37:49.253Z,54.00
2019-05-06T19:40:19.532Z,54.20
2019-05-06T19:42:51.169Z,54.00
2019-05-06T19:45:22.468Z,54.10
2019-05-06T19:47:53.926Z,53.90
2019-05-06T19:50:26.045Z,53.60
2019-05-06T19:52:56.237Z,53.40
2019-05-06T19:55:26.549Z,53.20
2019-05-06T19:57:56.784Z,54.00
2019-05-06T20:00:27.529Z,54.10
2019-05-06T20:02:57.773Z,54.50
2019-05-06T20:05:29.750Z,55.00
2019-05-06T20:08:04.698Z,55.60
2019-05-06T20:10:36.777Z,56.80
2019-05-06T20:13:07.815Z,57.20
2019-05-06T20:15:38.954Z,57.20
2019-05-06T20:18:10.315Z,55.50
2019-05-06T20:20:42.402Z,56.10
2019-05-06T20:23:12.786Z,56.20
2019-05-06T20:25:44.990Z,56.90
2019-05-06T20:28:14.805Z,57.10
2019-05-06T20:30:44.810Z,57.80
2019-05-06T20:33:15.136Z,58.20
2019-05-06T20:35:45.480Z,57.90
2019-05-06T20:38:15.381Z,58.00
2019-05-06T20:40:45.558Z,58.80
2019-05-06T20:43:20.379Z,59.20
2019-05-06T20:45:47.769Z,58.80
2019-05-06T20:48:18.110Z,59.20
2019-05-06T20:50:48.062Z,59.20
2019-05-06T20:53:18.237Z,59.70
2019-05-06T20:55:48.640Z,60.40
2019-05-06T20:58:18.967Z,60.60
2019-05-06T21:00:49.276Z,61.60
2019-05-06T21:03:22.151Z,61.80
2019-05-06T21:05:52.284Z,61.60
2019-05-06T21:08:22.541Z,62.10
2019-05-06T21:10:53.009Z,62.50
2019-05-06T21:13:31.767Z,62.80
2019-05-06T21:15:55.792Z,63.20
2019-05-06T21:18:26.063Z,63.60
2019-05-06T21:20:56.310Z,64.10
2019-05-06T21:23:26.614Z,63.90
2019-05-06T21:25:56.645Z,64.20
2019-05-06T21:28:26.963Z,64.30
2019-05-06T21:30:57.351Z,64.70
2019-05-06T21:33:27.625Z,64.70
2019-05-06T21:35:57.870Z,64.40
2019-05-06T21:38:28.115Z,64.90
2019-05-06T21:40:57.941Z,64.50
2019-05-06T21:43:28.121Z,64.20
2019-05-06T21:45:59.332Z,63.90
2019-05-06T21:48:29.637Z,64.10
2019-05-06T21:50:59.652Z,63.80
2019-05-06T21:53:29.772Z,64.00
2019-05-06T21:56:02.002Z,64.50
2019-05-06T21:58:31.872Z,64.50
2019-05-06T22:01:06.185Z,65.10
2019-05-06T22:03:38.045Z,65.40
2019-05-06T22:06:08.445Z,66.50
2019-05-06T22:08:38.928Z,66.00
2019-05-06T22:11:09.302Z,66.50
2019-05-06T22:13:39.774Z,67.10
2019-05-06T22:16:12.084Z,68.00
2019-05-06T22:18:43.192Z,68.70
2019-05-06T22:21:15.614Z,69.10
2019-05-06T22:23:52.636Z,69.50
2019-05-06T22:26:23.794Z,69.50
2019-05-06T22:28:54.220Z,69.90
2019-05-06T22:31:25.103Z,70.00
2019-05-06T22:33:55.359Z,70.20
2019-05-06T22:36:25.611Z,70.90
2019-05-06T22:38:56.700Z,70.80
2019-05-06T22:41:27.449Z,71.70
2019-05-06T22:43:57.651Z,72.60
2019-05-06T22:46:27.901Z,72.20
2019-05-06T22:48:58.163Z,73.10
2019-05-06T22:51:28.373Z,73.50
2019-05-06T22:53:58.402Z,73.30
2019-05-06T22:56:28.387Z,73.50
2019-05-06T22:58:58.560Z,74.10
2019-05-06T23:01:32.770Z,74.10
2019-05-06T23:04:04.217Z,74.60
2019-05-06T23:06:34.528Z,75.00
2019-05-06T23:09:07.348Z,75.00
2019-05-06T23:11:38.695Z,75.00
2019-05-06T23:14:08.539Z,75.40
2019-05-06T23:16:38.777Z,75.60
2019-05-06T23:19:08.963Z,75.30
2019-05-06T23:21:39.102Z,75.50
2019-05-06T23:24:10.235Z,75.70
2019-05-06T23:26:40.459Z,75.80
2019-05-06T23:29:12.775Z,76.00
2019-05-06T23:31:42.637Z,76.10
2019-05-06T23:34:12.729Z,76.40
2019-05-06T23:37:02.687Z,76.50
2019-05-06T23:40:12.526Z,76.80
2019-05-06T23:43:18.373Z,76.80
2019-05-06T23:46:24.901Z,76.70
2019-05-06T23:49:32.680Z,77.10
2019-05-06T23:52:38.711Z,77.20
2019-05-06T23:55:44.427Z,77.90
2019-05-06T23:58:14.685Z,78.20
