createdAt,value
2018-12-31T00:00:32.330Z,21.53
2018-12-31T00:03:02.358Z,14.07
2018-12-31T00:05:33.883Z,18.00
2018-12-31T00:08:04.061Z,20.40
2018-12-31T00:10:34.093Z,24.13
2018-12-31T00:13:04.043Z,15.10
2018-12-31T00:15:34.275Z,13.90
2018-12-31T00:18:04.211Z,10.90
2018-12-31T00:20:34.667Z,12.63
2018-12-31T00:23:04.552Z,11.87
2018-12-31T00:25:34.394Z,10.50
2018-12-31T00:28:04.385Z,17.40
2018-12-31T00:30:34.258Z,14.83
2018-12-31T00:33:04.140Z,22.67
2018-12-31T00:35:34.014Z,12.17
2018-12-31T00:38:03.949Z,15.87
2018-12-31T00:40:34.098Z,17.00
2018-12-31T00:43:03.970Z,15.30
2018-12-31T00:45:34.110Z,15.30
2018-12-31T00:48:04.455Z,16.00
2018-12-31T00:50:34.326Z,11.37
2018-12-31T00:53:04.275Z,18.60
2018-12-31T00:55:35.010Z,10.93
2018-12-31T00:58:05.079Z,13.93
2018-12-31T01:00:35.115Z,22.23
2018-12-31T01:03:05.136Z,23.50
2018-12-31T01:05:35.016Z,14.90
2018-12-31T01:08:04.842Z,21.97
2018-12-31T01:10:34.775Z,19.83
2018-12-31T01:13:04.666Z,16.23
2018-12-31T01:15:34.803Z,21.43
2018-12-31T01:18:05.108Z,14.80
2018-12-31T01:20:35.026Z,21.60
2018-12-31T01:23:04.883Z,17.97
2018-12-31T01:25:34.749Z,20.30
2018-12-31T01:28:04.570Z,16.93
2018-12-31T01:30:34.487Z,15.90
2018-12-31T01:33:04.362Z,27.03
2018-12-31T01:35:34.218Z,23.10
2018-12-31T01:38:04.097Z,26.53
2018-12-31T01:40:34.016Z,24.87
2018-12-31T01:43:03.984Z,22.77
2018-12-31T01:45:33.821Z,23.40
2018-12-31T01:48:03.975Z,20.97
2018-12-31T01:50:34.129Z,24.37
2018-12-31T01:53:04.003Z,26.67
2018-12-31T01:55:33.880Z,23.93
2018-12-31T01:58:04.020Z,25.40
2018-12-31T02:00:33.933Z,24.00
2018-12-31T02:03:03.814Z,19.10
2018-12-31T02:05:33.796Z,25.00
2018-12-31T02:08:04.003Z,26.53
2018-12-31T02:10:33.919Z,24.80
2018-12-31T02:13:03.731Z,26.70
2018-12-31T02:15:33.949Z,24.07
2018-12-31T02:18:04.125Z,22.80
2018-12-31T02:20:34.389Z,33.73
2018-12-31T02:23:04.351Z,25.17
2018-12-31T02:25:34.254Z,30.27
2018-12-31T02:28:04.110Z,32.10
2018-12-31T02:30:33.991Z,27.00
2018-12-31T02:33:03.842Z,39.07
2018-12-31T02:35:34.012Z,24.27
2018-12-31T02:38:03.878Z,25.10
2018-12-31T02:40:33.728Z,30.87
2018-12-31T02:43:03.592Z,32.33
2018-12-31T02:45:33.452Z,32.13
2018-12-31T02:48:03.646Z,25.33
2018-12-31T02:50:33.598Z,31.07
2018-12-31T02:53:03.453Z,23.30
2018-12-31T02:55:33.279Z,27.47
2018-12-31T02:58:03.153Z,25.97
2018-12-31T03:00:33.350Z,23.80
2018-12-31T03:03:03.179Z,32.17
2018-12-31T03:05:33.045Z,32.47
2018-12-31T03:08:02.905Z,27.87
2018-12-31T03:10:32.997Z,30.00
2018-12-31T03:13:03.107Z,34.77
2018-12-31T03:15:32.955Z,27.30
2018-12-31T03:18:03.147Z,25.80
2018-12-31T03:20:32.979Z,34.07
2018-12-31T03:23:03.093Z,28.40
2018-12-31T03:25:32.943Z,27.77
2018-12-31T03:28:03.229Z,29.10
2018-12-31T03:30:33.200Z,25.23
2018-12-31T03:33:03.061Z,32.00
2018-12-31T03:35:33.583Z,29.13
2018-12-31T03:38:03.535Z,29.67
2018-12-31T03:40:33.498Z,36.90
2018-12-31T03:43:03.318Z,30.93
2018-12-31T03:45:34.027Z,28.63
2018-12-31T03:48:03.887Z,32.73
2018-12-31T03:50:34.077Z,31.83
2018-12-31T03:53:03.951Z,27.60
2018-12-31T03:55:33.775Z,36.07
2018-12-31T03:58:03.928Z,37.63
2018-12-31T04:00:33.834Z,39.50
2018-12-31T04:03:03.687Z,36.13
2018-12-31T04:05:33.592Z,36.67
2018-12-31T04:08:03.450Z,45.67
2018-12-31T04:10:33.360Z,53.53
2018-12-31T04:13:03.321Z,50.00
2018-12-31T04:15:33.284Z,47.03
2018-12-31T04:18:03.252Z,50.47
2018-12-31T04:20:33.474Z,48.47
2018-12-31T04:23:03.386Z,58.77
2018-12-31T04:25:33.616Z,54.50
2018-12-31T04:28:03.470Z,54.30
2018-12-31T04:30:33.619Z,51.30
2018-12-31T04:33:03.490Z,61.27
2018-12-31T04:35:33.342Z,54.53
2018-12-31T04:38:03.208Z,56.57
2018-12-31T04:40:33.715Z,62.50
2018-12-31T04:43:03.587Z,63.73
2018-12-31T04:45:33.673Z,57.47
2018-12-31T04:48:03.517Z,65.67
2018-12-31T04:50:33.388Z,53.13
2018-12-31T04:53:03.239Z,52.00
2018-12-31T04:55:33.103Z,59.07
2018-12-31T04:58:03.185Z,68.33
2018-12-31T05:00:33.057Z,60.93
2018-12-31T05:03:03.238Z,61.57
2018-12-31T05:05:33.206Z,59.00
2018-12-31T05:08:03.089Z,52.70
2018-12-31T05:10:33.338Z,54.17
2018-12-31T05:13:04.086Z,55.90
2018-12-31T05:15:33.922Z,51.43
2018-12-31T05:18:03.792Z,49.70
2018-12-31T05:20:33.638Z,52.83
2018-12-31T05:23:05.351Z,39.33
2018-12-31T05:25:35.246Z,39.90
2018-12-31T05:28:05.121Z,37.50
2018-12-31T05:30:34.974Z,34.27
2018-12-31T05:33:04.887Z,43.00
2018-12-31T05:35:34.756Z,38.73
2018-12-31T05:38:04.616Z,34.63
2018-12-31T05:40:34.473Z,40.73
2018-12-31T05:43:04.424Z,40.33
2018-12-31T05:45:34.275Z,41.03
2018-12-31T05:48:04.137Z,36.60
2018-12-31T05:50:34.015Z,51.70
2018-12-31T05:53:03.827Z,33.80
2018-12-31T05:55:33.694Z,48.13
2018-12-31T05:58:03.551Z,36.13
2018-12-31T06:00:34.081Z,32.83
2018-12-31T06:03:03.926Z,36.67
2018-12-31T06:05:34.100Z,33.70
2018-12-31T06:08:04.374Z,36.27
2018-12-31T06:10:34.232Z,45.70
2018-12-31T06:13:04.091Z,37.40
2018-12-31T06:15:34.263Z,39.07
2018-12-31T06:18:04.131Z,37.30
2018-12-31T06:20:34.416Z,35.37
2018-12-31T06:23:04.277Z,33.53
2018-12-31T06:25:34.436Z,34.37
2018-12-31T06:28:04.342Z,43.00
2018-12-31T06:30:34.465Z,38.63
2018-12-31T06:33:04.297Z,43.83
2018-12-31T06:35:34.237Z,33.50
2018-12-31T06:38:04.636Z,31.93
2018-12-31T06:40:34.518Z,33.00
2018-12-31T06:43:04.747Z,33.17
2018-12-31T06:45:34.706Z,34.40
2018-12-31T06:48:04.609Z,33.83
2018-12-31T06:50:34.472Z,34.53
2018-12-31T06:53:04.318Z,35.40
2018-12-31T06:55:34.146Z,36.67
2018-12-31T06:58:04.029Z,36.13
2018-12-31T07:00:33.886Z,34.27
2018-12-31T07:03:03.772Z,34.47
2018-12-31T07:05:33.629Z,31.73
2018-12-31T07:08:03.561Z,31.00
2018-12-31T07:10:33.427Z,29.27
2018-12-31T07:13:03.311Z,31.03
2018-12-31T07:15:33.188Z,33.17
2018-12-31T07:18:03.105Z,32.80
2018-12-31T07:20:32.961Z,36.67
2018-12-31T07:23:03.207Z,35.80
2018-12-31T07:25:33.128Z,32.43
2018-12-31T07:28:02.974Z,38.30
2018-12-31T07:30:32.801Z,38.23
2018-12-31T07:33:03.020Z,35.93
2018-12-31T07:35:32.863Z,35.33
2018-12-31T07:38:22.228Z,35.23
2018-12-31T07:41:11.332Z,38.47
2018-12-31T07:44:01.325Z,42.33
2018-12-31T07:46:50.455Z,38.53
2018-12-31T07:49:39.553Z,34.40
2018-12-31T07:52:28.641Z,31.80
2018-12-31T07:55:17.771Z,35.40
2018-12-31T07:58:07.219Z,40.27
2018-12-31T08:00:37.506Z,42.03
2018-12-31T08:03:07.756Z,36.00
2018-12-31T08:05:37.658Z,36.33
2018-12-31T08:08:07.591Z,36.77
2018-12-31T08:10:37.485Z,34.80
2018-12-31T08:13:07.331Z,36.60
2018-12-31T08:15:37.581Z,34.80
2018-12-31T08:18:08.939Z,37.17
2018-12-31T08:20:38.850Z,41.97
2018-12-31T08:23:08.711Z,36.60
2018-12-31T08:25:38.923Z,36.77
2018-12-31T08:28:08.861Z,38.07
2018-12-31T08:30:39.421Z,43.70
2018-12-31T08:33:09.341Z,44.77
2018-12-31T08:35:39.252Z,42.90
2018-12-31T08:38:09.474Z,44.53
2018-12-31T08:40:39.384Z,46.97
2018-12-31T08:43:09.395Z,43.47
2018-12-31T08:45:39.408Z,45.50
2018-12-31T08:48:09.547Z,45.07
2018-12-31T08:50:40.019Z,53.03
2018-12-31T08:53:10.900Z,39.67
2018-12-31T08:55:40.751Z,40.07
2018-12-31T08:58:10.630Z,46.03
2018-12-31T09:00:40.589Z,39.50
2018-12-31T09:03:10.748Z,38.97
2018-12-31T09:05:40.918Z,40.97
2018-12-31T09:08:10.794Z,43.17
2018-12-31T09:10:40.912Z,39.90
2018-12-31T09:13:10.843Z,35.37
2018-12-31T09:15:41.498Z,31.43
2018-12-31T09:18:12.338Z,35.47
2018-12-31T09:20:42.483Z,42.60
2018-12-31T09:23:12.365Z,38.60
2018-12-31T09:25:42.219Z,30.37
2018-12-31T09:28:12.429Z,39.10
2018-12-31T09:30:42.701Z,33.77
2018-12-31T09:33:12.799Z,38.93
2018-12-31T09:35:43.399Z,37.37
2018-12-31T09:38:13.528Z,35.13
2018-12-31T09:40:43.661Z,35.57
2018-12-31T09:43:13.504Z,31.63
2018-12-31T09:45:43.713Z,41.33
2018-12-31T09:48:13.901Z,35.67
2018-12-31T09:50:44.350Z,27.10
2018-12-31T09:53:14.172Z,30.50
2018-12-31T09:55:44.358Z,27.53
2018-12-31T09:58:14.218Z,31.63
2018-12-31T10:00:44.024Z,33.13
2018-12-31T10:03:13.902Z,27.63
2018-12-31T10:05:44.344Z,33.40
2018-12-31T10:08:14.187Z,31.97
2018-12-31T10:10:44.360Z,34.53
2018-12-31T10:13:14.211Z,30.63
2018-12-31T10:15:44.115Z,32.90
2018-12-31T10:18:14.263Z,42.53
2018-12-31T10:20:44.087Z,41.03
2018-12-31T10:23:14.268Z,48.90
2018-12-31T10:25:44.155Z,56.83
2018-12-31T10:28:14.291Z,51.33
2018-12-31T10:30:45.680Z,53.83
2018-12-31T10:33:15.687Z,49.97
2018-12-31T10:35:45.576Z,50.57
2018-12-31T10:38:15.514Z,45.60
2018-12-31T10:40:45.371Z,48.33
2018-12-31T10:43:15.237Z,38.63
2018-12-31T10:45:45.154Z,38.30
2018-12-31T10:48:14.991Z,36.10
2018-12-31T10:50:46.316Z,39.53
2018-12-31T10:53:16.238Z,35.97
2018-12-31T10:55:47.968Z,35.13
2018-12-31T10:58:18.508Z,27.97
2018-12-31T11:00:48.839Z,29.00
2018-12-31T11:03:18.779Z,22.23
2018-12-31T11:05:48.957Z,20.70
2018-12-31T11:08:18.868Z,19.93
2018-12-31T11:10:48.922Z,20.50
2018-12-31T11:13:18.825Z,16.97
2018-12-31T11:15:48.994Z,17.70
2018-12-31T11:18:18.825Z,16.93
2018-12-31T11:20:48.943Z,16.93
2018-12-31T11:23:19.025Z,17.43
2018-12-31T11:25:48.898Z,14.23
2018-12-31T11:28:18.748Z,12.53
2018-12-31T11:30:48.981Z,10.30
2018-12-31T11:33:18.868Z,9.40
2018-12-31T11:35:49.022Z,12.20
2018-12-31T11:38:19.137Z,8.80
2018-12-31T11:40:48.953Z,9.07
2018-12-31T11:43:18.798Z,10.53
2018-12-31T11:45:48.640Z,7.70
2018-12-31T11:48:18.508Z,10.77
2018-12-31T11:50:48.755Z,13.40
2018-12-31T11:53:18.961Z,7.50
2018-12-31T11:55:49.091Z,8.90
2018-12-31T11:58:18.956Z,8.60
2018-12-31T12:00:48.776Z,9.23
2018-12-31T12:03:18.650Z,10.93
2018-12-31T12:05:49.105Z,7.93
2018-12-31T12:08:19.266Z,9.93
2018-12-31T12:10:49.147Z,11.60
2018-12-31T12:13:18.993Z,8.00
2018-12-31T12:15:48.851Z,10.20
2018-12-31T12:18:19.030Z,10.50
2018-12-31T12:20:48.885Z,10.17
2018-12-31T12:23:18.728Z,10.67
2018-12-31T12:25:48.598Z,13.67
2018-12-31T12:28:18.448Z,10.23
2018-12-31T12:30:48.277Z,11.53
2018-12-31T12:33:18.399Z,8.60
2018-12-31T12:35:48.226Z,8.40
2018-12-31T12:38:18.426Z,9.50
2018-12-31T12:40:48.282Z,8.10
2018-12-31T12:43:18.133Z,7.17
2018-12-31T12:45:48.006Z,6.10
2018-12-31T12:48:18.308Z,9.40
2018-12-31T12:50:48.146Z,6.70
2018-12-31T12:53:18.353Z,8.50
2018-12-31T12:55:48.575Z,6.60
2018-12-31T12:58:18.435Z,6.60
2018-12-31T13:00:48.341Z,8.40
2018-12-31T13:03:18.531Z,9.83
2018-12-31T13:05:48.395Z,9.60
2018-12-31T13:08:18.244Z,8.40
2018-12-31T13:10:48.476Z,8.17
2018-12-31T13:13:18.857Z,11.97
2018-12-31T13:15:49.088Z,9.43
2018-12-31T13:18:19.483Z,11.03
2018-12-31T13:20:49.395Z,10.37
2018-12-31T13:23:19.607Z,8.17
2018-12-31T13:25:49.674Z,10.50
2018-12-31T13:28:19.859Z,13.43
2018-12-31T13:30:49.788Z,14.83
2018-12-31T13:33:20.083Z,11.57
2018-12-31T13:35:50.410Z,11.10
2018-12-31T13:38:20.322Z,14.00
2018-12-31T13:40:50.540Z,11.93
2018-12-31T13:43:20.775Z,9.43
2018-12-31T13:45:50.965Z,11.90
2018-12-31T13:48:20.871Z,11.97
2018-12-31T13:50:50.992Z,21.20
2018-12-31T13:53:21.254Z,9.10
2018-12-31T13:55:51.133Z,7.80
2018-12-31T13:58:21.031Z,10.63
2018-12-31T14:00:51.580Z,6.37
2018-12-31T14:03:21.471Z,7.17
2018-12-31T14:05:51.351Z,7.90
2018-12-31T14:08:21.527Z,6.00
2018-12-31T14:10:52.056Z,5.07
2018-12-31T14:13:22.814Z,6.83
2018-12-31T14:15:52.762Z,6.33
2018-12-31T14:18:22.907Z,6.07
2018-12-31T14:20:52.821Z,6.07
2018-12-31T14:23:23.030Z,6.93
2018-12-31T14:25:53.312Z,6.93
2018-12-31T14:28:23.987Z,6.97
2018-12-31T14:30:54.376Z,8.97
2018-12-31T14:33:25.715Z,7.03
2018-12-31T14:35:55.695Z,7.20
2018-12-31T14:38:25.976Z,7.97
2018-12-31T14:40:55.946Z,8.10
2018-12-31T14:43:25.952Z,8.43
2018-12-31T14:45:56.582Z,8.50
2018-12-31T14:48:27.331Z,13.63
2018-12-31T14:50:57.309Z,10.07
2018-12-31T14:53:27.789Z,8.60
2018-12-31T14:55:59.759Z,8.57
2018-12-31T14:58:30.616Z,8.90
2018-12-31T15:01:00.799Z,8.50
2018-12-31T15:03:31.753Z,9.23
2018-12-31T15:06:01.743Z,8.87
2018-12-31T15:08:31.682Z,12.43
2018-12-31T15:11:02.106Z,13.83
2018-12-31T15:13:32.293Z,12.27
2018-12-31T15:16:02.305Z,11.27
2018-12-31T15:18:33.200Z,11.17
2018-12-31T15:21:03.334Z,10.17
2018-12-31T15:23:33.291Z,15.77
2018-12-31T15:26:04.048Z,31.67
2018-12-31T15:28:34.060Z,15.10
2018-12-31T15:31:04.711Z,10.50
2018-12-31T15:33:34.643Z,15.03
2018-12-31T15:36:04.967Z,10.37
2018-12-31T15:38:34.937Z,9.63
2018-12-31T15:41:07.939Z,9.60
2018-12-31T15:43:38.339Z,9.00
2018-12-31T15:46:09.032Z,11.03
2018-12-31T15:48:41.902Z,12.90
2018-12-31T15:51:15.194Z,17.57
2018-12-31T15:53:45.154Z,17.43
2018-12-31T15:56:15.062Z,10.53
2018-12-31T15:58:45.009Z,10.80
2018-12-31T16:01:15.423Z,12.47
2018-12-31T16:03:45.706Z,15.37
2018-12-31T16:06:15.649Z,12.40
2018-12-31T16:08:45.640Z,11.47
2018-12-31T16:11:15.620Z,12.73
2018-12-31T16:13:45.534Z,21.37
2018-12-31T16:16:15.404Z,53.37
2018-12-31T16:18:45.401Z,81.57
2018-12-31T16:21:16.344Z,236.30
2018-12-31T16:23:46.478Z,61.07
2018-12-31T16:26:16.719Z,31.97
2018-12-31T16:28:46.596Z,24.23
2018-12-31T16:31:16.489Z,21.67
2018-12-31T16:33:46.376Z,23.50
2018-12-31T16:36:16.251Z,20.43
2018-12-31T16:38:46.736Z,15.40
2018-12-31T16:41:16.563Z,19.53
2018-12-31T16:43:46.521Z,119.50
2018-12-31T16:46:16.420Z,33.80
2018-12-31T16:48:46.402Z,14.50
2018-12-31T16:51:16.263Z,18.33
2018-12-31T16:53:46.136Z,16.67
2018-12-31T16:56:16.377Z,15.80
2018-12-31T16:58:46.484Z,15.63
2018-12-31T17:01:16.556Z,19.13
2018-12-31T17:03:46.397Z,16.43
2018-12-31T17:06:16.235Z,18.43
2018-12-31T17:08:46.116Z,23.50
2018-12-31T17:11:16.331Z,22.33
2018-12-31T17:13:46.186Z,21.67
2018-12-31T17:16:16.025Z,17.97
2018-12-31T17:18:46.238Z,107.13
2018-12-31T17:21:16.131Z,62.20
2018-12-31T17:23:46.021Z,23.23
2018-12-31T17:26:16.329Z,19.30
2018-12-31T17:28:46.203Z,22.97
2018-12-31T17:31:16.040Z,22.40
2018-12-31T17:33:45.909Z,22.23
2018-12-31T17:36:15.809Z,25.57
2018-12-31T17:38:45.695Z,29.60
2018-12-31T17:41:15.595Z,37.70
2018-12-31T17:43:45.449Z,39.23
2018-12-31T17:46:15.315Z,50.97
2018-12-31T17:48:45.161Z,61.47
2018-12-31T17:51:15.406Z,86.83
2018-12-31T17:53:45.340Z,57.70
2018-12-31T17:56:15.200Z,77.57
2018-12-31T17:58:45.082Z,53.93
2018-12-31T18:01:14.958Z,58.10
2018-12-31T18:03:44.863Z,53.47
2018-12-31T18:06:14.781Z,75.63
2018-12-31T18:08:44.629Z,50.90
2018-12-31T18:11:14.491Z,46.77
2018-12-31T18:13:44.600Z,47.53
2018-12-31T18:16:14.509Z,105.97
2018-12-31T18:18:44.374Z,54.73
2018-12-31T18:21:14.199Z,51.93
2018-12-31T18:23:44.075Z,55.70
2018-12-31T18:26:14.007Z,45.87
2018-12-31T18:28:43.919Z,47.07
2018-12-31T18:31:13.806Z,46.80
2018-12-31T18:33:43.890Z,50.13
2018-12-31T18:36:14.037Z,40.30
2018-12-31T18:38:43.972Z,42.70
2018-12-31T18:41:13.887Z,43.47
2018-12-31T18:43:43.798Z,55.70
2018-12-31T18:46:13.611Z,73.67
2018-12-31T18:48:43.577Z,36.10
2018-12-31T18:51:13.415Z,38.97
2018-12-31T18:53:43.560Z,37.87
2018-12-31T18:56:13.762Z,37.70
2018-12-31T18:58:43.948Z,36.40
2018-12-31T19:01:14.501Z,38.50
2018-12-31T19:03:44.369Z,34.40
2018-12-31T19:06:14.385Z,33.07
2018-12-31T19:08:44.195Z,38.17
2018-12-31T19:11:14.591Z,30.93
2018-12-31T19:13:44.435Z,36.83
2018-12-31T19:16:14.322Z,35.13
2018-12-31T19:18:44.345Z,38.67
2018-12-31T19:21:14.263Z,31.10
2018-12-31T19:23:44.126Z,29.43
2018-12-31T19:26:13.997Z,30.97
2018-12-31T19:28:43.916Z,24.83
2018-12-31T19:31:13.823Z,26.70
2018-12-31T19:33:43.810Z,22.80
2018-12-31T19:36:13.735Z,27.73
2018-12-31T19:38:43.588Z,29.50
2018-12-31T19:41:13.904Z,23.47
2018-12-31T19:43:44.092Z,25.73
2018-12-31T19:46:13.999Z,25.10
2018-12-31T19:48:44.338Z,27.50
2018-12-31T19:51:14.197Z,26.20
2018-12-31T19:53:44.257Z,28.80
2018-12-31T19:56:14.140Z,27.73
2018-12-31T19:58:44.054Z,30.07
2018-12-31T20:01:14.203Z,26.97
2018-12-31T20:03:44.049Z,29.73
2018-12-31T20:06:13.973Z,29.67
2018-12-31T20:08:43.817Z,29.97
2018-12-31T20:11:13.697Z,35.77
2018-12-31T20:13:43.540Z,44.90
2018-12-31T20:16:13.432Z,47.80
2018-12-31T20:18:43.386Z,47.77
2018-12-31T20:21:13.299Z,85.67
2018-12-31T20:23:43.252Z,51.17
2018-12-31T20:26:13.130Z,45.40
2018-12-31T20:28:43.770Z,80.80
2018-12-31T20:31:13.659Z,46.27
2018-12-31T20:33:44.634Z,49.97
2018-12-31T20:36:14.498Z,50.80
2018-12-31T20:38:44.706Z,61.20
2018-12-31T20:41:14.600Z,53.20
2018-12-31T20:43:44.557Z,45.00
2018-12-31T20:46:14.373Z,37.63
2018-12-31T20:48:44.257Z,49.83
2018-12-31T20:51:14.392Z,42.27
2018-12-31T20:53:44.576Z,39.23
2018-12-31T20:56:15.108Z,38.87
2018-12-31T20:58:45.018Z,36.53
2018-12-31T21:01:15.135Z,42.90
2018-12-31T21:03:45.283Z,43.70
2018-12-31T21:06:15.171Z,42.03
2018-12-31T21:08:45.292Z,39.90
2018-12-31T21:11:15.842Z,48.97
2018-12-31T21:13:45.694Z,74.80
2018-12-31T21:16:15.573Z,130.13
2018-12-31T21:18:45.794Z,47.37
2018-12-31T21:21:16.663Z,55.33
2018-12-31T21:23:46.662Z,53.53
2018-12-31T21:26:16.516Z,59.87
2018-12-31T21:28:46.760Z,59.80
2018-12-31T21:31:16.609Z,56.70
2018-12-31T21:33:46.472Z,48.93
2018-12-31T21:36:16.541Z,48.20
2018-12-31T21:38:46.389Z,56.20
2018-12-31T21:41:16.319Z,41.63
2018-12-31T21:43:46.459Z,47.83
2018-12-31T21:46:16.368Z,112.87
2018-12-31T21:48:46.277Z,49.17
2018-12-31T21:51:16.143Z,48.13
2018-12-31T21:53:46.042Z,46.47
2018-12-31T21:56:20.038Z,52.43
2018-12-31T21:58:49.915Z,39.30
2018-12-31T22:01:19.760Z,52.90
2018-12-31T22:03:50.480Z,35.40
2018-12-31T22:06:20.315Z,60.87
2018-12-31T22:08:50.495Z,69.57
2018-12-31T22:11:21.067Z,46.63
2018-12-31T22:13:50.951Z,66.80
2018-12-31T22:16:22.245Z,48.80
2018-12-31T22:18:52.078Z,54.43
2018-12-31T22:21:21.943Z,43.63
2018-12-31T22:23:52.467Z,41.10
2018-12-31T22:26:22.351Z,43.80
2018-12-31T22:28:52.217Z,49.03
2018-12-31T22:31:22.152Z,35.07
2018-12-31T22:33:51.995Z,62.50
2018-12-31T22:36:21.853Z,36.60
2018-12-31T22:38:51.881Z,45.70
2018-12-31T22:41:22.154Z,60.43
2018-12-31T22:43:52.723Z,39.90
2018-12-31T22:46:22.953Z,41.53
2018-12-31T22:48:52.844Z,47.37
2018-12-31T22:51:23.054Z,44.33
2018-12-31T22:53:53.283Z,44.07
2018-12-31T22:56:23.197Z,52.80
2018-12-31T22:58:53.073Z,42.87
2018-12-31T23:01:23.230Z,38.63
2018-12-31T23:03:54.269Z,65.27
2018-12-31T23:06:24.621Z,43.73
2018-12-31T23:09:15.234Z,53.00
2018-12-31T23:12:04.439Z,43.00
2018-12-31T23:14:54.002Z,66.80
2018-12-31T23:17:36.276Z,61.63
2018-12-31T23:20:25.440Z,64.33
2018-12-31T23:23:14.546Z,56.00
2018-12-31T23:26:03.688Z,53.67
2018-12-31T23:28:52.933Z,44.73
2018-12-31T23:31:43.844Z,38.50
2018-12-31T23:34:32.952Z,54.47
2018-12-31T23:37:22.032Z,47.90
2018-12-31T23:40:11.125Z,55.90
2018-12-31T23:43:06.368Z,59.70
2018-12-31T23:45:51.110Z,57.87
2018-12-31T23:48:40.248Z,60.47
2018-12-31T23:51:29.386Z,61.97
2018-12-31T23:54:18.515Z,51.90
2018-12-31T23:57:07.649Z,63.23
2018-12-31T23:59:56.727Z,72.40
