createdAt,value
2023-08-15T00:01:40.022Z,20.60
2023-08-15T00:04:09.015Z,20.60
2023-08-15T00:06:36.868Z,20.61
2023-08-15T00:09:04.760Z,20.62
2023-08-15T00:11:33.501Z,20.62
2023-08-15T00:21:29.870Z,20.60
2023-08-15T00:24:23.285Z,20.61
2023-08-15T00:26:50.944Z,20.63
2023-08-15T00:29:19.396Z,20.61
2023-08-15T00:31:47.101Z,20.63
2023-08-15T00:34:14.790Z,20.63
2023-08-15T00:36:43.808Z,20.61
2023-08-15T00:39:11.500Z,20.60
2023-08-15T00:41:39.708Z,20.58
2023-08-15T00:44:07.878Z,20.56
2023-08-15T00:46:36.681Z,20.54
2023-08-15T00:49:06.870Z,20.50
2023-08-15T00:51:40.059Z,20.49
2023-08-15T00:54:09.228Z,20.47
2023-08-15T00:56:37.359Z,20.46
2023-08-15T00:59:05.778Z,20.43
2023-08-15T01:01:37.565Z,20.39
2023-08-15T01:04:05.518Z,20.39
2023-08-15T01:06:33.172Z,20.32
2023-08-15T01:09:01.915Z,20.28
2023-08-15T01:11:37.034Z,20.23
2023-08-15T01:14:11.258Z,20.20
2023-08-15T01:16:45.017Z,20.16
2023-08-15T01:19:25.839Z,20.12
2023-08-15T01:21:57.238Z,20.08
2023-08-15T01:24:26.892Z,20.05
2023-08-15T01:26:54.556Z,20.01
2023-08-15T01:29:22.254Z,19.99
2023-08-15T01:31:59.759Z,19.97
2023-08-15T01:34:35.053Z,19.91
2023-08-15T01:37:07.600Z,19.87
2023-08-15T01:39:40.918Z,19.84
2023-08-15T01:42:10.064Z,19.82
2023-08-15T01:44:39.900Z,19.79
2023-08-15T01:47:08.680Z,19.76
2023-08-15T01:49:36.361Z,19.72
2023-08-15T01:52:04.092Z,19.71
2023-08-15T01:54:32.207Z,19.67
2023-08-15T01:57:01.229Z,19.66
2023-08-15T01:59:31.021Z,19.64
2023-08-15T02:01:59.969Z,19.61
2023-08-15T02:04:27.589Z,19.58
2023-08-15T02:06:55.482Z,19.57
2023-08-15T02:09:24.989Z,19.56
2023-08-15T02:11:53.915Z,19.52
2023-08-15T02:14:23.925Z,19.48
2023-08-15T02:16:53.060Z,19.45
2023-08-15T02:19:46.348Z,19.42
2023-08-15T02:22:14.029Z,19.39
2023-08-15T02:24:42.839Z,19.36
2023-08-15T02:27:10.911Z,19.35
2023-08-15T02:29:39.938Z,19.33
2023-08-15T02:32:07.776Z,19.34
2023-08-15T02:34:36.919Z,19.34
2023-08-15T02:37:05.914Z,19.34
2023-08-15T02:39:34.844Z,19.35
2023-08-15T02:42:29.938Z,19.35
2023-08-15T02:44:59.823Z,19.35
2023-08-15T02:47:27.689Z,19.34
2023-08-15T02:49:55.496Z,19.34
2023-08-15T02:52:25.315Z,19.35
2023-08-15T02:54:53.084Z,19.35
2023-08-15T02:57:22.213Z,19.36
2023-08-15T02:59:50.278Z,19.36
2023-08-15T03:02:19.303Z,19.35
2023-08-15T03:04:52.914Z,19.36
2023-08-15T03:07:22.274Z,19.38
2023-08-15T03:09:50.573Z,19.39
2023-08-15T03:12:18.391Z,19.41
2023-08-15T03:14:48.376Z,19.42
2023-08-15T03:17:17.961Z,19.44
2023-08-15T03:19:47.124Z,19.47
2023-08-15T03:22:15.039Z,19.49
2023-08-15T03:24:42.918Z,19.53
2023-08-15T03:27:12.100Z,19.55
2023-08-15T03:29:40.067Z,19.57
2023-08-15T03:32:08.058Z,19.59
2023-08-15T03:34:39.947Z,19.62
2023-08-15T03:37:09.082Z,19.67
2023-08-15T03:39:36.808Z,19.67
2023-08-15T03:42:04.729Z,19.70
2023-08-15T03:44:32.518Z,19.69
2023-08-15T03:47:00.214Z,19.71
2023-08-15T03:49:28.000Z,19.73
2023-08-15T03:51:57.515Z,19.76
2023-08-15T03:54:27.107Z,19.77
2023-08-15T03:56:54.778Z,19.79
2023-08-15T03:59:22.500Z,19.81
2023-08-15T04:01:50.645Z,19.81
2023-08-15T04:04:19.954Z,19.84
2023-08-15T04:06:49.962Z,19.86
2023-08-15T04:09:17.778Z,19.87
2023-08-15T04:11:47.928Z,19.88
2023-08-15T04:14:18.040Z,19.91
2023-08-15T04:16:49.023Z,19.93
2023-08-15T04:19:19.008Z,19.95
2023-08-15T04:21:48.369Z,19.98
2023-08-15T04:24:17.022Z,20.01
2023-08-15T04:26:45.956Z,20.04
2023-08-15T04:29:15.054Z,20.09
2023-08-15T04:31:46.007Z,20.12
2023-08-15T04:34:13.813Z,20.15
2023-08-15T04:36:45.670Z,20.16
2023-08-15T04:39:13.490Z,20.20
2023-08-15T04:41:43.010Z,20.22
2023-08-15T04:44:12.394Z,20.24
2023-08-15T04:46:41.425Z,20.27
2023-08-15T04:49:09.255Z,20.29
2023-08-15T04:51:37.976Z,20.33
2023-08-15T04:54:13.933Z,20.33
2023-08-15T04:56:42.385Z,20.34
2023-08-15T04:59:09.999Z,20.36
2023-08-15T05:01:37.761Z,20.37
2023-08-15T05:04:07.316Z,20.41
2023-08-15T05:06:35.029Z,20.43
2023-08-15T05:09:02.955Z,20.44
2023-08-15T05:11:31.512Z,20.44
2023-08-15T05:14:02.950Z,20.49
2023-08-15T05:16:31.425Z,20.51
2023-08-15T05:18:59.232Z,20.54
2023-08-15T05:21:29.269Z,20.54
2023-08-15T05:23:57.412Z,20.56
2023-08-15T05:26:25.416Z,20.57
2023-08-15T05:28:54.025Z,20.61
2023-08-15T05:31:25.005Z,20.63
2023-08-15T05:34:18.159Z,20.64
2023-08-15T05:36:48.246Z,20.65
2023-08-15T05:39:16.122Z,20.65
2023-08-15T05:41:44.046Z,20.67
2023-08-15T05:44:13.018Z,20.69
2023-08-15T05:46:40.702Z,20.70
2023-08-15T05:49:08.334Z,20.72
2023-08-15T05:51:35.969Z,20.74
2023-08-15T05:54:07.946Z,20.76
2023-08-15T05:56:38.380Z,20.77
2023-08-15T05:59:07.053Z,20.81
2023-08-15T06:01:35.981Z,20.83
2023-08-15T06:04:04.839Z,20.85
2023-08-15T06:06:32.576Z,20.89
2023-08-15T06:09:00.265Z,20.92
2023-08-15T06:14:21.950Z,20.97
2023-08-15T06:16:50.229Z,20.98
2023-08-15T06:19:24.206Z,21.05
2023-08-15T06:22:17.225Z,21.03
2023-08-15T06:24:46.415Z,21.06
2023-08-15T06:27:16.024Z,21.12
2023-08-15T06:29:45.138Z,21.12
2023-08-15T06:32:26.376Z,21.16
2023-08-15T06:37:47.963Z,21.18
2023-08-15T06:40:17.072Z,21.19
2023-08-15T06:42:46.052Z,21.22
2023-08-15T06:45:17.411Z,21.25
2023-08-15T06:47:48.104Z,21.27
2023-08-15T06:50:15.810Z,21.28
2023-08-15T06:52:45.065Z,21.31
2023-08-15T06:55:12.747Z,21.32
2023-08-15T06:57:40.668Z,21.32
2023-08-15T07:00:13.461Z,21.33
2023-08-15T07:02:42.469Z,21.34
2023-08-15T07:05:11.705Z,21.36
2023-08-15T07:07:39.764Z,21.38
2023-08-15T07:10:08.253Z,21.39
2023-08-15T07:12:37.056Z,21.41
2023-08-15T07:15:05.514Z,21.43
2023-08-15T07:17:35.990Z,21.49
2023-08-15T07:20:06.124Z,21.56
2023-08-15T07:22:39.978Z,21.65
2023-08-15T07:25:32.949Z,21.76
2023-08-15T07:28:02.485Z,21.87
2023-08-15T07:30:30.402Z,21.98
2023-08-15T07:33:00.102Z,22.06
2023-08-15T07:35:28.643Z,22.17
2023-08-15T07:37:56.348Z,22.25
2023-08-15T07:40:24.435Z,22.34
2023-08-15T07:42:56.133Z,22.43
2023-08-15T07:45:24.191Z,22.57
2023-08-15T07:47:56.006Z,22.64
2023-08-15T07:50:31.062Z,22.76
2023-08-15T07:53:00.370Z,22.81
2023-08-15T07:55:33.073Z,22.85
2023-08-15T07:58:01.977Z,22.87
2023-08-15T08:00:30.074Z,22.85
2023-08-15T08:03:00.870Z,22.86
2023-08-15T08:05:33.598Z,22.87
2023-08-15T08:08:02.002Z,22.92
2023-08-15T08:10:33.432Z,23.00
2023-08-15T08:13:01.977Z,23.00
2023-08-15T08:15:30.548Z,23.02
2023-08-15T08:17:58.300Z,23.05
2023-08-15T08:20:52.575Z,23.16
2023-08-15T08:23:20.346Z,23.24
2023-08-15T08:25:48.032Z,23.29
2023-08-15T08:28:16.984Z,23.30
2023-08-15T08:30:45.440Z,23.32
2023-08-15T08:33:14.953Z,23.35
2023-08-15T08:35:43.581Z,23.38
2023-08-15T08:38:14.101Z,23.37
2023-08-15T08:40:43.309Z,23.34
2023-08-15T08:43:14.228Z,23.34
2023-08-15T08:45:42.737Z,23.36
2023-08-15T08:48:11.299Z,23.38
2023-08-15T08:50:39.621Z,23.39
2023-08-15T08:53:07.440Z,23.39
2023-08-15T08:55:37.476Z,23.37
2023-08-15T08:58:06.051Z,23.35
2023-08-15T09:00:35.992Z,23.34
2023-08-15T09:03:06.166Z,23.32
2023-08-15T09:05:33.888Z,23.27
2023-08-15T09:08:02.590Z,23.26
2023-08-15T09:10:30.431Z,23.27
2023-08-15T09:13:04.864Z,23.28
2023-08-15T09:15:35.468Z,23.29
2023-08-15T09:18:05.736Z,23.32
2023-08-15T09:20:34.217Z,23.36
2023-08-15T09:23:02.799Z,23.38
2023-08-15T09:25:31.525Z,23.40
2023-08-15T09:28:02.983Z,23.44
2023-08-15T09:30:33.067Z,23.46
2023-08-15T09:33:02.812Z,23.52
2023-08-15T09:35:33.682Z,23.56
2023-08-15T09:38:06.968Z,23.56
2023-08-15T09:40:36.800Z,23.57
2023-08-15T09:43:07.865Z,23.63
2023-08-15T09:45:36.076Z,23.67
2023-08-15T09:48:04.311Z,23.68
2023-08-15T09:50:33.140Z,23.72
2023-08-15T09:53:02.923Z,23.81
2023-08-15T09:55:32.453Z,23.84
2023-08-15T09:58:00.337Z,23.94
2023-08-15T10:00:29.780Z,23.92
2023-08-15T10:03:02.079Z,23.95
2023-08-15T10:05:35.147Z,23.99
2023-08-15T10:08:03.821Z,24.06
2023-08-15T10:10:34.974Z,24.07
2023-08-15T10:13:03.778Z,24.09
2023-08-15T10:15:35.504Z,24.13
2023-08-15T10:18:03.742Z,24.22
2023-08-15T10:21:03.134Z,24.19
2023-08-15T10:23:31.766Z,24.23
2023-08-15T10:26:00.476Z,24.27
2023-08-15T10:28:29.635Z,24.30
2023-08-15T10:30:59.128Z,24.35
2023-08-15T10:33:30.997Z,24.42
2023-08-15T10:36:09.137Z,24.47
2023-08-15T10:38:42.088Z,24.46
2023-08-15T10:41:14.528Z,24.51
2023-08-15T10:43:49.111Z,24.59
2023-08-15T10:46:20.391Z,24.64
2023-08-15T10:49:03.069Z,24.69
2023-08-15T10:51:34.131Z,24.75
2023-08-15T10:54:03.291Z,24.81
2023-08-15T10:56:32.653Z,24.90
2023-08-15T10:59:07.253Z,24.93
2023-08-15T11:01:38.187Z,24.92
2023-08-15T11:04:10.208Z,24.94
2023-08-15T11:06:46.765Z,25.02
2023-08-15T11:09:15.213Z,25.01
2023-08-15T11:11:43.998Z,25.04
2023-08-15T11:14:18.381Z,25.07
2023-08-15T11:16:48.389Z,25.08
2023-08-15T11:19:41.359Z,25.07
2023-08-15T11:22:09.252Z,25.11
2023-08-15T11:24:38.509Z,25.11
2023-08-15T11:27:07.158Z,25.12
2023-08-15T11:29:35.015Z,25.10
2023-08-15T11:32:04.471Z,25.10
2023-08-15T11:34:32.223Z,25.11
2023-08-15T11:36:59.907Z,25.08
2023-08-15T11:39:29.185Z,25.11
2023-08-15T11:41:58.002Z,25.13
2023-08-15T11:44:26.946Z,25.16
2023-08-15T11:46:58.313Z,25.16
2023-08-15T11:49:42.389Z,25.21
2023-08-15T11:52:13.934Z,25.22
2023-08-15T11:54:47.184Z,25.22
2023-08-15T11:57:15.548Z,25.23
2023-08-15T11:59:43.302Z,25.24
2023-08-15T12:02:14.030Z,25.23
2023-08-15T12:04:43.062Z,25.24
2023-08-15T12:07:11.311Z,25.27
2023-08-15T12:09:39.135Z,25.33
2023-08-15T12:12:08.863Z,25.36
2023-08-15T12:14:49.534Z,25.40
2023-08-15T12:17:19.099Z,25.47
2023-08-15T12:19:48.119Z,25.54
2023-08-15T12:22:16.758Z,25.61
2023-08-15T12:24:44.398Z,25.67
2023-08-15T12:27:12.238Z,25.69
2023-08-15T12:30:10.808Z,25.71
2023-08-15T12:32:30.083Z,25.72
2023-08-15T12:35:05.093Z,25.70
2023-08-15T12:37:32.802Z,25.68
2023-08-15T12:40:01.057Z,25.65
2023-08-15T12:42:28.893Z,25.63
2023-08-15T12:44:57.014Z,25.60
2023-08-15T12:47:24.635Z,25.50
2023-08-15T12:49:53.128Z,25.48
2023-08-15T12:52:23.356Z,25.46
2023-08-15T12:54:51.423Z,25.44
2023-08-15T12:57:20.019Z,25.44
2023-08-15T12:59:49.751Z,25.42
2023-08-15T13:02:18.020Z,25.42
2023-08-15T13:04:45.941Z,25.41
2023-08-15T13:07:13.752Z,25.41
2023-08-15T13:09:43.017Z,25.41
2023-08-15T13:12:10.656Z,25.40
2023-08-15T13:14:38.482Z,25.41
2023-08-15T13:17:06.166Z,25.42
2023-08-15T13:20:00.146Z,25.46
2023-08-15T13:22:27.865Z,25.51
2023-08-15T13:24:59.106Z,25.56
2023-08-15T13:27:51.899Z,25.66
2023-08-15T13:30:19.668Z,25.71
2023-08-15T13:32:47.477Z,25.78
2023-08-15T13:35:16.561Z,25.82
2023-08-15T13:37:45.036Z,25.91
2023-08-15T13:40:15.993Z,25.97
2023-08-15T13:42:46.693Z,26.04
2023-08-15T13:45:15.733Z,26.10
2023-08-15T13:47:43.475Z,26.13
2023-08-15T13:50:35.930Z,26.16
2023-08-15T13:53:03.767Z,26.16
2023-08-15T13:55:35.259Z,26.16
2023-08-15T13:58:03.313Z,26.18
2023-08-15T14:00:33.528Z,26.14
2023-08-15T14:03:02.126Z,26.13
2023-08-15T14:05:30.138Z,26.15
2023-08-15T14:07:59.020Z,26.13
2023-08-15T14:10:28.177Z,26.12
2023-08-15T14:12:57.186Z,26.11
2023-08-15T14:15:26.036Z,26.09
2023-08-15T14:17:53.768Z,26.06
2023-08-15T14:20:21.762Z,26.05
2023-08-15T14:22:49.679Z,26.05
2023-08-15T14:25:19.059Z,26.04
2023-08-15T14:27:46.699Z,26.02
2023-08-15T14:30:17.098Z,26.00
2023-08-15T14:32:44.803Z,26.00
2023-08-15T14:35:12.504Z,25.99
2023-08-15T14:37:40.618Z,25.99
2023-08-15T14:40:09.700Z,25.98
2023-08-15T14:42:39.113Z,25.97
2023-08-15T14:45:10.074Z,25.96
2023-08-15T14:47:41.102Z,25.96
2023-08-15T14:50:09.478Z,25.97
2023-08-15T14:52:41.787Z,25.98
2023-08-15T14:55:11.196Z,25.97
2023-08-15T14:57:39.070Z,25.97
2023-08-15T15:00:09.866Z,25.98
2023-08-15T15:02:43.511Z,25.98
2023-08-15T15:05:12.659Z,25.98
2023-08-15T15:07:42.117Z,25.99
2023-08-15T15:10:11.042Z,25.97
2023-08-15T15:12:40.573Z,25.96
2023-08-15T15:15:11.213Z,25.95
2023-08-15T15:17:41.035Z,25.91
2023-08-15T15:20:09.569Z,25.83
2023-08-15T15:22:38.875Z,25.84
2023-08-15T15:25:08.204Z,25.80
2023-08-15T15:27:36.636Z,25.76
2023-08-15T15:30:05.208Z,25.73
2023-08-15T15:32:34.078Z,25.71
2023-08-15T15:35:04.053Z,25.69
2023-08-15T15:37:32.551Z,25.71
2023-08-15T15:40:01.910Z,25.73
2023-08-15T15:42:29.636Z,25.72
2023-08-15T15:44:57.500Z,25.72
2023-08-15T15:47:25.135Z,25.68
2023-08-15T15:49:53.085Z,25.70
2023-08-15T15:52:22.430Z,25.73
2023-08-15T15:54:50.200Z,25.77
2023-08-15T15:57:19.157Z,25.77
2023-08-15T15:59:47.508Z,25.74
2023-08-15T16:02:15.157Z,25.72
2023-08-15T16:04:47.380Z,25.68
2023-08-15T16:07:16.589Z,25.69
2023-08-15T16:09:45.811Z,25.68
2023-08-15T16:12:14.629Z,25.65
2023-08-15T16:14:42.438Z,25.62
2023-08-15T16:17:10.077Z,25.61
2023-08-15T16:19:39.049Z,25.57
2023-08-15T16:22:06.680Z,25.53
2023-08-15T16:24:35.312Z,25.51
2023-08-15T16:27:05.467Z,25.45
2023-08-15T16:29:33.162Z,25.43
2023-08-15T16:32:02.080Z,25.42
2023-08-15T16:34:29.736Z,25.39
2023-08-15T16:36:57.421Z,25.36
2023-08-15T16:39:25.460Z,25.31
2023-08-15T16:41:53.151Z,25.28
2023-08-15T16:44:22.133Z,25.24
2023-08-15T16:46:49.813Z,25.22
2023-08-15T16:49:18.068Z,25.17
2023-08-15T16:51:45.717Z,25.14
2023-08-15T16:54:13.573Z,25.12
2023-08-15T16:56:42.156Z,25.11
2023-08-15T16:59:09.864Z,25.11
2023-08-15T17:01:38.847Z,25.09
2023-08-15T17:04:06.952Z,25.10
2023-08-15T17:06:35.200Z,25.09
2023-08-15T17:09:04.675Z,25.06
2023-08-15T17:11:32.538Z,25.01
2023-08-15T17:14:01.601Z,25.00
2023-08-15T17:16:29.635Z,24.97
2023-08-15T17:18:58.884Z,24.94
2023-08-15T17:21:27.045Z,24.93
2023-08-15T17:23:54.900Z,24.89
2023-08-15T17:26:27.191Z,24.84
2023-08-15T17:28:54.937Z,24.81
2023-08-15T17:31:22.752Z,24.78
2023-08-15T17:33:50.455Z,24.78
2023-08-15T17:36:20.288Z,24.75
2023-08-15T17:38:48.170Z,24.74
2023-08-15T17:41:15.806Z,24.72
2023-08-15T17:43:43.618Z,24.70
2023-08-15T17:46:13.233Z,24.66
2023-08-15T17:48:42.061Z,24.65
2023-08-15T17:51:09.700Z,24.64
2023-08-15T17:53:38.857Z,24.58
2023-08-15T17:56:07.173Z,24.55
2023-08-15T17:58:48.686Z,24.53
2023-08-15T18:01:16.793Z,24.48
2023-08-15T18:03:44.779Z,24.43
2023-08-15T18:06:12.564Z,24.36
2023-08-15T18:08:42.497Z,24.32
2023-08-15T18:11:10.268Z,24.29
2023-08-15T18:13:38.250Z,24.24
2023-08-15T18:16:06.313Z,24.20
2023-08-15T18:18:34.609Z,24.13
2023-08-15T18:21:02.708Z,24.10
2023-08-15T18:23:31.069Z,24.06
2023-08-15T18:26:00.572Z,24.01
2023-08-15T18:28:29.191Z,23.95
2023-08-15T18:30:58.491Z,23.88
2023-08-15T18:33:26.134Z,23.78
2023-08-15T18:35:54.140Z,23.73
2023-08-15T18:38:22.269Z,23.64
2023-08-15T18:40:49.923Z,23.56
2023-08-15T18:43:19.120Z,23.49
2023-08-15T18:45:48.214Z,23.41
2023-08-15T18:48:18.888Z,23.35
2023-08-15T18:50:46.932Z,23.27
2023-08-15T18:53:15.543Z,23.19
2023-08-15T18:55:43.637Z,23.14
2023-08-15T18:58:11.553Z,23.09
2023-08-15T19:00:40.775Z,23.03
2023-08-15T19:03:10.426Z,22.95
2023-08-15T19:05:38.205Z,22.88
2023-08-15T19:08:07.091Z,22.82
2023-08-15T19:10:34.986Z,22.77
2023-08-15T19:13:02.647Z,22.71
2023-08-15T19:15:31.191Z,22.65
2023-08-15T19:18:02.117Z,22.60
2023-08-15T19:20:30.312Z,22.53
2023-08-15T19:22:58.005Z,22.48
2023-08-15T19:25:26.222Z,22.43
2023-08-15T19:27:53.971Z,22.37
2023-08-15T19:30:23.656Z,22.32
2023-08-15T19:32:51.481Z,22.29
2023-08-15T19:35:20.571Z,22.26
2023-08-15T19:37:48.755Z,22.21
2023-08-15T19:40:17.194Z,22.20
2023-08-15T19:42:48.051Z,22.17
2023-08-15T19:45:15.961Z,22.15
2023-08-15T19:47:43.894Z,22.11
2023-08-15T19:50:11.926Z,22.08
2023-08-15T19:52:41.206Z,22.04
2023-08-15T19:55:10.068Z,22.00
2023-08-15T19:57:38.850Z,21.96
2023-08-15T20:00:08.241Z,21.91
2023-08-15T20:02:37.167Z,21.85
2023-08-15T20:05:06.178Z,21.82
2023-08-15T20:07:35.090Z,21.77
2023-08-15T20:10:11.666Z,21.73
2023-08-15T20:12:40.396Z,21.68
2023-08-15T20:15:09.335Z,21.64
2023-08-15T20:17:38.279Z,21.60
2023-08-15T20:20:08.836Z,21.59
2023-08-15T20:22:37.060Z,21.58
2023-08-15T20:25:07.307Z,21.56
2023-08-15T20:27:35.940Z,21.56
2023-08-15T20:30:05.272Z,21.52
2023-08-15T20:32:33.113Z,21.52
2023-08-15T20:35:02.746Z,21.51
2023-08-15T20:37:31.198Z,21.52
2023-08-15T20:39:58.929Z,21.50
2023-08-15T20:42:28.044Z,21.49
2023-08-15T20:44:58.193Z,21.48
2023-08-15T20:47:25.983Z,21.46
2023-08-15T20:49:53.684Z,21.44
2023-08-15T20:52:23.870Z,21.41
2023-08-15T20:54:51.672Z,21.40
2023-08-15T20:57:19.372Z,21.39
2023-08-15T20:59:48.573Z,21.35
2023-08-15T21:02:16.393Z,21.33
2023-08-15T21:04:45.663Z,21.32
2023-08-15T21:07:13.780Z,21.30
2023-08-15T21:09:41.476Z,21.28
2023-08-15T21:12:10.228Z,21.24
2023-08-15T21:14:42.359Z,21.22
2023-08-15T21:17:11.409Z,21.20
2023-08-15T21:19:39.242Z,21.16
2023-08-15T21:22:07.323Z,21.15
2023-08-15T21:24:35.320Z,21.16
2023-08-15T21:27:02.967Z,21.11
2023-08-15T21:29:31.106Z,21.07
2023-08-15T21:31:59.558Z,21.06
2023-08-15T21:34:29.802Z,21.06
2023-08-15T21:36:57.569Z,21.04
2023-08-15T21:39:25.201Z,21.01
2023-08-15T21:41:52.888Z,20.99
2023-08-15T21:44:20.546Z,20.95
2023-08-15T21:46:48.217Z,20.92
2023-08-15T21:49:16.612Z,20.89
2023-08-15T21:51:45.614Z,20.87
2023-08-15T21:54:13.764Z,20.84
2023-08-15T21:56:41.672Z,20.83
2023-08-15T21:59:09.337Z,20.80
2023-08-15T22:01:37.042Z,20.79
2023-08-15T22:04:05.085Z,20.76
2023-08-15T22:10:42.132Z,20.69
2023-08-15T22:13:12.262Z,20.67
2023-08-15T22:15:40.104Z,20.64
2023-08-15T22:18:19.334Z,20.62
2023-08-15T22:20:49.423Z,20.60
2023-08-15T22:23:16.227Z,20.56
2023-08-15T22:25:47.491Z,20.52
2023-08-15T22:28:15.422Z,20.50
2023-08-15T22:30:43.900Z,20.46
2023-08-15T22:33:11.734Z,20.45
2023-08-15T22:35:40.629Z,20.42
2023-08-15T22:38:09.112Z,20.39
2023-08-15T22:40:37.044Z,20.38
2023-08-15T22:43:07.886Z,20.36
2023-08-15T22:45:35.849Z,20.35
2023-08-15T22:48:03.691Z,20.31
2023-08-15T22:50:31.564Z,20.31
2023-08-15T22:53:00.208Z,20.30
2023-08-15T22:55:29.927Z,20.28
2023-08-15T22:57:57.576Z,20.26
2023-08-15T23:00:26.839Z,20.25
2023-08-15T23:02:54.491Z,20.26
2023-08-15T23:05:22.179Z,20.26
2023-08-15T23:07:50.118Z,20.24
2023-08-15T23:10:19.742Z,20.22
2023-08-15T23:12:47.723Z,20.19
2023-08-15T23:15:15.433Z,20.17
2023-08-15T23:17:46.019Z,20.16
2023-08-15T23:20:13.998Z,20.16
2023-08-15T23:22:42.261Z,20.13
2023-08-15T23:25:11.311Z,20.09
2023-08-15T23:27:40.607Z,20.04
2023-08-15T23:30:10.166Z,20.00
2023-08-15T23:32:37.964Z,19.98
2023-08-15T23:35:07.976Z,19.94
2023-08-15T23:37:36.694Z,19.93
2023-08-15T23:40:07.552Z,19.88
2023-08-15T23:42:36.098Z,19.86
2023-08-15T23:45:05.009Z,19.82
2023-08-15T23:47:33.930Z,19.80
2023-08-15T23:50:03.930Z,19.78
2023-08-15T23:52:33.136Z,19.76
2023-08-15T23:55:01.705Z,19.74
2023-08-15T23:57:29.455Z,19.71
2023-08-15T23:59:57.143Z,19.69
