createdAt,value
2023-03-31T00:09:14.736Z,5.44
2023-03-31T00:14:14.786Z,5.4
2023-03-31T00:19:14.746Z,5.33
2023-03-31T00:24:14.741Z,5.32
2023-03-31T00:29:14.756Z,5.33
2023-03-31T00:34:14.728Z,5.39
2023-03-31T00:39:14.710Z,5.46
2023-03-31T00:44:14.739Z,5.45
2023-03-31T00:49:14.721Z,5.45
2023-03-31T00:54:14.700Z,5.58
2023-03-31T00:59:14.709Z,5.63
2023-03-31T01:04:14.705Z,5.58
2023-03-31T01:09:14.717Z,5.58
2023-03-31T01:14:14.689Z,5.58
2023-03-31T01:19:14.754Z,5.69
2023-03-31T01:24:14.698Z,5.75
2023-03-31T01:29:14.711Z,5.82
2023-03-31T01:34:14.703Z,5.94
2023-03-31T01:39:14.699Z,6.05
2023-03-31T01:44:14.677Z,6.17
2023-03-31T01:49:14.707Z,6.28
2023-03-31T01:54:14.672Z,6.35
2023-03-31T01:59:14.662Z,6.42
2023-03-31T02:04:14.640Z,6.33
2023-03-31T02:09:14.669Z,6.18
2023-03-31T02:14:14.645Z,6.22
2023-03-31T02:19:14.641Z,6.29
2023-03-31T02:24:14.658Z,6.33
2023-03-31T02:29:14.661Z,6.42
2023-03-31T02:34:14.626Z,6.45
2023-03-31T02:39:14.637Z,6.46
2023-03-31T02:44:14.638Z,6.51
2023-03-31T02:49:14.662Z,6.59
2023-03-31T02:54:14.637Z,6.67
2023-03-31T02:59:14.631Z,6.71
2023-03-31T03:04:14.617Z,6.76
2023-03-31T03:09:14.623Z,6.81
2023-03-31T03:14:14.622Z,6.86
2023-03-31T03:19:14.606Z,6.9
2023-03-31T03:24:14.595Z,6.95
2023-03-31T03:29:14.603Z,6.98
2023-03-31T03:34:14.592Z,7
2023-03-31T03:39:14.611Z,7
2023-03-31T03:44:14.585Z,7
2023-03-31T03:49:14.610Z,7.14
2023-03-31T03:54:14.593Z,7.19
2023-03-31T03:59:14.568Z,7.24
2023-03-31T04:04:14.572Z,7.3
2023-03-31T04:09:14.558Z,7.3
2023-03-31T04:14:14.545Z,7.34
2023-03-31T04:19:14.573Z,7.37
2023-03-31T04:24:14.528Z,7.42
2023-03-31T04:29:14.551Z,7.45
2023-03-31T04:34:14.529Z,7.46
2023-03-31T04:39:14.525Z,7.54
2023-03-31T04:44:14.533Z,7.62
2023-03-31T04:49:14.520Z,7.68
2023-03-31T04:54:14.523Z,7.73
2023-03-31T04:59:14.522Z,7.78
2023-03-31T05:04:14.520Z,7.86
2023-03-31T05:09:14.512Z,7.92
2023-03-31T05:14:14.520Z,7.96
2023-03-31T05:19:14.494Z,7.98
2023-03-31T05:24:14.487Z,8.03
2023-03-31T05:29:14.508Z,8.12
2023-03-31T05:34:14.488Z,8.24
2023-03-31T05:39:14.521Z,8.28
2023-03-31T05:44:14.492Z,8.26
2023-03-31T05:49:14.488Z,8.19
2023-03-31T05:54:14.473Z,8.11
2023-03-31T05:59:15.182Z,8.07
2023-03-31T06:04:14.497Z,8
2023-03-31T06:09:14.443Z,7.98
2023-03-31T06:14:14.477Z,7.99
2023-03-31T06:19:14.460Z,8.13
2023-03-31T06:24:14.460Z,8.34
2023-03-31T06:29:14.462Z,8.42
2023-03-31T06:34:14.437Z,8.52
2023-03-31T06:39:14.428Z,8.62
2023-03-31T06:44:14.430Z,8.89
2023-03-31T06:49:14.422Z,9.17
2023-03-31T06:54:14.415Z,9.28
2023-03-31T06:59:14.433Z,9.28
2023-03-31T07:04:14.398Z,9.39
2023-03-31T07:09:14.391Z,9.79
2023-03-31T07:14:14.423Z,10.17
2023-03-31T07:19:14.409Z,10.36
2023-03-31T07:24:14.383Z,10.36
2023-03-31T07:29:14.389Z,10.3
2023-03-31T07:34:14.415Z,10.08
2023-03-31T07:39:14.370Z,9.93
2023-03-31T07:44:14.367Z,9.77
2023-03-31T07:49:14.360Z,9.77
2023-03-31T07:54:14.353Z,9.52
2023-03-31T07:59:14.361Z,9.45
2023-03-31T08:04:14.372Z,9.47
2023-03-31T08:09:14.328Z,9.6
2023-03-31T08:14:14.329Z,9.77
2023-03-31T08:19:14.345Z,9.77
2023-03-31T08:24:14.320Z,9.77
2023-03-31T08:29:14.318Z,9.88
2023-03-31T08:34:14.333Z,10.36
2023-03-31T08:39:14.308Z,10.63
2023-03-31T08:44:14.306Z,10.73
2023-03-31T08:49:14.288Z,10.91
2023-03-31T08:54:15.178Z,10.8
2023-03-31T08:59:14.293Z,10.61
2023-03-31T09:04:14.381Z,10.5
2023-03-31T09:09:14.269Z,10.51
2023-03-31T09:14:14.270Z,10.41
2023-03-31T09:19:14.297Z,10.43
2023-03-31T09:24:14.267Z,10.27
2023-03-31T09:29:14.249Z,10.19
2023-03-31T09:34:14.267Z,10.42
2023-03-31T09:39:14.240Z,10.84
2023-03-31T09:44:14.249Z,11.17
2023-03-31T09:49:14.249Z,11.59
2023-03-31T09:54:14.227Z,11.78
2023-03-31T09:59:14.235Z,11.94
2023-03-31T10:04:15.532Z,12.21
2023-03-31T10:09:14.224Z,12.58
2023-03-31T10:14:14.213Z,12.83
2023-03-31T10:19:14.245Z,12.84
2023-03-31T10:24:14.197Z,12.63
2023-03-31T10:29:14.176Z,12.74
2023-03-31T10:34:14.223Z,12.94
2023-03-31T10:39:14.191Z,12.73
2023-03-31T10:44:14.421Z,12.89
2023-03-31T10:49:14.180Z,13.15
2023-03-31T10:54:14.153Z,13.71
2023-03-31T10:59:14.193Z,13.92
2023-03-31T11:04:14.149Z,14.27
2023-03-31T11:09:14.253Z,14.33
2023-03-31T11:14:14.153Z,14.55
2023-03-31T11:19:14.197Z,14.92
2023-03-31T11:24:14.147Z,14.88
2023-03-31T11:29:14.149Z,15.01
2023-03-31T11:34:14.151Z,15.16
2023-03-31T11:39:14.108Z,14.92
2023-03-31T11:44:14.106Z,14.59
2023-03-31T11:49:14.124Z,13.99
2023-03-31T11:54:14.077Z,13.14
2023-03-31T11:59:14.083Z,11.54
2023-03-31T12:04:14.093Z,10.86
2023-03-31T12:09:14.079Z,10.5
2023-03-31T12:14:14.060Z,10.59
2023-03-31T12:19:14.058Z,10.91
2023-03-31T12:24:14.098Z,11.04
2023-03-31T12:29:14.087Z,11.33
2023-03-31T12:34:14.039Z,11.53
2023-03-31T12:39:14.031Z,11.55
2023-03-31T12:44:14.058Z,11.69
2023-03-31T12:49:14.047Z,11.65
2023-03-31T12:54:14.020Z,11.66
2023-03-31T12:59:14.043Z,11.7
2023-03-31T13:04:14.878Z,11.65
2023-03-31T13:09:14.010Z,11.65
2023-03-31T13:14:14.017Z,11.66
2023-03-31T13:19:14.009Z,11.64
2023-03-31T13:24:13.990Z,11.76
2023-03-31T13:29:14.002Z,12.1
2023-03-31T13:34:13.976Z,12.07
2023-03-31T13:39:13.989Z,11.78
2023-03-31T13:44:13.989Z,11.76
2023-03-31T13:49:13.974Z,11.78
2023-03-31T13:54:14.053Z,11.59
2023-03-31T13:59:13.978Z,11.61
2023-03-31T14:04:13.970Z,11.41
2023-03-31T14:09:13.965Z,11.34
2023-03-31T14:14:13.951Z,11.82
2023-03-31T14:19:13.948Z,11.78
2023-03-31T14:24:13.941Z,11.49
2023-03-31T14:29:13.940Z,11.19
2023-03-31T14:34:13.942Z,11.17
2023-03-31T14:39:13.951Z,11.11
2023-03-31T14:44:13.944Z,11.01
2023-03-31T14:49:13.891Z,10.93
2023-03-31T14:54:13.924Z,11.08
2023-03-31T14:59:13.917Z,11.33
2023-03-31T15:04:13.882Z,11.19
2023-03-31T15:09:13.900Z,11.1
2023-03-31T15:14:13.882Z,10.87
2023-03-31T15:19:13.883Z,10.65
2023-03-31T15:24:13.905Z,10.52
2023-03-31T15:29:13.868Z,10.23
2023-03-31T15:34:13.912Z,10.21
2023-03-31T15:39:13.876Z,10.72
2023-03-31T15:44:13.840Z,10.67
2023-03-31T15:49:13.840Z,10.36
2023-03-31T15:54:13.848Z,10.1
2023-03-31T15:59:15.539Z,9.95
2023-03-31T16:04:13.822Z,9.85
2023-03-31T16:09:13.831Z,9.82
2023-03-31T16:14:13.815Z,9.85
2023-03-31T16:19:13.812Z,9.97
2023-03-31T16:24:13.839Z,10.01
2023-03-31T16:29:13.809Z,10
2023-03-31T16:34:13.784Z,10.05
2023-03-31T16:39:13.810Z,10.05
2023-03-31T16:44:13.812Z,10.11
2023-03-31T16:49:13.778Z,10.18
2023-03-31T16:54:13.830Z,10.19
2023-03-31T16:59:13.771Z,10.12
2023-03-31T17:04:13.771Z,10.1
2023-03-31T17:09:13.775Z,10.06
2023-03-31T17:14:13.773Z,9.89
2023-03-31T17:19:13.748Z,9.78
2023-03-31T17:24:13.761Z,9.79
2023-03-31T17:29:15.448Z,9.79
2023-03-31T17:34:13.738Z,9.79
2023-03-31T17:39:13.758Z,9.54
2023-03-31T17:44:13.737Z,9.17
2023-03-31T17:49:13.731Z,8.93
2023-03-31T17:54:13.728Z,8.75
2023-03-31T17:59:13.726Z,8.67
2023-03-31T18:04:13.722Z,8.57
2023-03-31T18:09:13.751Z,8.44
2023-03-31T18:14:13.710Z,8.33
2023-03-31T18:19:13.677Z,8.18
2023-03-31T18:24:13.735Z,8.07
2023-03-31T18:29:13.726Z,7.97
2023-03-31T18:34:13.653Z,7.99
2023-03-31T18:39:13.690Z,7.99
2023-03-31T18:44:13.679Z,7.95
2023-03-31T18:49:13.647Z,7.92
2023-03-31T18:54:13.699Z,7.91
2023-03-31T18:59:13.657Z,7.74
2023-03-31T19:04:13.677Z,7.59
2023-03-31T19:09:13.685Z,7.47
2023-03-31T19:14:13.646Z,7.4
2023-03-31T19:19:13.663Z,7.3
2023-03-31T19:24:13.662Z,7.19
2023-03-31T19:29:13.625Z,7.15
2023-03-31T19:34:13.634Z,7.19
2023-03-31T19:39:13.657Z,7.11
2023-03-31T19:44:13.608Z,7
2023-03-31T19:49:13.613Z,7
2023-03-31T19:54:13.642Z,7.04
2023-03-31T19:59:13.639Z,7.23
2023-03-31T20:04:13.617Z,7
2023-03-31T20:09:13.602Z,7
2023-03-31T20:14:14.914Z,6.98
2023-03-31T20:19:13.587Z,7
2023-03-31T20:24:13.580Z,7.11
2023-03-31T20:29:13.574Z,6.98
2023-03-31T20:34:13.592Z,6.9
2023-03-31T20:39:13.570Z,6.8
2023-03-31T20:44:15.091Z,6.65
2023-03-31T20:49:13.582Z,6.52
2023-03-31T20:54:13.562Z,6.42
2023-03-31T20:59:13.580Z,6.35
2023-03-31T21:04:13.622Z,6.4
2023-03-31T21:09:13.547Z,6.51
2023-03-31T21:14:13.564Z,6.62
2023-03-31T21:19:13.581Z,6.62
2023-03-31T21:24:13.531Z,6.68
2023-03-31T21:29:13.551Z,6.72
2023-03-31T21:34:13.546Z,6.77
2023-03-31T21:39:13.563Z,6.85
2023-03-31T21:44:13.526Z,6.92
2023-03-31T21:49:13.502Z,7
2023-03-31T21:54:13.512Z,7
2023-03-31T21:59:13.546Z,7.17
2023-03-31T22:04:13.580Z,7.34
2023-03-31T22:09:13.499Z,7.24
2023-03-31T22:14:13.496Z,7.18
2023-03-31T22:19:13.498Z,7.17
2023-03-31T22:24:13.512Z,7.12
2023-03-31T22:29:13.651Z,7.1
2023-03-31T22:34:13.471Z,7
2023-03-31T22:39:13.477Z,7
2023-03-31T22:44:13.460Z,7
2023-03-31T22:49:13.483Z,7.06
2023-03-31T22:54:13.492Z,7.15
2023-03-31T22:59:13.504Z,7.2
2023-03-31T23:04:13.498Z,7.25
2023-03-31T23:09:13.460Z,7.31
2023-03-31T23:14:13.436Z,7.21
2023-03-31T23:19:13.449Z,7.07
2023-03-31T23:24:13.429Z,7
2023-03-31T23:29:13.426Z,7
2023-03-31T23:34:13.412Z,7
2023-03-31T23:39:13.422Z,7
2023-03-31T23:44:13.421Z,7.08
2023-03-31T23:49:13.390Z,7.19
2023-03-31T23:54:13.435Z,7.3
2023-03-31T23:59:13.408Z,7.37
