createdAt,value
2019-04-25T00:02:22.257Z,33.73
2019-04-25T00:04:51.559Z,24.90
2019-04-25T00:07:21.677Z,38.15
2019-04-25T00:09:54.929Z,40.23
2019-04-25T00:12:24.182Z,33.95
2019-04-25T00:14:52.929Z,44.18
2019-04-25T00:17:22.757Z,34.78
2019-04-25T00:19:52.812Z,38.55
2019-04-25T00:22:23.237Z,44.98
2019-04-25T00:24:59.689Z,36.98
2019-04-25T00:27:28.941Z,39.95
2019-04-25T00:29:57.619Z,43.68
2019-04-25T00:32:26.381Z,37.75
2019-04-25T00:34:55.130Z,40.85
2019-04-25T00:37:23.806Z,42.33
2019-04-25T00:39:53.470Z,44.85
2019-04-25T00:42:23.221Z,42.25
2019-04-25T00:44:52.504Z,37.23
2019-04-25T00:47:21.658Z,39.15
2019-04-25T00:49:52.096Z,42.20
2019-04-25T00:52:21.103Z,43.65
2019-04-25T00:54:52.402Z,52.13
2019-04-25T00:57:22.030Z,40.28
2019-04-25T00:59:53.144Z,39.18
2019-04-25T01:02:31.423Z,38.92
2019-04-25T01:05:01.696Z,39.08
2019-04-25T01:07:32.379Z,37.93
2019-04-25T01:10:02.480Z,40.40
2019-04-25T01:12:31.436Z,31.27
2019-04-25T01:15:01.676Z,54.77
2019-04-25T01:17:31.513Z,42.40
2019-04-25T01:20:00.276Z,39.27
2019-04-25T01:22:29.030Z,40.83
2019-04-25T01:24:57.780Z,35.03
2019-04-25T01:27:26.524Z,42.73
2019-04-25T01:29:55.565Z,35.85
2019-04-25T01:32:29.269Z,39.18
2019-04-25T01:35:00.453Z,38.02
2019-04-25T01:37:36.897Z,35.85
2019-04-25T01:40:17.902Z,41.42
2019-04-25T01:43:04.309Z,37.25
2019-04-25T01:45:34.646Z,39.98
2019-04-25T01:48:03.546Z,38.23
2019-04-25T01:50:33.208Z,38.08
2019-04-25T01:53:03.418Z,42.13
2019-04-25T01:55:33.558Z,46.77
2019-04-25T01:58:03.889Z,33.77
2019-04-25T02:00:34.304Z,46.10
2019-04-25T02:03:04.456Z,40.33
2019-04-25T02:05:33.847Z,40.33
2019-04-25T02:08:04.391Z,39.48
2019-04-25T02:10:34.425Z,42.33
2019-04-25T02:13:23.616Z,37.15
2019-04-25T02:15:54.755Z,46.90
2019-04-25T02:18:23.716Z,38.50
2019-04-25T02:20:56.553Z,49.95
2019-04-25T02:23:24.042Z,37.45
2019-04-25T02:26:06.792Z,41.48
2019-04-25T02:28:24.044Z,37.25
2019-04-25T02:30:54.746Z,43.23
2019-04-25T02:33:24.248Z,47.05
2019-04-25T02:35:55.208Z,45.08
2019-04-25T02:38:24.352Z,42.55
2019-04-25T02:40:56.300Z,48.02
2019-04-25T02:43:23.990Z,45.15
2019-04-25T02:46:07.945Z,45.33
2019-04-25T02:48:50.274Z,49.20
2019-04-25T02:51:29.339Z,49.83
2019-04-25T02:54:01.792Z,47.65
2019-04-25T02:56:34.819Z,42.08
2019-04-25T02:59:02.742Z,44.10
2019-04-25T03:01:34.082Z,50.58
2019-04-25T03:04:04.882Z,49.18
2019-04-25T03:06:34.785Z,51.50
2019-04-25T03:09:04.027Z,45.45
2019-04-25T03:11:34.669Z,44.27
2019-04-25T03:14:06.633Z,42.15
2019-04-25T03:16:34.746Z,55.52
2019-04-25T03:19:24.413Z,46.77
2019-04-25T03:21:55.169Z,45.55
2019-04-25T03:24:25.014Z,38.20
2019-04-25T03:26:54.025Z,44.60
2019-04-25T03:29:24.643Z,51.13
2019-04-25T03:31:55.176Z,53.35
2019-04-25T03:34:25.353Z,47.60
2019-04-25T03:36:53.901Z,49.13
2019-04-25T03:39:24.189Z,48.02
2019-04-25T03:41:53.951Z,47.38
2019-04-25T03:44:23.709Z,47.38
2019-04-25T03:46:53.482Z,59.73
2019-04-25T03:49:23.755Z,46.88
2019-04-25T03:51:53.824Z,36.88
2019-04-25T03:54:23.558Z,42.40
2019-04-25T03:56:55.914Z,53.98
2019-04-25T03:59:23.639Z,46.63
2019-04-25T04:01:53.791Z,50.05
2019-04-25T04:04:23.708Z,47.10
2019-04-25T04:06:53.789Z,51.00
2019-04-25T04:09:24.030Z,51.23
2019-04-25T04:11:53.473Z,46.23
2019-04-25T04:14:23.831Z,50.10
2019-04-25T04:17:10.918Z,52.83
2019-04-25T04:19:46.849Z,57.90
2019-04-25T04:22:20.188Z,58.17
2019-04-25T04:24:50.508Z,51.23
2019-04-25T04:27:19.269Z,67.50
2019-04-25T04:29:48.016Z,45.55
2019-04-25T04:32:17.377Z,59.77
2019-04-25T04:34:46.292Z,53.33
2019-04-25T04:37:16.191Z,56.95
2019-04-25T04:39:45.095Z,50.10
2019-04-25T04:42:14.878Z,55.45
2019-04-25T04:44:43.907Z,57.33
2019-04-25T04:47:14.091Z,62.05
2019-04-25T04:49:43.911Z,57.98
2019-04-25T04:52:14.349Z,55.23
2019-04-25T04:54:43.977Z,45.73
2019-04-25T04:57:23.146Z,56.08
2019-04-25T04:59:43.871Z,60.75
2019-04-25T05:02:17.378Z,50.40
2019-04-25T05:05:03.645Z,54.58
2019-04-25T05:07:39.785Z,51.80
2019-04-25T05:10:08.552Z,56.15
2019-04-25T05:12:37.225Z,56.15
2019-04-25T05:15:10.040Z,63.38
2019-04-25T05:17:38.712Z,63.98
2019-04-25T05:20:07.595Z,57.17
2019-04-25T05:22:36.360Z,70.62
2019-04-25T05:25:06.610Z,60.08
2019-04-25T05:27:46.015Z,66.87
2019-04-25T05:30:08.416Z,61.15
2019-04-25T05:32:37.208Z,52.43
2019-04-25T05:35:06.726Z,62.43
2019-04-25T05:37:35.410Z,57.33
2019-04-25T05:40:07.190Z,54.77
2019-04-25T05:42:46.683Z,70.62
2019-04-25T05:45:18.585Z,56.65
2019-04-25T05:47:47.801Z,56.68
2019-04-25T05:50:16.549Z,65.32
2019-04-25T05:52:46.006Z,63.48
2019-04-25T05:55:17.333Z,62.10
2019-04-25T05:57:49.934Z,86.08
2019-04-25T06:00:17.498Z,90.57
2019-04-25T06:02:46.260Z,56.33
2019-04-25T06:05:15.376Z,64.60
2019-04-25T06:07:44.057Z,61.70
2019-04-25T06:10:30.709Z,58.55
2019-04-25T06:13:06.826Z,52.40
2019-04-25T06:15:35.775Z,61.42
2019-04-25T06:18:06.116Z,61.92
2019-04-25T06:20:36.435Z,61.65
2019-04-25T06:23:09.825Z,42.62
2019-04-25T06:25:39.891Z,54.53
2019-04-25T06:28:13.773Z,48.52
2019-04-25T06:30:44.272Z,53.90
2019-04-25T06:33:13.372Z,46.33
2019-04-25T06:35:42.069Z,42.23
2019-04-25T06:38:10.753Z,36.30
2019-04-25T06:40:39.500Z,43.08
2019-04-25T06:43:08.116Z,35.92
2019-04-25T06:45:41.328Z,36.85
2019-04-25T06:48:11.645Z,36.98
2019-04-25T06:50:40.328Z,33.02
2019-04-25T06:53:09.072Z,45.05
2019-04-25T06:55:37.821Z,36.83
2019-04-25T06:58:12.054Z,32.85
2019-04-25T07:00:41.230Z,28.77
2019-04-25T07:03:07.501Z,26.23
2019-04-25T07:05:40.406Z,28.60
2019-04-25T07:08:06.714Z,38.25
2019-04-25T07:10:35.392Z,18.23
2019-04-25T07:13:04.350Z,25.68
2019-04-25T07:15:34.128Z,24.35
2019-04-25T07:18:03.828Z,30.57
2019-04-25T07:20:34.240Z,39.55
2019-04-25T07:23:03.709Z,26.77
2019-04-25T07:25:35.448Z,21.97
2019-04-25T07:28:24.893Z,18.40
2019-04-25T07:30:54.692Z,20.52
2019-04-25T07:35:56.954Z,23.07
2019-04-25T07:38:25.646Z,54.83
2019-04-25T07:40:54.396Z,29.82
2019-04-25T07:43:23.396Z,38.80
2019-04-25T07:45:53.545Z,23.55
2019-04-25T07:48:23.283Z,17.70
2019-04-25T07:50:53.706Z,34.98
2019-04-25T07:53:24.034Z,45.83
2019-04-25T07:55:54.162Z,38.05
2019-04-25T07:58:35.554Z,14.23
2019-04-25T08:00:54.979Z,25.05
2019-04-25T08:03:23.809Z,30.85
2019-04-25T08:05:53.367Z,24.92
2019-04-25T08:08:23.502Z,26.68
2019-04-25T08:11:04.070Z,24.95
2019-04-25T08:13:35.128Z,24.85
2019-04-25T08:16:05.485Z,28.83
2019-04-25T08:18:35.103Z,19.07
2019-04-25T08:21:04.681Z,17.48
2019-04-25T08:23:36.703Z,26.15
2019-04-25T08:26:04.218Z,20.88
2019-04-25T08:28:34.486Z,24.92
2019-04-25T08:31:03.618Z,20.60
2019-04-25T08:33:34.224Z,16.45
2019-04-25T08:36:08.236Z,24.95
2019-04-25T08:38:34.673Z,23.73
2019-04-25T08:41:04.080Z,17.12
2019-04-25T08:43:36.328Z,13.13
2019-04-25T08:46:04.186Z,25.85
2019-04-25T08:48:35.747Z,21.62
2019-04-25T08:51:13.470Z,19.77
2019-04-25T08:53:49.321Z,24.65
2019-04-25T08:56:19.703Z,27.27
2019-04-25T08:59:07.984Z,26.93
2019-04-25T09:01:45.189Z,26.60
2019-04-25T09:04:25.536Z,22.30
2019-04-25T09:06:54.355Z,23.52
2019-04-25T09:09:23.597Z,14.90
2019-04-25T09:11:52.329Z,25.68
2019-04-25T09:14:21.004Z,22.10
2019-04-25T09:16:49.780Z,17.05
2019-04-25T09:19:18.453Z,19.82
2019-04-25T09:21:49.523Z,20.52
2019-04-25T09:24:17.451Z,34.13
2019-04-25T09:26:46.197Z,18.02
2019-04-25T09:29:19.325Z,25.10
2019-04-25T09:31:46.077Z,23.10
2019-04-25T09:34:14.807Z,26.17
2019-04-25T09:36:44.021Z,15.35
2019-04-25T09:39:17.970Z,26.62
2019-04-25T09:41:46.746Z,19.65
2019-04-25T09:44:17.062Z,15.40
2019-04-25T09:46:46.904Z,14.15
2019-04-25T09:49:20.462Z,10.50
2019-04-25T09:51:50.846Z,15.15
2019-04-25T09:54:23.820Z,13.20
2019-04-25T09:57:10.247Z,16.57
2019-04-25T09:59:39.359Z,20.68
2019-04-25T10:02:08.929Z,24.80
2019-04-25T10:04:37.939Z,14.15
2019-04-25T10:07:06.897Z,24.60
2019-04-25T10:09:35.643Z,23.92
2019-04-25T10:12:04.384Z,31.68
2019-04-25T10:14:38.968Z,15.20
2019-04-25T10:17:07.806Z,14.87
2019-04-25T10:19:36.938Z,13.48
2019-04-25T10:22:06.404Z,16.25
2019-04-25T10:24:35.154Z,19.12
2019-04-25T10:27:03.892Z,26.33
2019-04-25T10:29:41.301Z,9.20
2019-04-25T10:32:04.313Z,12.45
2019-04-25T10:34:33.398Z,12.10
2019-04-25T10:37:03.275Z,35.83
2019-04-25T10:39:33.813Z,39.95
2019-04-25T10:42:03.602Z,9.78
2019-04-25T10:44:33.894Z,13.48
2019-04-25T10:47:02.662Z,20.80
2019-04-25T10:49:31.413Z,13.98
2019-04-25T10:52:00.091Z,20.05
2019-04-25T10:54:28.832Z,10.58
2019-04-25T10:56:57.509Z,21.70
2019-04-25T10:59:26.258Z,22.07
2019-04-25T11:01:55.200Z,15.55
2019-04-25T11:04:25.583Z,16.75
2019-04-25T11:06:55.261Z,25.57
2019-04-25T11:09:25.465Z,19.50
2019-04-25T11:11:54.208Z,30.90
2019-04-25T11:14:23.902Z,9.40
2019-04-25T11:16:54.971Z,11.80
2019-04-25T11:19:23.891Z,9.28
2019-04-25T11:21:53.841Z,14.90
2019-04-25T11:24:23.719Z,13.80
2019-04-25T11:26:55.084Z,29.43
2019-04-25T11:29:24.001Z,11.38
2019-04-25T11:31:53.399Z,16.75
2019-04-25T11:34:22.848Z,15.35
2019-04-25T11:36:51.666Z,7.50
2019-04-25T11:39:40.341Z,21.57
2019-04-25T11:42:10.065Z,23.18
2019-04-25T11:44:38.905Z,6.85
2019-04-25T11:47:08.745Z,13.58
2019-04-25T11:49:37.561Z,8.50
2019-04-25T11:52:06.572Z,16.67
2019-04-25T11:54:35.318Z,12.15
2019-04-25T11:57:04.065Z,11.45
2019-04-25T11:59:34.160Z,16.02
2019-04-25T12:02:04.829Z,9.33
2019-04-25T12:04:33.503Z,15.05
2019-04-25T12:07:04.232Z,15.38
2019-04-25T12:09:33.656Z,14.83
2019-04-25T12:12:03.561Z,10.70
2019-04-25T12:14:34.153Z,17.32
2019-04-25T12:17:03.780Z,11.48
2019-04-25T12:19:37.340Z,12.43
2019-04-25T12:22:04.074Z,17.10
2019-04-25T12:24:33.502Z,9.83
2019-04-25T12:27:04.140Z,12.55
2019-04-25T12:29:33.676Z,17.70
2019-04-25T12:32:03.904Z,18.32
2019-04-25T12:34:33.808Z,9.28
2019-04-25T12:37:03.826Z,8.93
2019-04-25T12:39:34.103Z,14.90
2019-04-25T12:42:04.308Z,14.58
2019-04-25T12:44:34.905Z,16.85
2019-04-25T12:47:11.025Z,11.95
2019-04-25T12:49:39.778Z,12.93
2019-04-25T12:52:08.376Z,16.87
2019-04-25T12:54:37.120Z,12.78
2019-04-25T12:57:06.747Z,17.73
2019-04-25T12:59:35.417Z,14.55
2019-04-25T13:02:04.575Z,21.87
2019-04-25T13:04:34.990Z,13.95
2019-04-25T13:07:05.247Z,14.28
2019-04-25T13:09:34.205Z,15.35
2019-04-25T13:12:04.315Z,16.93
2019-04-25T13:14:33.112Z,8.73
2019-04-25T13:17:01.724Z,22.30
2019-04-25T13:19:30.466Z,20.40
2019-04-25T13:21:59.140Z,15.45
2019-04-25T13:24:27.884Z,17.85
2019-04-25T13:26:58.579Z,11.33
2019-04-25T13:29:34.492Z,15.32
2019-04-25T13:32:19.715Z,17.37
2019-04-25T13:34:53.778Z,20.92
2019-04-25T13:37:24.084Z,10.75
2019-04-25T13:39:54.088Z,11.88
2019-04-25T13:42:23.282Z,19.00
2019-04-25T13:44:52.021Z,14.15
2019-04-25T13:47:20.937Z,16.57
2019-04-25T13:49:50.508Z,18.25
2019-04-25T13:52:19.330Z,18.20
2019-04-25T13:54:48.145Z,13.93
2019-04-25T13:57:16.748Z,13.38
2019-04-25T13:59:45.881Z,18.10
2019-04-25T14:02:14.947Z,12.07
2019-04-25T14:04:44.205Z,25.08
2019-04-25T14:07:13.306Z,16.23
2019-04-25T14:09:43.060Z,18.67
2019-04-25T14:12:13.986Z,21.42
2019-04-25T14:14:44.112Z,13.13
2019-04-25T14:17:20.377Z,16.80
2019-04-25T14:20:06.661Z,16.12
2019-04-25T14:22:35.428Z,25.02
2019-04-25T14:25:05.544Z,24.15
2019-04-25T14:27:34.364Z,16.12
2019-04-25T14:30:03.903Z,24.77
2019-04-25T14:32:33.930Z,16.30
2019-04-25T14:35:03.443Z,14.13
2019-04-25T14:37:39.060Z,28.98
2019-04-25T14:40:04.071Z,15.25
2019-04-25T14:42:33.179Z,18.65
2019-04-25T14:45:02.080Z,15.50
2019-04-25T14:47:31.604Z,27.58
2019-04-25T14:50:00.432Z,21.62
2019-04-25T14:52:29.116Z,18.67
2019-04-25T14:55:15.513Z,23.20
2019-04-25T14:57:44.200Z,18.73
2019-04-25T15:00:21.665Z,21.37
2019-04-25T15:02:51.263Z,15.58
2019-04-25T15:05:20.122Z,16.45
2019-04-25T15:07:48.735Z,23.73
2019-04-25T15:10:17.482Z,17.70
2019-04-25T15:12:46.164Z,19.87
2019-04-25T15:15:15.101Z,12.90
2019-04-25T15:17:46.616Z,31.15
2019-04-25T15:20:14.109Z,10.55
2019-04-25T15:22:42.867Z,19.62
2019-04-25T15:25:11.537Z,29.45
2019-04-25T15:27:40.327Z,22.20
2019-04-25T15:30:10.708Z,20.65
2019-04-25T15:32:39.471Z,27.48
2019-04-25T15:35:09.836Z,21.70
2019-04-25T15:37:40.234Z,14.93
2019-04-25T15:40:16.998Z,25.02
2019-04-25T15:42:53.201Z,19.07
2019-04-25T15:45:23.452Z,19.35
2019-04-25T15:47:52.364Z,13.80
2019-04-25T15:50:21.043Z,24.32
2019-04-25T15:52:51.659Z,23.77
2019-04-25T15:55:20.357Z,21.00
2019-04-25T15:57:49.105Z,29.82
2019-04-25T16:00:19.897Z,22.87
2019-04-25T16:02:48.650Z,23.55
2019-04-25T16:05:17.328Z,17.52
2019-04-25T16:07:46.073Z,24.87
2019-04-25T16:10:15.286Z,20.60
2019-04-25T16:12:44.032Z,23.85
2019-04-25T16:15:12.984Z,17.25
2019-04-25T16:17:41.730Z,18.62
2019-04-25T16:20:10.650Z,18.37
2019-04-25T16:22:39.445Z,17.23
2019-04-25T16:25:08.366Z,16.52
2019-04-25T16:27:37.117Z,19.62
2019-04-25T16:30:07.905Z,18.30
2019-04-25T16:32:36.710Z,22.05
2019-04-25T16:35:07.010Z,17.73
2019-04-25T16:37:36.640Z,18.60
2019-04-25T16:40:06.326Z,23.92
2019-04-25T16:42:38.266Z,17.77
2019-04-25T16:45:07.937Z,24.02
2019-04-25T16:47:44.425Z,25.82
2019-04-25T16:50:15.280Z,25.82
2019-04-25T16:52:43.673Z,18.48
2019-04-25T16:55:12.597Z,26.02
2019-04-25T16:57:41.981Z,17.80
2019-04-25T17:00:29.817Z,22.37
2019-04-25T17:03:02.501Z,24.30
2019-04-25T17:05:34.534Z,21.48
2019-04-25T17:10:31.431Z,20.92
2019-04-25T17:13:00.204Z,21.33
2019-04-25T17:15:46.865Z,34.27
2019-04-25T17:18:34.031Z,19.37
2019-04-25T17:21:07.196Z,21.05
2019-04-25T17:23:39.675Z,21.35
2019-04-25T17:26:10.125Z,22.17
2019-04-25T17:28:41.197Z,26.52
2019-04-25T17:31:11.644Z,25.92
2019-04-25T17:33:47.803Z,30.00
2019-04-25T17:36:18.310Z,25.90
2019-04-25T17:38:54.283Z,25.43
2019-04-25T17:41:23.076Z,20.10
2019-04-25T17:43:51.740Z,23.50
2019-04-25T17:46:22.103Z,26.27
2019-04-25T17:48:50.773Z,26.65
2019-04-25T17:51:19.528Z,23.98
2019-04-25T17:53:48.203Z,24.72
2019-04-25T17:56:17.038Z,32.20
2019-04-25T17:58:45.783Z,26.25
2019-04-25T18:01:16.273Z,27.67
2019-04-25T18:03:45.056Z,25.17
2019-04-25T18:06:13.835Z,30.45
2019-04-25T18:08:42.615Z,29.42
2019-04-25T18:11:11.464Z,36.70
2019-04-25T18:13:41.097Z,25.80
2019-04-25T18:16:11.510Z,33.00
2019-04-25T18:18:47.612Z,34.63
2019-04-25T18:21:16.489Z,25.43
2019-04-25T18:23:46.898Z,33.85
2019-04-25T18:26:19.956Z,30.05
2019-04-25T18:28:53.274Z,37.80
2019-04-25T18:31:22.069Z,33.23
2019-04-25T18:33:52.608Z,32.10
2019-04-25T18:36:38.149Z,41.25
2019-04-25T18:39:21.147Z,34.43
2019-04-25T18:42:08.076Z,41.23
2019-04-25T18:44:37.850Z,30.12
2019-04-25T18:47:06.606Z,32.05
2019-04-25T18:49:37.198Z,31.35
2019-04-25T18:52:07.397Z,28.47
2019-04-25T18:54:47.444Z,34.05
2019-04-25T18:57:27.041Z,31.00
2019-04-25T18:59:57.356Z,37.20
2019-04-25T19:02:27.673Z,34.15
2019-04-25T19:05:15.903Z,27.73
2019-04-25T19:07:45.355Z,27.48
2019-04-25T19:10:14.565Z,43.10
2019-04-25T19:12:43.338Z,29.40
2019-04-25T19:15:12.333Z,26.42
2019-04-25T19:17:41.336Z,34.50
2019-04-25T19:20:10.477Z,31.20
2019-04-25T19:22:40.132Z,37.15
2019-04-25T19:25:09.049Z,35.28
2019-04-25T19:27:37.806Z,32.73
2019-04-25T19:30:09.724Z,30.62
2019-04-25T19:32:38.401Z,22.48
2019-04-25T19:35:07.419Z,33.63
2019-04-25T19:37:36.101Z,31.77
2019-04-25T19:40:22.982Z,31.23
2019-04-25T19:43:05.449Z,22.77
2019-04-25T19:45:34.218Z,27.50
2019-04-25T19:48:03.019Z,32.93
2019-04-25T19:50:31.698Z,25.62
2019-04-25T19:53:02.102Z,32.85
2019-04-25T19:55:30.846Z,36.77
2019-04-25T19:57:59.530Z,25.90
2019-04-25T20:00:28.281Z,41.40
2019-04-25T20:02:58.595Z,29.98
2019-04-25T20:05:31.705Z,37.45
2019-04-25T20:08:04.062Z,30.27
2019-04-25T20:10:43.702Z,29.52
2019-04-25T20:13:12.836Z,37.48
2019-04-25T20:15:41.585Z,41.70
2019-04-25T20:18:10.299Z,43.42
2019-04-25T20:20:38.965Z,30.77
2019-04-25T20:23:07.724Z,36.95
2019-04-25T20:25:36.469Z,30.43
2019-04-25T20:28:05.220Z,40.52
2019-04-25T20:30:33.981Z,46.92
2019-04-25T20:33:02.797Z,28.52
2019-04-25T20:35:31.481Z,29.67
2019-04-25T20:38:00.239Z,31.27
2019-04-25T20:40:28.983Z,35.85
2019-04-25T20:42:57.661Z,30.15
2019-04-25T20:45:26.341Z,26.65
2019-04-25T20:47:55.030Z,23.35
2019-04-25T20:50:23.853Z,26.90
2019-04-25T20:52:52.832Z,38.15
2019-04-25T20:55:21.580Z,37.98
2019-04-25T20:57:51.176Z,32.78
2019-04-25T21:00:23.994Z,29.37
2019-04-25T21:02:52.673Z,48.23
2019-04-25T21:05:21.420Z,36.70
2019-04-25T21:07:51.073Z,33.33
2019-04-25T21:10:20.153Z,35.10
2019-04-25T21:12:50.220Z,42.30
2019-04-25T21:15:35.813Z,32.23
2019-04-25T21:18:23.777Z,45.50
2019-04-25T21:20:53.317Z,27.40
2019-04-25T21:23:22.011Z,34.40
2019-04-25T21:25:51.578Z,38.28
2019-04-25T21:28:20.444Z,34.65
2019-04-25T21:30:49.258Z,34.90
2019-04-25T21:33:17.941Z,35.58
2019-04-25T21:35:46.918Z,49.05
2019-04-25T21:38:15.801Z,38.73
2019-04-25T21:40:48.848Z,33.00
2019-04-25T21:43:19.369Z,48.63
2019-04-25T21:45:48.249Z,53.08
2019-04-25T21:48:17.105Z,42.27
2019-04-25T21:50:46.080Z,43.30
2019-04-25T21:53:14.756Z,44.98
2019-04-25T21:55:43.641Z,35.98
2019-04-25T21:58:12.702Z,38.10
2019-04-25T22:00:52.312Z,46.45
2019-04-25T22:03:23.192Z,44.27
2019-04-25T22:05:52.144Z,39.13
2019-04-25T22:08:20.930Z,40.15
2019-04-25T22:10:49.608Z,36.05
2019-04-25T22:13:18.729Z,32.67
2019-04-25T22:15:47.785Z,35.92
2019-04-25T22:18:16.833Z,41.88
2019-04-25T22:20:45.513Z,42.20
2019-04-25T22:23:14.482Z,43.78
2019-04-25T22:25:43.354Z,39.92
2019-04-25T22:28:12.361Z,37.45
2019-04-25T22:30:43.094Z,34.55
2019-04-25T22:33:16.486Z,33.33
2019-04-25T22:35:46.804Z,33.58
2019-04-25T22:38:15.742Z,25.85
2019-04-25T22:40:44.442Z,29.65
2019-04-25T22:43:13.425Z,33.30
2019-04-25T22:45:42.551Z,33.63
2019-04-25T22:48:11.258Z,35.17
2019-04-25T22:50:40.018Z,37.35
2019-04-25T22:53:21.075Z,26.05
2019-04-25T22:55:39.043Z,26.40
2019-04-25T22:58:07.839Z,41.75
2019-04-25T23:00:38.391Z,32.50
2019-04-25T23:03:09.347Z,37.80
2019-04-25T23:05:42.750Z,31.75
2019-04-25T23:08:12.609Z,25.97
2019-04-25T23:10:41.317Z,30.55
2019-04-25T23:13:10.890Z,38.33
2019-04-25T23:15:39.681Z,28.57
2019-04-25T23:18:09.373Z,29.87
2019-04-25T23:20:38.090Z,29.95
2019-04-25T23:23:07.679Z,35.33
2019-04-25T23:25:54.041Z,29.18
2019-04-25T23:28:24.639Z,28.05
2019-04-25T23:30:57.949Z,20.90
2019-04-25T23:33:26.832Z,30.97
2019-04-25T23:35:55.616Z,29.35
2019-04-25T23:38:24.304Z,23.35
2019-04-25T23:40:52.998Z,24.18
2019-04-25T23:43:21.937Z,36.13
2019-04-25T23:45:50.692Z,30.65
2019-04-25T23:48:19.678Z,28.10
2019-04-25T23:50:48.360Z,31.37
2019-04-25T23:53:17.113Z,38.65
2019-04-25T23:55:45.864Z,35.65
2019-04-25T23:58:14.662Z,35.15
