createdAt,value
2018-11-03T00:01:52.647Z,101554.02
2018-11-03T00:04:00.475Z,101560.61
2018-11-03T00:06:08.206Z,101554.08
2018-11-03T00:08:15.936Z,101559.37
2018-11-03T00:10:23.736Z,101557.20
2018-11-03T00:12:31.485Z,101564.18
2018-11-03T00:14:39.184Z,101566.38
2018-11-03T00:16:46.958Z,101580.39
2018-11-03T00:18:54.648Z,101583.04
2018-11-03T00:21:02.469Z,101584.88
2018-11-03T00:23:10.353Z,101579.32
2018-11-03T00:25:18.298Z,101562.79
2018-11-03T00:27:26.013Z,101557.08
2018-11-03T00:29:33.738Z,101560.14
2018-11-03T00:31:41.485Z,101572.07
2018-11-03T00:33:49.229Z,101568.34
2018-11-03T00:35:56.998Z,101570.30
2018-11-03T00:38:04.909Z,101569.11
2018-11-03T00:40:14.768Z,101569.19
2018-11-03T00:42:22.478Z,101565.26
2018-11-03T00:44:30.165Z,101566.92
2018-11-03T00:46:37.845Z,101568.56
2018-11-03T00:48:45.558Z,101565.07
2018-11-03T00:50:53.289Z,101567.36
2018-11-03T00:53:01.116Z,101571.84
2018-11-03T00:55:09.732Z,101565.83
2018-11-03T00:57:17.473Z,101567.25
2018-11-03T00:59:22.439Z,101564.77
2018-11-03T01:01:30.141Z,101563.06
2018-11-03T01:03:37.842Z,101561.81
2018-11-03T01:05:45.528Z,101555.29
2018-11-03T01:07:53.332Z,101548.72
2018-11-03T01:10:01.064Z,101554.28
2018-11-03T01:12:08.805Z,101553.25
2018-11-03T01:14:16.543Z,101552.77
2018-11-03T01:16:24.247Z,101548.75
2018-11-03T01:18:31.959Z,101546.03
2018-11-03T01:20:39.871Z,101547.60
2018-11-03T01:22:47.569Z,101547.05
2018-11-03T01:24:55.355Z,101548.23
2018-11-03T01:27:03.279Z,101547.27
2018-11-03T01:29:11.084Z,101554.17
2018-11-03T01:31:18.814Z,101544.47
2018-11-03T01:33:26.524Z,101548.78
2018-11-03T01:35:34.264Z,101553.09
2018-11-03T01:37:42.011Z,101550.02
2018-11-03T01:39:49.723Z,101553.06
2018-11-03T01:41:57.514Z,101556.55
2018-11-03T01:44:05.260Z,101546.93
2018-11-03T01:46:12.985Z,101548.19
2018-11-03T01:48:20.686Z,101542.89
2018-11-03T01:50:28.379Z,101543.26
2018-11-03T01:52:36.530Z,101538.41
2018-11-03T01:54:44.404Z,101544.94
2018-11-03T01:56:52.203Z,101545.44
2018-11-03T01:58:59.996Z,101528.91
2018-11-03T02:01:04.898Z,101532.97
2018-11-03T02:03:12.613Z,101528.27
2018-11-03T02:05:20.323Z,101525.66
2018-11-03T02:07:28.225Z,101520.08
2018-11-03T02:09:35.905Z,101521.19
2018-11-03T02:11:43.651Z,101531.05
2018-11-03T02:13:51.402Z,101536.03
2018-11-03T02:15:59.179Z,101543.64
2018-11-03T02:18:06.894Z,101545.64
2018-11-03T02:20:14.842Z,101547.94
2018-11-03T02:22:22.529Z,101550.56
2018-11-03T02:24:30.247Z,101557.47
2018-11-03T02:26:37.935Z,101551.77
2018-11-03T02:28:45.738Z,101546.90
2018-11-03T02:30:53.452Z,101546.42
2018-11-03T02:33:01.175Z,101542.88
2018-11-03T02:35:10.432Z,101545.99
2018-11-03T02:37:18.351Z,101546.95
2018-11-03T02:39:26.018Z,101547.88
2018-11-03T02:41:33.725Z,101554.05
2018-11-03T02:43:41.432Z,101552.74
2018-11-03T02:45:49.110Z,101545.25
2018-11-03T02:47:56.824Z,101545.75
2018-11-03T02:50:04.530Z,101543.23
2018-11-03T02:52:12.332Z,101542.91
2018-11-03T02:54:22.361Z,101545.27
2018-11-03T02:56:30.221Z,101558.01
2018-11-03T02:58:37.911Z,101555.89
2018-11-03T03:00:45.605Z,101555.94
2018-11-03T03:02:53.897Z,101552.97
2018-11-03T03:05:01.662Z,101551.69
2018-11-03T03:07:09.331Z,101548.21
2018-11-03T03:09:17.031Z,101545.67
2018-11-03T03:11:24.853Z,101547.91
2018-11-03T03:13:32.531Z,101547.95
2018-11-03T03:15:40.496Z,101552.31
2018-11-03T03:17:48.180Z,101548.73
2018-11-03T03:19:55.902Z,101543.48
2018-11-03T03:22:03.570Z,101539.11
2018-11-03T03:24:11.320Z,101549.06
2018-11-03T03:26:19.012Z,101550.31
2018-11-03T03:28:26.728Z,101544.12
2018-11-03T03:30:34.455Z,101544.03
2018-11-03T03:32:42.451Z,101540.92
2018-11-03T03:34:50.245Z,101545.73
2018-11-03T03:36:57.940Z,101546.20
2018-11-03T03:39:07.680Z,101547.97
2018-11-03T03:41:15.422Z,101547.47
2018-11-03T03:43:23.137Z,101547.44
2018-11-03T03:45:30.829Z,101553.11
2018-11-03T03:47:38.604Z,101547.81
2018-11-03T03:49:46.618Z,101551.72
2018-11-03T03:51:54.450Z,101549.45
2018-11-03T03:54:02.157Z,101554.36
2018-11-03T03:56:09.922Z,101557.48
2018-11-03T03:58:17.604Z,101561.86
2018-11-03T04:00:25.333Z,101568.81
2018-11-03T04:02:33.172Z,101569.26
2018-11-03T04:04:41.327Z,101574.10
2018-11-03T04:06:49.005Z,101575.49
2018-11-03T04:08:56.742Z,101573.80
2018-11-03T04:11:04.618Z,101578.70
2018-11-03T04:13:12.399Z,101571.84
2018-11-03T04:15:20.091Z,101578.99
2018-11-03T04:17:27.810Z,101571.69
2018-11-03T04:19:35.504Z,101574.02
2018-11-03T04:21:43.187Z,101576.75
2018-11-03T04:23:51.062Z,101573.20
2018-11-03T04:25:58.775Z,101576.19
2018-11-03T04:28:06.487Z,101573.62
2018-11-03T04:30:15.122Z,101574.16
2018-11-03T04:32:22.791Z,101567.31
2018-11-03T04:34:30.508Z,101567.41
2018-11-03T04:36:38.153Z,101569.70
2018-11-03T04:38:45.829Z,101564.92
2018-11-03T04:40:53.519Z,101567.16
2018-11-03T04:43:01.229Z,101559.88
2018-11-03T04:45:09.888Z,101562.58
2018-11-03T04:47:17.904Z,101553.11
2018-11-03T04:49:25.603Z,101551.00
2018-11-03T04:51:35.052Z,101547.15
2018-11-03T04:53:42.750Z,101558.09
2018-11-03T04:55:50.441Z,101550.68
2018-11-03T04:57:58.282Z,101555.41
2018-11-03T05:00:06.218Z,101553.55
2018-11-03T05:02:14.124Z,101555.23
2018-11-03T05:04:21.922Z,101552.63
2018-11-03T05:06:26.985Z,101550.00
2018-11-03T05:08:34.693Z,101555.23
2018-11-03T05:10:42.393Z,101557.85
2018-11-03T05:12:50.069Z,101559.15
2018-11-03T05:14:57.798Z,101555.66
2018-11-03T05:17:05.565Z,101558.33
2018-11-03T05:19:13.306Z,101558.84
2018-11-03T05:21:21.226Z,101560.22
2018-11-03T05:23:28.935Z,101557.72
2018-11-03T05:25:36.602Z,101557.83
2018-11-03T05:27:44.425Z,101557.45
2018-11-03T05:29:52.105Z,101563.53
2018-11-03T05:31:59.811Z,101564.75
2018-11-03T05:34:07.678Z,101569.04
2018-11-03T05:36:15.367Z,101568.55
2018-11-03T05:38:25.394Z,101566.75
2018-11-03T05:40:33.360Z,101568.91
2018-11-03T05:42:41.040Z,101566.30
2018-11-03T05:44:48.759Z,101568.05
2018-11-03T05:46:56.485Z,101561.94
2018-11-03T05:49:04.229Z,101561.89
2018-11-03T05:51:11.938Z,101562.70
2018-11-03T05:53:19.617Z,101565.75
2018-11-03T05:55:27.349Z,101559.27
2018-11-03T05:57:35.153Z,101565.05
2018-11-03T05:59:42.821Z,101566.48
2018-11-03T06:01:50.544Z,101570.08
2018-11-03T06:03:58.280Z,101574.97
2018-11-03T06:06:05.963Z,101570.69
2018-11-03T06:08:10.854Z,101571.66
2018-11-03T06:10:18.529Z,101576.93
2018-11-03T06:12:26.337Z,101568.75
2018-11-03T06:14:34.072Z,101561.88
2018-11-03T06:16:41.776Z,101561.48
2018-11-03T06:18:49.544Z,101571.48
2018-11-03T06:20:57.335Z,101568.36
2018-11-03T06:23:05.065Z,101571.36
2018-11-03T06:25:12.715Z,101576.93
2018-11-03T06:27:20.454Z,101576.45
2018-11-03T06:29:28.153Z,101579.92
2018-11-03T06:31:35.884Z,101582.50
2018-11-03T06:33:44.713Z,101584.23
2018-11-03T06:35:52.471Z,101577.70
2018-11-03T06:38:00.166Z,101579.45
2018-11-03T06:40:09.010Z,101586.41
2018-11-03T06:42:16.807Z,101587.23
2018-11-03T06:44:24.517Z,101590.27
2018-11-03T06:46:32.296Z,101588.52
2018-11-03T06:48:39.979Z,101589.83
2018-11-03T06:50:47.676Z,101595.45
2018-11-03T06:52:55.482Z,101593.22
2018-11-03T06:55:03.191Z,101591.43
2018-11-03T06:57:10.264Z,101591.47
2018-11-03T06:59:18.576Z,101594.57
2018-11-03T07:01:26.262Z,101588.54
2018-11-03T07:03:34.095Z,101577.75
2018-11-03T07:05:41.928Z,101571.70
2018-11-03T07:07:49.663Z,101573.92
2018-11-03T07:09:57.957Z,101580.94
2018-11-03T07:12:06.202Z,101590.11
2018-11-03T07:14:14.248Z,101594.98
2018-11-03T07:16:21.997Z,101598.46
2018-11-03T07:18:29.723Z,101591.54
2018-11-03T07:20:37.699Z,101597.20
2018-11-03T07:22:45.477Z,101595.89
2018-11-03T07:24:53.258Z,101595.92
2018-11-03T07:27:00.981Z,101595.92
2018-11-03T07:29:09.404Z,101600.27
2018-11-03T07:31:17.088Z,101608.06
2018-11-03T07:33:24.787Z,101611.91
2018-11-03T07:35:33.554Z,101600.55
2018-11-03T07:37:41.288Z,101608.31
2018-11-03T07:39:49.112Z,101607.00
2018-11-03T07:41:56.812Z,101605.26
2018-11-03T07:44:04.949Z,101603.48
2018-11-03T07:46:12.711Z,101598.25
2018-11-03T07:48:20.589Z,101604.78
2018-11-03T07:50:28.240Z,101604.78
2018-11-03T07:52:35.962Z,101600.00
2018-11-03T07:54:43.742Z,101599.55
2018-11-03T07:56:51.762Z,101602.60
2018-11-03T07:58:59.659Z,101602.56
2018-11-03T08:01:07.683Z,101602.08
2018-11-03T08:03:15.416Z,101604.64
2018-11-03T08:05:23.287Z,101597.23
2018-11-03T08:07:31.074Z,101591.53
2018-11-03T08:09:38.816Z,101602.36
2018-11-03T08:11:44.069Z,101605.75
2018-11-03T08:13:51.887Z,101602.19
2018-11-03T08:15:59.837Z,101601.66
2018-11-03T08:18:08.227Z,101592.87
2018-11-03T08:20:16.072Z,101597.61
2018-11-03T08:22:23.933Z,101601.42
2018-11-03T08:24:31.669Z,101594.39
2018-11-03T08:26:39.652Z,101601.73
2018-11-03T08:28:47.435Z,101595.57
2018-11-03T08:30:55.182Z,101593.32
2018-11-03T08:33:02.932Z,101590.20
2018-11-03T08:35:12.690Z,101585.34
2018-11-03T08:37:20.374Z,101584.39
2018-11-03T08:39:28.164Z,101582.56
2018-11-03T08:41:35.877Z,101589.00
2018-11-03T08:43:43.639Z,101589.34
2018-11-03T08:45:51.346Z,101591.45
2018-11-03T08:47:59.151Z,101592.69
2018-11-03T08:50:08.654Z,101593.91
2018-11-03T08:52:16.344Z,101589.91
2018-11-03T08:54:24.154Z,101586.79
2018-11-03T08:56:32.325Z,101588.02
2018-11-03T08:58:40.051Z,101582.75
2018-11-03T09:00:47.858Z,101583.06
2018-11-03T09:02:55.597Z,101582.13
2018-11-03T09:05:03.368Z,101578.60
2018-11-03T09:07:11.295Z,101582.91
2018-11-03T09:09:18.899Z,101575.49
2018-11-03T09:11:26.638Z,101569.36
2018-11-03T09:13:35.387Z,101565.36
2018-11-03T09:15:43.128Z,101567.88
2018-11-03T09:17:50.940Z,101556.94
2018-11-03T09:19:58.726Z,101550.31
2018-11-03T09:22:06.523Z,101558.53
2018-11-03T09:24:14.290Z,101559.31
2018-11-03T09:26:22.008Z,101562.25
2018-11-03T09:28:29.830Z,101556.48
2018-11-03T09:30:37.521Z,101554.21
2018-11-03T09:32:45.675Z,101550.19
2018-11-03T09:34:53.610Z,101557.59
2018-11-03T09:37:01.450Z,101554.45
2018-11-03T09:39:11.939Z,101552.19
2018-11-03T09:41:19.578Z,101554.72
2018-11-03T09:43:27.387Z,101556.36
2018-11-03T09:45:35.085Z,101551.02
2018-11-03T09:47:43.463Z,101554.84
2018-11-03T09:49:51.517Z,101547.80
2018-11-03T09:51:59.227Z,101550.31
2018-11-03T09:54:07.203Z,101541.06
2018-11-03T09:56:15.384Z,101526.19
2018-11-03T09:58:23.175Z,101526.53
2018-11-03T10:00:30.926Z,101519.92
2018-11-03T10:02:39.133Z,101517.23
2018-11-03T10:04:46.906Z,101519.83
2018-11-03T10:06:54.721Z,101527.59
2018-11-03T10:09:02.586Z,101526.62
2018-11-03T10:11:11.041Z,101521.24
2018-11-03T10:13:18.745Z,101522.45
2018-11-03T10:15:26.975Z,101522.79
2018-11-03T10:17:35.143Z,101517.07
2018-11-03T10:19:42.996Z,101517.02
2018-11-03T10:21:50.759Z,101520.41
2018-11-03T10:23:58.521Z,101519.04
2018-11-03T10:26:06.855Z,101509.73
2018-11-03T10:28:14.967Z,101504.41
2018-11-03T10:30:22.692Z,101510.02
2018-11-03T10:32:30.447Z,101518.59
2018-11-03T10:34:38.194Z,101513.20
2018-11-03T10:36:45.913Z,101506.05
2018-11-03T10:38:53.800Z,101509.84
2018-11-03T10:41:01.545Z,101511.45
2018-11-03T10:43:09.506Z,101503.48
2018-11-03T10:45:17.693Z,101499.36
2018-11-03T10:47:25.449Z,101510.11
2018-11-03T10:53:48.594Z,101496.05
2018-11-03T10:55:56.416Z,101491.53
2018-11-03T10:58:04.135Z,101487.87
2018-11-03T11:00:34.063Z,101488.97
2018-11-03T11:02:58.938Z,101478.70
2018-11-03T11:05:24.229Z,101483.76
2018-11-03T11:07:49.150Z,101480.58
2018-11-03T11:14:49.766Z,101468.33
2018-11-03T11:16:54.941Z,101467.29
2018-11-03T11:19:02.718Z,101462.34
2018-11-03T11:21:10.486Z,101450.87
2018-11-03T11:23:18.366Z,101447.69
2018-11-03T11:25:26.167Z,101449.87
2018-11-03T11:27:34.250Z,101440.55
2018-11-03T11:29:42.108Z,101444.01
2018-11-03T11:31:49.822Z,101447.05
2018-11-03T11:33:58.193Z,101433.79
2018-11-03T11:36:06.320Z,101435.86
2018-11-03T11:38:14.729Z,101435.22
2018-11-03T11:40:22.462Z,101429.77
2018-11-03T11:42:30.531Z,101430.45
2018-11-03T11:44:38.773Z,101427.66
2018-11-03T11:46:46.863Z,101413.94
2018-11-03T11:48:54.703Z,101410.77
2018-11-03T11:51:02.908Z,101418.10
2018-11-03T11:53:10.509Z,101411.48
2018-11-03T11:55:18.701Z,101407.45
2018-11-03T11:57:26.445Z,101396.38
2018-11-03T11:59:34.225Z,101397.62
2018-11-03T12:01:41.942Z,101391.05
2018-11-03T12:03:49.662Z,101390.09
2018-11-03T12:05:58.156Z,101393.06
2018-11-03T12:08:06.079Z,101386.85
2018-11-03T12:10:13.918Z,101376.72
2018-11-03T12:12:21.668Z,101375.78
2018-11-03T12:14:29.465Z,101370.89
2018-11-03T12:16:37.263Z,101373.02
2018-11-03T12:18:45.678Z,101370.64
2018-11-03T12:20:53.426Z,101368.75
2018-11-03T12:23:01.172Z,101366.44
2018-11-03T12:25:11.004Z,101366.34
2018-11-03T12:27:18.732Z,101361.00
2018-11-03T12:29:26.561Z,101352.23
2018-11-03T12:31:34.293Z,101352.30
2018-11-03T12:33:42.129Z,101346.50
2018-11-03T12:35:49.892Z,101347.20
2018-11-03T12:37:57.750Z,101340.98
2018-11-03T12:40:05.806Z,101330.72
2018-11-03T12:42:13.566Z,101325.73
2018-11-03T12:44:21.951Z,101318.06
2018-11-03T12:46:29.682Z,101312.61
2018-11-03T12:48:37.568Z,101313.75
2018-11-03T12:50:45.282Z,101315.30
2018-11-03T12:52:53.043Z,101304.71
2018-11-03T12:55:08.976Z,101303.80
2018-11-03T12:57:17.014Z,101292.44
2018-11-03T12:59:25.391Z,101292.98
2018-11-03T13:01:33.069Z,101282.89
2018-11-03T13:03:40.931Z,101283.80
2018-11-03T13:05:48.663Z,101276.30
2018-11-03T13:07:56.670Z,101279.71
2018-11-03T13:10:04.485Z,101281.39
2018-11-03T13:12:12.222Z,101280.02
2018-11-03T13:14:20.464Z,101283.44
2018-11-03T13:16:28.579Z,101284.25
2018-11-03T13:18:36.358Z,101277.94
2018-11-03T13:20:45.040Z,101272.16
2018-11-03T13:22:52.859Z,101268.06
2018-11-03T13:25:00.598Z,101269.66
2018-11-03T13:27:08.339Z,101269.15
2018-11-03T13:29:16.122Z,101268.64
2018-11-03T13:31:23.868Z,101263.37
2018-11-03T13:33:31.823Z,101256.69
2018-11-03T13:35:39.480Z,101261.41
2018-11-03T13:37:47.597Z,101257.37
2018-11-03T13:39:55.489Z,101266.04
2018-11-03T13:42:03.436Z,101260.77
2018-11-03T13:44:11.204Z,101262.91
2018-11-03T13:46:19.110Z,101256.27
2018-11-03T13:48:26.881Z,101256.21
2018-11-03T13:50:34.919Z,101259.17
2018-11-03T13:52:52.175Z,101254.39
2018-11-03T13:55:01.192Z,101256.89
2018-11-03T13:57:08.995Z,101250.23
2018-11-03T13:59:16.866Z,101250.16
2018-11-03T14:01:25.090Z,101253.55
2018-11-03T14:03:32.849Z,101246.41
2018-11-03T14:05:40.588Z,101247.22
2018-11-03T14:07:48.344Z,101248.59
2018-11-03T14:09:56.116Z,101245.63
2018-11-03T14:12:04.181Z,101238.63
2018-11-03T14:14:11.960Z,101238.63
2018-11-03T14:16:20.454Z,101243.91
2018-11-03T14:18:28.201Z,101246.09
2018-11-03T14:20:35.983Z,101245.23
2018-11-03T14:22:47.787Z,101236.50
2018-11-03T14:24:55.552Z,101231.69
2018-11-03T14:27:03.298Z,101237.31
2018-11-03T14:29:11.191Z,101239.03
2018-11-03T14:31:20.459Z,101237.26
2018-11-03T14:33:29.934Z,101238.09
2018-11-03T14:35:37.861Z,101238.49
2018-11-03T14:37:45.621Z,101237.26
2018-11-03T14:39:53.432Z,101239.49
2018-11-03T14:42:01.213Z,101236.91
2018-11-03T14:44:08.965Z,101236.50
2018-11-03T14:46:16.791Z,101234.73
2018-11-03T14:48:25.211Z,101228.99
2018-11-03T14:50:34.081Z,101225.84
2018-11-03T14:52:42.995Z,101221.42
2018-11-03T14:54:51.252Z,101218.30
2018-11-03T14:57:00.348Z,101208.61
2018-11-03T14:59:08.309Z,101209.01
2018-11-03T15:01:16.032Z,101207.28
2018-11-03T15:03:23.835Z,101215.20
2018-11-03T15:05:32.045Z,101217.84
2018-11-03T15:07:40.140Z,101210.02
2018-11-03T15:09:47.841Z,101206.97
2018-11-03T15:11:55.655Z,101210.12
2018-11-03T15:14:03.507Z,101212.84
2018-11-03T15:16:11.102Z,101205.89
2018-11-03T15:18:18.944Z,101204.12
2018-11-03T15:20:26.710Z,101202.80
2018-11-03T15:22:34.878Z,101206.35
2018-11-03T15:24:40.704Z,101198.89
2018-11-03T15:26:45.662Z,101202.85
2018-11-03T15:28:53.400Z,101198.38
2018-11-03T15:31:01.119Z,101195.69
2018-11-03T15:33:09.052Z,101190.47
2018-11-03T15:35:17.134Z,101193.52
2018-11-03T15:37:25.006Z,101192.25
2018-11-03T15:39:32.803Z,101198.03
2018-11-03T15:41:41.360Z,101197.12
2018-11-03T15:43:49.043Z,101194.53
2018-11-03T15:45:56.915Z,101199.81
2018-11-03T15:48:04.682Z,101196.72
2018-11-03T15:50:13.307Z,101194.53
2018-11-03T15:52:21.149Z,101191.52
2018-11-03T15:54:28.918Z,101194.67
2018-11-03T15:56:36.646Z,101192.17
2018-11-03T15:58:44.395Z,101192.17
2018-11-03T16:00:52.535Z,101195.59
2018-11-03T16:03:00.321Z,101196.45
2018-11-03T16:05:08.445Z,101193.30
2018-11-03T16:07:16.199Z,101195.02
2018-11-03T16:09:23.951Z,101195.53
2018-11-03T16:11:31.703Z,101191.63
2018-11-03T16:13:39.591Z,101189.13
2018-11-03T16:15:47.297Z,101200.46
2018-11-03T16:17:55.356Z,101192.28
2018-11-03T16:20:03.548Z,101191.82
2018-11-03T16:22:11.562Z,101192.23
2018-11-03T16:24:19.310Z,101184.26
2018-11-03T16:26:27.088Z,101185.49
2018-11-03T16:28:35.097Z,101192.55
2018-11-03T16:30:43.020Z,101179.90
2018-11-03T16:32:51.034Z,101180.41
2018-11-03T16:34:58.779Z,101177.37
2018-11-03T16:37:06.976Z,101180.95
2018-11-03T16:39:14.770Z,101178.77
2018-11-03T16:41:22.632Z,101187.60
2018-11-03T16:43:30.378Z,101184.55
2018-11-03T16:45:38.240Z,101185.42
2018-11-03T16:47:46.087Z,101190.29
2018-11-03T16:49:53.822Z,101189.83
2018-11-03T16:52:01.579Z,101188.11
2018-11-03T16:54:09.411Z,101193.39
2018-11-03T16:56:17.641Z,101189.11
2018-11-03T16:58:25.479Z,101182.52
2018-11-03T17:00:33.205Z,101178.26
2018-11-03T17:02:41.509Z,101183.22
2018-11-03T17:04:49.303Z,101179.39
2018-11-03T17:06:55.100Z,101183.45
2018-11-03T17:08:59.906Z,101180.09
2018-11-03T17:11:07.785Z,101184.55
2018-11-03T17:13:15.913Z,101188.56
2018-11-03T17:15:23.754Z,101175.52
2018-11-03T17:17:31.888Z,101186.66
2018-11-03T17:19:39.675Z,101177.16
2018-11-03T17:21:47.458Z,101180.30
2018-11-03T17:23:55.279Z,101179.95
2018-11-03T17:26:03.025Z,101180.53
2018-11-03T17:28:10.831Z,101178.99
2018-11-03T17:30:18.975Z,101176.03
2018-11-03T17:32:26.822Z,101175.27
2018-11-03T17:34:34.654Z,101183.36
2018-11-03T17:36:42.491Z,101176.09
2018-11-03T17:38:50.366Z,101176.63
2018-11-03T17:40:58.187Z,101166.59
2018-11-03T17:43:06.166Z,101171.88
2018-11-03T17:45:14.151Z,101173.66
2018-11-03T17:47:22.304Z,101167.92
2018-11-03T17:49:30.209Z,101172.41
2018-11-03T17:51:39.362Z,101169.37
2018-11-03T17:53:47.630Z,101165.92
2018-11-03T17:55:55.618Z,101170.33
2018-11-03T17:58:03.435Z,101171.73
2018-11-03T18:00:16.641Z,101167.92
2018-11-03T18:02:24.370Z,101168.00
2018-11-03T18:04:32.519Z,101164.55
2018-11-03T18:06:40.282Z,101168.10
2018-11-03T18:08:48.021Z,101165.59
2018-11-03T18:10:55.835Z,101166.05
2018-11-03T18:13:03.648Z,101166.05
2018-11-03T18:15:11.834Z,101161.69
2018-11-03T18:17:19.564Z,101160.05
2018-11-03T18:19:27.413Z,101165.81
2018-11-03T18:21:35.157Z,101165.86
2018-11-03T18:23:43.500Z,101157.19
2018-11-03T18:25:51.275Z,101158.55
2018-11-03T18:27:59.023Z,101163.36
2018-11-03T18:30:07.641Z,101154.14
2018-11-03T18:32:15.488Z,101159.00
2018-11-03T18:34:23.266Z,101155.63
2018-11-03T18:36:31.064Z,101156.49
2018-11-03T18:38:38.850Z,101149.45
2018-11-03T18:40:47.727Z,101147.66
2018-11-03T18:42:55.633Z,101147.61
2018-11-03T18:45:03.503Z,101149.78
2018-11-03T18:47:11.374Z,101143.61
2018-11-03T18:49:19.219Z,101141.38
2018-11-03T18:51:27.075Z,101138.34
2018-11-03T18:53:34.893Z,101146.24
2018-11-03T18:55:42.733Z,101136.21
2018-11-03T18:57:50.506Z,101141.02
2018-11-03T18:59:58.317Z,101132.34
2018-11-03T19:02:06.866Z,101134.11
2018-11-03T19:04:14.666Z,101135.43
2018-11-03T19:06:22.428Z,101125.76
2018-11-03T19:08:30.255Z,101130.48
2018-11-03T19:10:38.061Z,101131.80
2018-11-03T19:12:45.874Z,101131.34
2018-11-03T19:14:53.636Z,101130.94
2018-11-03T19:17:01.462Z,101126.59
2018-11-03T19:19:10.460Z,101125.40
2018-11-03T19:21:18.276Z,101116.69
2018-11-03T19:23:26.051Z,101113.22
2018-11-03T19:25:33.911Z,101111.95
2018-11-03T19:27:42.029Z,101104.55
2018-11-03T19:29:49.896Z,101110.69
2018-11-03T19:31:57.632Z,101100.61
2018-11-03T19:34:05.522Z,101101.52
2018-11-03T19:36:14.014Z,101089.30
2018-11-03T19:38:21.920Z,101094.56
2018-11-03T19:40:29.718Z,101094.48
2018-11-03T19:42:35.755Z,101096.61
2018-11-03T19:44:40.744Z,101093.47
2018-11-03T19:46:48.928Z,101094.30
2018-11-03T19:48:56.744Z,101098.25
2018-11-03T19:51:04.671Z,101092.98
2018-11-03T19:53:12.434Z,101091.34
2018-11-03T19:55:20.265Z,101091.34
2018-11-03T19:57:28.610Z,101091.80
2018-11-03T19:59:36.358Z,101089.17
2018-11-03T20:01:44.604Z,101087.39
2018-11-03T20:03:52.527Z,101090.48
2018-11-03T20:06:00.338Z,101090.98
2018-11-03T20:08:08.224Z,101082.71
2018-11-03T20:10:16.344Z,101085.34
2018-11-03T20:12:24.150Z,101084.94
2018-11-03T20:14:31.954Z,101079.72
2018-11-03T20:16:39.795Z,101077.14
2018-11-03T20:18:48.175Z,101083.34
2018-11-03T20:20:56.049Z,101078.98
2018-11-03T20:23:03.921Z,101073.72
2018-11-03T20:25:12.661Z,101078.08
2018-11-03T20:27:20.486Z,101083.27
2018-11-03T20:29:28.333Z,101076.23
2018-11-03T20:31:36.436Z,101068.86
2018-11-03T20:33:44.148Z,101061.34
2018-11-03T20:35:52.626Z,101062.28
2018-11-03T20:38:00.691Z,101065.38
2018-11-03T20:40:09.871Z,101062.43
2018-11-03T20:42:16.339Z,101059.06
2018-11-03T20:44:21.226Z,101060.88
2018-11-03T20:46:29.071Z,101056.16
2018-11-03T20:48:36.898Z,101052.30
2018-11-03T20:50:44.639Z,101050.61
2018-11-03T20:52:52.833Z,101051.11
2018-11-03T20:55:00.862Z,101046.84
2018-11-03T20:57:08.668Z,101043.44
2018-11-03T20:59:16.527Z,101044.02
2018-11-03T21:01:24.311Z,101042.30
2018-11-03T21:03:32.385Z,101038.40
2018-11-03T21:05:40.248Z,101037.53
2018-11-03T21:07:48.275Z,101037.53
2018-11-03T21:09:56.713Z,101037.53
2018-11-03T21:12:04.490Z,101037.62
2018-11-03T21:14:12.292Z,101037.66
2018-11-03T21:16:20.141Z,101040.75
2018-11-03T21:18:27.949Z,101025.95
2018-11-03T21:20:35.657Z,101033.03
2018-11-03T21:22:43.473Z,101023.00
2018-11-03T21:24:51.271Z,101023.00
2018-11-03T21:26:59.034Z,101021.31
2018-11-03T21:29:07.883Z,101026.00
2018-11-03T21:31:15.753Z,101020.56
2018-11-03T21:33:23.638Z,101011.72
2018-11-03T21:35:31.298Z,101014.22
2018-11-03T21:37:39.101Z,101013.72
2018-11-03T21:39:46.913Z,101014.09
2018-11-03T21:41:55.630Z,101007.41
2018-11-03T21:44:00.512Z,101006.50
2018-11-03T21:46:09.887Z,101002.15
2018-11-03T21:48:17.526Z,101002.60
2018-11-03T21:50:25.357Z,100999.56
2018-11-03T21:52:33.138Z,100996.89
2018-11-03T21:54:40.891Z,100997.34
2018-11-03T21:56:48.735Z,100999.52
2018-11-03T21:58:56.430Z,100996.34
2018-11-03T22:01:04.264Z,100987.09
2018-11-03T22:03:12.397Z,100989.54
2018-11-03T22:05:20.442Z,100993.31
2018-11-03T22:07:28.209Z,100987.09
2018-11-03T22:09:35.976Z,100990.34
2018-11-03T22:11:43.780Z,100984.09
2018-11-03T22:13:51.542Z,100973.91
2018-11-03T22:15:59.353Z,100974.23
2018-11-03T22:18:07.315Z,100972.36
2018-11-03T22:20:15.076Z,100972.67
2018-11-03T22:22:22.875Z,100970.39
2018-11-03T22:24:31.447Z,100965.86
2018-11-03T22:26:39.204Z,100961.91
2018-11-03T22:28:46.970Z,100960.13
2018-11-03T22:30:54.704Z,100956.23
2018-11-03T22:33:02.409Z,100957.23
2018-11-03T22:35:10.184Z,100955.97
2018-11-03T22:37:17.936Z,100958.00
2018-11-03T22:39:25.714Z,100956.64
2018-11-03T22:41:33.994Z,100953.01
2018-11-03T22:43:38.910Z,100953.41
2018-11-03T22:45:46.751Z,100942.42
2018-11-03T22:47:54.512Z,100943.28
2018-11-03T22:50:02.289Z,100942.47
2018-11-03T22:52:10.163Z,100938.06
2018-11-03T22:54:17.945Z,100937.30
2018-11-03T22:56:25.706Z,100936.08
2018-11-03T22:58:34.166Z,100927.41
2018-11-03T23:00:59.979Z,100930.14
2018-11-03T23:03:08.245Z,100935.55
2018-11-03T23:05:16.033Z,100934.42
2018-11-03T23:07:23.778Z,100929.61
2018-11-03T23:09:31.605Z,100932.16
2018-11-03T23:11:39.345Z,100922.03
2018-11-03T23:13:47.446Z,100922.84
2018-11-03T23:15:55.203Z,100925.06
2018-11-03T23:18:02.970Z,100928.70
2018-11-03T23:20:14.799Z,100921.30
2018-11-03T23:22:22.560Z,100922.58
2018-11-03T23:24:30.258Z,100927.03
2018-11-03T23:26:37.986Z,100926.77
2018-11-03T23:28:45.711Z,100923.77
2018-11-03T23:30:53.803Z,100912.06
2018-11-03T23:33:01.569Z,100909.16
2018-11-03T23:35:13.871Z,100908.49
2018-11-03T23:37:21.660Z,100914.67
2018-11-03T23:39:29.543Z,100908.95
2018-11-03T23:41:37.548Z,100905.41
2018-11-03T23:43:45.268Z,100901.32
2018-11-03T23:45:53.007Z,100908.70
2018-11-03T23:48:01.012Z,100903.77
2018-11-03T23:50:11.450Z,100910.75
2018-11-03T23:52:33.701Z,100902.13
2018-11-03T23:54:41.480Z,100899.66
2018-11-03T23:56:49.185Z,100895.84
2018-11-03T23:58:56.984Z,100891.03
