createdAt,value
2023-05-12T00:01:25.657Z,4.32
2023-05-12T00:04:27.900Z,4.43
2023-05-12T00:07:30.277Z,4.07
2023-05-12T00:10:35.881Z,6.05
2023-05-12T00:16:45.652Z,3.38
2023-05-12T00:19:51.343Z,6.13
2023-05-12T00:22:55.793Z,3.55
2023-05-12T00:26:00.286Z,5.03
2023-05-12T00:29:02.700Z,5.28
2023-05-12T00:32:08.330Z,5.22
2023-05-12T00:35:12.866Z,3.33
2023-05-12T00:38:15.365Z,6.80
2023-05-12T00:41:17.592Z,4.68
2023-05-12T00:44:19.883Z,3.97
2023-05-12T00:47:22.451Z,5.45
2023-05-12T00:50:27.595Z,3.65
2023-05-12T00:53:45.139Z,4.05
2023-05-12T00:56:53.763Z,4.90
2023-05-12T00:59:57.038Z,4.53
2023-05-12T01:02:59.827Z,5.25
2023-05-12T01:06:11.435Z,5.28
2023-05-12T01:09:15.156Z,4.20
2023-05-12T01:12:18.016Z,5.53
2023-05-12T01:15:20.449Z,4.88
2023-05-12T01:18:28.138Z,4.75
2023-05-12T01:21:30.420Z,4.10
2023-05-12T01:24:42.939Z,4.43
2023-05-12T01:27:46.356Z,3.90
2023-05-12T01:30:49.269Z,3.85
2023-05-12T01:33:54.369Z,4.75
2023-05-12T01:36:59.284Z,4.30
2023-05-12T01:40:02.484Z,4.82
2023-05-12T01:43:06.960Z,3.35
2023-05-12T01:46:11.619Z,3.88
2023-05-12T01:49:15.955Z,3.92
2023-05-12T01:52:26.143Z,4.93
2023-05-12T01:55:28.566Z,4.72
2023-05-12T01:58:37.587Z,4.40
2023-05-12T02:01:42.568Z,4.65
2023-05-12T02:04:48.348Z,3.67
2023-05-12T02:07:56.081Z,3.72
2023-05-12T02:11:08.826Z,5.38
2023-05-12T02:14:14.278Z,4.97
2023-05-12T02:17:17.362Z,3.63
2023-05-12T02:20:21.262Z,4.88
2023-05-12T02:23:23.969Z,4.47
2023-05-12T02:26:28.526Z,4.13
2023-05-12T02:29:30.835Z,3.63
2023-05-12T02:32:33.837Z,2.97
2023-05-12T02:35:38.684Z,3.05
2023-05-12T02:38:43.778Z,5.78
2023-05-12T02:41:46.133Z,3.83
2023-05-12T02:44:48.470Z,4.18
2023-05-12T02:47:53.488Z,3.42
2023-05-12T02:50:58.145Z,5.13
2023-05-12T02:54:00.445Z,3.83
2023-05-12T02:57:06.601Z,3.40
2023-05-12T03:00:09.511Z,3.72
2023-05-12T03:03:14.313Z,3.90
2023-05-12T03:06:16.783Z,5.13
2023-05-12T03:09:19.143Z,7.05
2023-05-12T03:12:24.163Z,3.28
2023-05-12T03:15:28.731Z,5.00
2023-05-12T03:18:33.797Z,5.50
2023-05-12T03:21:38.507Z,4.05
2023-05-12T03:24:43.924Z,4.28
2023-05-12T03:27:49.874Z,3.65
2023-05-12T03:30:55.562Z,3.88
2023-05-12T03:33:58.940Z,3.67
2023-05-12T03:37:03.949Z,3.47
2023-05-12T03:40:12.129Z,3.75
2023-05-12T03:46:22.782Z,3.75
2023-05-12T03:49:25.221Z,4.75
2023-05-12T03:52:29.939Z,4.25
2023-05-12T03:55:34.431Z,4.65
2023-05-12T03:58:38.919Z,4.00
2023-05-12T04:01:41.353Z,4.90
2023-05-12T04:04:45.905Z,3.85
2023-05-12T04:07:53.412Z,3.63
2023-05-12T04:10:58.161Z,5.30
2023-05-12T04:14:02.713Z,4.53
2023-05-12T04:17:05.251Z,4.93
2023-05-12T04:20:10.803Z,4.35
2023-05-12T04:23:17.778Z,4.65
2023-05-12T04:26:20.783Z,3.65
2023-05-12T04:29:25.586Z,3.85
2023-05-12T04:32:30.545Z,4.00
2023-05-12T04:35:36.246Z,4.85
2023-05-12T04:38:40.658Z,6.70
2023-05-12T04:41:43.830Z,3.97
2023-05-12T04:44:46.784Z,3.40
2023-05-12T04:47:51.917Z,4.95
2023-05-12T04:50:54.973Z,5.20
2023-05-12T04:53:57.194Z,4.55
2023-05-12T04:57:01.893Z,5.07
2023-05-12T05:00:07.172Z,4.07
2023-05-12T05:03:12.138Z,4.15
2023-05-12T05:06:16.907Z,8.30
2023-05-12T05:09:19.848Z,4.18
2023-05-12T05:12:22.232Z,3.50
2023-05-12T05:15:27.305Z,3.78
2023-05-12T05:18:32.454Z,4.72
2023-05-12T05:21:35.021Z,4.10
2023-05-12T05:24:37.420Z,5.15
2023-05-12T05:27:39.737Z,4.95
2023-05-12T05:30:42.467Z,4.30
2023-05-12T05:33:45.040Z,4.30
2023-05-12T05:36:50.850Z,3.90
2023-05-12T05:39:55.633Z,4.55
2023-05-12T05:42:58.124Z,4.93
2023-05-12T05:46:05.574Z,3.97
2023-05-12T05:49:10.661Z,5.28
2023-05-12T05:52:13.045Z,4.18
2023-05-12T05:55:18.259Z,5.45
2023-05-12T05:58:25.352Z,3.88
2023-05-12T06:01:27.930Z,5.00
2023-05-12T06:04:30.401Z,3.70
2023-05-12T06:07:33.886Z,5.35
2023-05-12T06:10:41.006Z,3.70
2023-05-12T06:13:45.654Z,5.05
2023-05-12T06:16:48.193Z,4.35
2023-05-12T06:19:52.750Z,5.53
2023-05-12T06:23:00.157Z,6.18
2023-05-12T06:26:02.621Z,3.75
2023-05-12T06:29:07.706Z,7.10
2023-05-12T06:32:10.113Z,4.00
2023-05-12T06:35:13.003Z,4.63
2023-05-12T06:38:17.591Z,5.47
2023-05-12T06:41:25.341Z,4.65
2023-05-12T06:44:32.332Z,7.20
2023-05-12T06:47:37.429Z,6.03
2023-05-12T06:50:42.378Z,5.70
2023-05-12T06:53:47.155Z,4.95
2023-05-12T06:56:49.571Z,5.35
2023-05-12T06:59:52.379Z,5.85
2023-05-12T07:02:54.752Z,5.25
2023-05-12T07:05:59.279Z,5.15
2023-05-12T07:09:01.644Z,7.18
2023-05-12T07:12:04.813Z,5.15
2023-05-12T07:15:08.464Z,4.55
2023-05-12T07:18:13.827Z,6.60
2023-05-12T07:21:16.132Z,4.90
2023-05-12T07:24:18.393Z,5.78
2023-05-12T07:27:23.118Z,7.45
2023-05-12T07:30:30.761Z,6.15
2023-05-12T07:33:33.375Z,5.32
2023-05-12T07:36:41.245Z,4.15
2023-05-12T07:39:45.878Z,6.07
2023-05-12T07:42:48.248Z,4.20
2023-05-12T07:45:52.921Z,5.75
2023-05-12T07:49:02.889Z,5.07
2023-05-12T07:52:09.648Z,5.68
2023-05-12T07:55:14.927Z,5.13
2023-05-12T07:58:17.204Z,5.22
2023-05-12T08:01:21.796Z,5.43
2023-05-12T08:04:26.539Z,4.97
2023-05-12T08:07:28.893Z,5.00
2023-05-12T08:10:32.652Z,4.78
2023-05-12T08:13:37.165Z,4.25
2023-05-12T08:16:39.837Z,4.35
2023-05-12T08:19:44.585Z,5.45
2023-05-12T08:22:47.929Z,4.93
2023-05-12T08:25:50.314Z,5.10
2023-05-12T08:29:02.554Z,5.35
2023-05-12T08:32:07.630Z,3.80
2023-05-12T08:35:09.960Z,3.25
2023-05-12T08:38:12.294Z,4.18
2023-05-12T08:41:23.353Z,4.75
2023-05-12T08:44:28.296Z,6.80
2023-05-12T08:47:33.680Z,5.97
2023-05-12T08:50:38.243Z,4.70
2023-05-12T08:53:43.223Z,4.95
2023-05-12T08:59:59.401Z,5.32
2023-05-12T09:03:05.533Z,3.88
2023-05-12T09:06:13.390Z,6.18
2023-05-12T09:09:20.054Z,4.95
2023-05-12T09:12:23.243Z,6.40
2023-05-12T09:15:36.246Z,5.32
2023-05-12T09:18:58.852Z,6.85
2023-05-12T09:22:01.390Z,7.45
2023-05-12T09:25:26.222Z,8.18
2023-05-12T09:28:36.876Z,5.72
2023-05-12T09:31:39.182Z,6.63
2023-05-12T09:34:43.570Z,5.93
2023-05-12T09:37:46.745Z,7.50
2023-05-12T09:40:51.912Z,6.80
2023-05-12T09:43:54.352Z,6.90
2023-05-12T09:47:08.376Z,8.48
2023-05-12T09:50:10.850Z,7.15
2023-05-12T09:53:13.186Z,7.30
2023-05-12T09:56:21.325Z,8.35
2023-05-12T09:59:36.339Z,6.60
2023-05-12T10:02:43.105Z,9.45
2023-05-12T10:05:55.828Z,9.10
2023-05-12T10:09:03.538Z,9.35
2023-05-12T10:12:06.499Z,6.35
2023-05-12T10:15:13.425Z,11.85
2023-05-12T10:18:19.492Z,9.38
2023-05-12T10:21:22.112Z,8.52
2023-05-12T10:24:28.395Z,8.93
2023-05-12T10:27:35.824Z,9.85
2023-05-12T10:30:43.102Z,7.68
2023-05-12T10:33:59.392Z,11.65
2023-05-12T10:37:08.432Z,8.00
2023-05-12T10:40:26.953Z,7.45
2023-05-12T10:43:38.931Z,9.63
2023-05-12T10:46:42.286Z,8.50
2023-05-12T10:49:47.853Z,8.23
2023-05-12T10:52:55.151Z,8.18
2023-05-12T10:56:05.582Z,8.40
2023-05-12T10:59:09.532Z,7.50
2023-05-12T11:02:21.560Z,8.43
2023-05-12T11:05:34.667Z,7.78
2023-05-12T11:08:37.922Z,7.32
2023-05-12T11:11:43.544Z,7.00
2023-05-12T11:14:47.182Z,9.77
2023-05-12T11:17:49.454Z,6.80
2023-05-12T11:20:53.945Z,6.10
2023-05-12T11:23:59.193Z,5.65
2023-05-12T11:27:04.977Z,7.43
2023-05-12T11:30:11.226Z,6.57
2023-05-12T11:33:19.824Z,7.45
2023-05-12T11:36:22.142Z,8.52
2023-05-12T11:39:32.476Z,8.77
2023-05-12T11:42:34.784Z,6.65
2023-05-12T11:45:37.272Z,10.18
2023-05-12T11:48:41.961Z,7.65
2023-05-12T11:51:44.311Z,9.50
2023-05-12T11:55:04.719Z,7.88
2023-05-12T11:58:07.010Z,5.65
2023-05-12T12:01:13.546Z,7.80
2023-05-12T12:04:18.277Z,7.20
2023-05-12T12:07:34.089Z,6.88
2023-05-12T12:10:38.627Z,8.80
2023-05-12T12:13:49.197Z,8.07
2023-05-12T12:16:51.534Z,7.88
2023-05-12T12:19:53.789Z,7.53
2023-05-12T12:22:58.310Z,6.85
2023-05-12T12:26:03.559Z,9.00
2023-05-12T12:29:05.841Z,6.55
2023-05-12T12:32:12.610Z,7.03
2023-05-12T12:35:22.810Z,7.32
2023-05-12T12:38:27.439Z,7.45
2023-05-12T12:41:32.490Z,6.40
2023-05-12T12:44:34.780Z,6.10
2023-05-12T12:47:39.907Z,6.10
2023-05-12T12:50:42.394Z,8.18
2023-05-12T12:53:45.741Z,5.70
2023-05-12T12:56:48.184Z,5.80
2023-05-12T12:59:50.495Z,5.53
2023-05-12T13:02:55.916Z,4.75
2023-05-12T13:05:58.368Z,5.00
2023-05-12T13:09:03.987Z,5.45
2023-05-12T13:15:11.584Z,5.60
2023-05-12T13:18:14.054Z,5.18
2023-05-12T13:21:16.374Z,5.40
2023-05-12T13:24:18.636Z,6.60
2023-05-12T13:27:23.357Z,5.32
2023-05-12T13:30:25.840Z,6.93
2023-05-12T13:33:30.837Z,6.30
2023-05-12T13:36:38.561Z,6.38
2023-05-12T13:39:40.953Z,5.78
2023-05-12T13:42:43.268Z,4.97
2023-05-12T13:45:47.111Z,5.65
2023-05-12T13:48:54.762Z,6.13
2023-05-12T13:51:57.081Z,5.40
2023-05-12T13:54:59.444Z,4.88
2023-05-12T13:58:04.551Z,8.52
2023-05-12T14:01:09.749Z,6.43
2023-05-12T14:04:12.792Z,7.28
2023-05-12T14:07:15.374Z,5.45
2023-05-12T14:10:22.371Z,6.30
2023-05-12T14:13:26.042Z,5.68
2023-05-12T14:16:31.383Z,5.75
2023-05-12T14:19:36.348Z,5.57
2023-05-12T14:22:39.019Z,6.43
2023-05-12T14:25:43.570Z,5.25
2023-05-12T14:28:46.122Z,6.28
2023-05-12T14:31:53.485Z,6.95
2023-05-12T14:34:55.713Z,7.13
2023-05-12T14:37:58.269Z,7.05
2023-05-12T14:41:00.504Z,10.35
2023-05-12T14:44:05.170Z,6.07
2023-05-12T14:47:10.542Z,8.48
2023-05-12T14:50:13.734Z,7.80
2023-05-12T14:53:18.249Z,7.15
2023-05-12T14:56:22.722Z,5.00
2023-05-12T14:59:33.397Z,4.57
2023-05-12T15:02:35.862Z,6.55
2023-05-12T15:05:56.881Z,6.97
2023-05-12T15:09:02.689Z,6.53
2023-05-12T15:12:05.208Z,5.85
2023-05-12T15:15:08.908Z,6.80
2023-05-12T15:18:11.375Z,18.13
2023-05-12T15:21:13.647Z,7.13
2023-05-12T15:24:16.197Z,5.65
2023-05-12T15:27:18.472Z,7.57
2023-05-12T15:30:20.944Z,10.27
2023-05-12T15:33:26.129Z,6.45
2023-05-12T15:36:28.547Z,5.20
2023-05-12T15:39:30.805Z,5.85
2023-05-12T15:42:34.131Z,6.93
2023-05-12T15:45:37.384Z,5.82
2023-05-12T15:48:39.874Z,8.43
2023-05-12T15:51:42.130Z,7.63
2023-05-12T15:54:44.388Z,10.68
2023-05-12T15:57:49.503Z,7.60
2023-05-12T16:00:54.080Z,7.95
2023-05-12T16:03:56.525Z,6.65
2023-05-12T16:06:59.057Z,6.13
2023-05-12T16:10:08.339Z,5.10
2023-05-12T16:13:13.756Z,6.60
2023-05-12T16:16:21.451Z,5.00
2023-05-12T16:19:26.110Z,5.72
2023-05-12T16:22:28.337Z,8.07
2023-05-12T16:25:30.686Z,7.25
2023-05-12T16:28:34.676Z,5.95
2023-05-12T16:31:42.309Z,4.93
2023-05-12T16:34:44.759Z,6.75
2023-05-12T16:37:49.586Z,5.38
2023-05-12T16:40:56.621Z,5.53
2023-05-12T16:44:03.675Z,5.43
2023-05-12T16:47:06.083Z,4.85
2023-05-12T16:50:11.766Z,4.82
2023-05-12T16:56:23.348Z,6.82
2023-05-12T16:59:25.633Z,6.38
2023-05-12T17:02:31.046Z,5.45
2023-05-12T17:05:37.046Z,5.25
2023-05-12T17:08:39.397Z,6.45
2023-05-12T17:11:42.704Z,5.65
2023-05-12T17:18:06.288Z,6.18
2023-05-12T17:21:11.599Z,5.85
2023-05-12T17:24:17.200Z,6.00
2023-05-12T17:30:24.053Z,5.82
2023-05-12T17:33:26.637Z,6.68
2023-05-12T17:36:32.985Z,6.13
2023-05-12T17:39:35.442Z,6.15
2023-05-12T17:42:42.376Z,5.75
2023-05-12T17:45:47.377Z,7.57
2023-05-12T17:48:49.693Z,7.18
2023-05-12T17:51:57.861Z,6.72
2023-05-12T17:55:02.345Z,8.70
2023-05-12T17:58:04.794Z,6.78
2023-05-12T18:01:09.467Z,6.63
2023-05-12T18:04:11.905Z,6.90
2023-05-12T18:07:14.514Z,6.30
2023-05-12T18:10:19.248Z,6.55
2023-05-12T18:13:26.252Z,5.35
2023-05-12T18:16:31.853Z,5.05
2023-05-12T18:22:39.298Z,5.10
2023-05-12T18:25:42.888Z,5.38
2023-05-12T18:28:48.126Z,6.55
2023-05-12T18:31:50.417Z,5.70
2023-05-12T18:34:57.632Z,4.40
2023-05-12T18:37:59.889Z,6.13
2023-05-12T18:41:07.156Z,5.50
2023-05-12T18:44:12.454Z,4.43
2023-05-12T18:47:17.139Z,5.60
2023-05-12T18:50:19.476Z,5.32
2023-05-12T18:53:21.982Z,6.55
2023-05-12T18:56:24.346Z,7.18
2023-05-12T18:59:26.885Z,5.55
2023-05-12T19:02:31.433Z,5.70
2023-05-12T19:05:37.014Z,7.13
2023-05-12T19:08:41.722Z,5.47
2023-05-12T19:11:44.436Z,5.05
2023-05-12T19:14:48.187Z,4.47
2023-05-12T19:17:50.703Z,6.38
2023-05-12T19:20:53.302Z,5.35
2023-05-12T19:23:56.279Z,6.10
2023-05-12T19:26:59.284Z,5.57
2023-05-12T19:30:05.329Z,6.25
2023-05-12T19:33:07.809Z,4.97
2023-05-12T19:36:12.720Z,4.93
2023-05-12T19:39:17.194Z,6.13
2023-05-12T19:42:19.781Z,5.10
2023-05-12T19:45:22.396Z,5.78
2023-05-12T19:48:24.981Z,4.70
2023-05-12T19:51:28.399Z,6.82
2023-05-12T19:54:30.804Z,4.95
2023-05-12T19:57:33.073Z,4.03
2023-05-12T20:00:36.983Z,6.75
2023-05-12T20:03:43.036Z,6.22
2023-05-12T20:06:48.134Z,7.32
2023-05-12T20:09:53.490Z,6.30
2023-05-12T20:12:58.655Z,5.70
2023-05-12T20:16:01.285Z,6.57
2023-05-12T20:19:03.570Z,7.32
2023-05-12T20:22:06.381Z,7.47
2023-05-12T20:25:15.989Z,6.80
2023-05-12T20:28:18.224Z,7.72
2023-05-12T20:31:20.598Z,8.20
2023-05-12T20:34:27.471Z,8.77
2023-05-12T20:37:32.228Z,7.47
2023-05-12T20:40:34.565Z,7.88
2023-05-12T20:43:41.377Z,6.57
2023-05-12T20:46:46.768Z,9.32
2023-05-12T20:49:57.169Z,7.78
2023-05-12T20:52:59.504Z,7.70
2023-05-12T20:56:08.344Z,8.85
2023-05-12T20:59:10.985Z,8.23
2023-05-12T21:02:13.338Z,9.07
2023-05-12T21:05:21.763Z,6.78
2023-05-12T21:08:24.393Z,8.23
2023-05-12T21:11:29.423Z,8.18
2023-05-12T21:14:47.643Z,8.35
2023-05-12T21:17:57.933Z,8.05
2023-05-12T21:21:02.877Z,9.02
2023-05-12T21:24:05.485Z,10.98
2023-05-12T21:27:08.406Z,8.73
2023-05-12T21:30:11.050Z,9.10
2023-05-12T21:36:20.960Z,7.68
2023-05-12T21:39:28.367Z,6.25
2023-05-12T21:42:30.911Z,10.35
2023-05-12T21:45:33.255Z,7.55
2023-05-12T21:48:35.654Z,8.32
2023-05-12T21:51:37.980Z,8.30
2023-05-12T21:54:40.465Z,7.88
2023-05-12T21:57:42.914Z,8.85
2023-05-12T22:00:45.230Z,9.38
2023-05-12T22:03:47.651Z,9.98
2023-05-12T22:06:50.689Z,8.43
2023-05-12T22:09:52.965Z,8.65
2023-05-12T22:12:57.450Z,9.13
2023-05-12T22:16:00.155Z,10.48
2023-05-12T22:19:04.801Z,6.82
2023-05-12T22:22:07.141Z,7.90
2023-05-12T22:25:09.677Z,8.20
2023-05-12T22:28:11.967Z,8.40
2023-05-12T22:31:16.463Z,7.95
2023-05-12T22:34:24.252Z,11.20
2023-05-12T22:37:26.734Z,8.23
2023-05-12T22:40:30.887Z,8.25
2023-05-12T22:43:35.598Z,10.45
2023-05-12T22:46:38.042Z,6.95
2023-05-12T22:49:42.538Z,7.07
2023-05-12T22:52:50.075Z,7.22
2023-05-12T22:55:52.407Z,9.27
2023-05-12T22:58:57.104Z,8.00
2023-05-12T23:01:59.332Z,7.50
2023-05-12T23:05:05.014Z,8.25
2023-05-12T23:08:07.302Z,6.40
2023-05-12T23:11:12.894Z,5.97
2023-05-12T23:14:17.485Z,6.90
2023-05-12T23:17:20.797Z,7.53
2023-05-12T23:20:23.419Z,7.10
2023-05-12T23:23:26.160Z,7.43
2023-05-12T23:26:28.394Z,7.70
2023-05-12T23:29:34.546Z,8.20
2023-05-12T23:32:37.047Z,7.88
2023-05-12T23:35:39.562Z,7.97
2023-05-12T23:38:42.032Z,7.75
2023-05-12T23:41:45.603Z,12.25
2023-05-12T23:44:47.900Z,9.15
2023-05-12T23:47:52.850Z,8.70
2023-05-12T23:50:55.272Z,7.82
2023-05-12T23:53:57.478Z,6.75
2023-05-12T23:56:59.815Z,9.18
